sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48526;SDS011;34317;51.660;5.824;2023-05-10T00:02:09;18.65;;;13.48;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:04:36;19.52;;;12.98;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:07:03;17.38;;;12.77;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:09:30;18.55;;;13.68;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:11:57;18.65;;;13.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:14:25;21.38;;;13.85;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:16:52;20.55;;;15.00;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:19:23;20.58;;;13.65;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:21:53;20.15;;;14.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:24:20;19.63;;;13.73;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:26:47;19.00;;;13.75;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:29:14;21.17;;;14.48;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:31:41;21.30;;;14.25;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:34:09;22.20;;;14.43;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:36:36;20.02;;;13.90;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:39:03;20.90;;;14.43;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:41:31;21.80;;;14.15;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:44:02;22.95;;;14.40;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:46:29;21.15;;;14.25;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:48:57;21.48;;;14.52;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:51:25;19.60;;;14.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:53:52;20.67;;;13.82;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:56:20;21.90;;;13.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T00:58:49;17.63;;;13.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:01:17;22.65;;;14.57;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:03:44;22.25;;;14.40;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:06:12;21.13;;;14.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:08:39;22.88;;;14.70;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:11:07;20.75;;;14.80;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:13:36;24.27;;;15.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:16:06;22.92;;;14.40;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:18:35;23.73;;;15.32;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:33:14;22.83;;;13.77;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:41:21;23.15;;;15.52;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:43:55;32.08;;;17.30;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:46:28;31.08;;;16.65;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:49:08;27.58;;;17.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:51:39;34.25;;;17.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:54:11;28.83;;;16.80;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:56:41;30.83;;;18.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T01:59:12;33.47;;;18.20;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:01:42;30.83;;;18.42;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:04:11;32.30;;;19.17;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:06:44;31.38;;;18.55;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:09:14;34.45;;;19.80;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:11:44;29.58;;;18.85;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:14:14;31.48;;;18.95;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:16:43;37.38;;;20.17;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:19:12;33.03;;;19.65;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:21:41;29.10;;;19.50;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:24:09;30.88;;;20.08;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:26:38;37.15;;;21.25;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:29:06;38.40;;;20.80;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:31:34;41.15;;;22.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:34:03;38.40;;;22.33;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:36:32;38.45;;;23.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:39:00;43.88;;;23.80;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:41:29;43.33;;;25.25;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:43:59;47.97;;;25.85;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:46:27;49.55;;;27.88;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:48:55;52.95;;;28.55;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:51:24;52.80;;;27.80;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:53:55;54.60;;;28.23;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:56:24;56.83;;;29.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T02:58:55;60.85;;;29.38;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:01:22;53.13;;;28.20;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:03:50;54.10;;;28.88;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:06:17;57.83;;;29.98;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:08:44;52.60;;;29.58;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:13:49;56.00;;;29.13;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:16:42;55.60;;;30.08;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:19:30;56.45;;;30.25;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:22:05;56.28;;;29.98;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:24:37;55.80;;;30.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:27:08;55.30;;;29.80;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:29:37;54.10;;;29.77;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:32:06;54.85;;;30.73;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:34:33;56.58;;;29.38;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:37:00;54.80;;;29.45;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:39:30;57.50;;;29.45;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:41:59;57.60;;;30.98;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:44:26;54.47;;;30.38;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:46:53;57.22;;;31.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:49:21;54.60;;;29.77;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:51:48;55.72;;;30.08;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:54:15;57.10;;;30.55;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:56:42;54.03;;;29.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T03:59:09;58.70;;;29.98;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:01:36;51.78;;;29.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:04:04;59.40;;;30.80;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:06:31;53.55;;;30.42;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:08:58;53.20;;;29.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:11:27;59.58;;;31.45;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:13:54;59.92;;;31.92;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:16:22;60.25;;;32.28;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:18:49;55.25;;;30.95;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:21:16;56.30;;;30.98;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:23:43;56.40;;;31.58;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:26:10;57.88;;;31.77;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:28:37;62.92;;;32.22;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:31:05;54.92;;;31.55;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:33:34;57.80;;;32.28;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:36:02;55.28;;;31.27;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:38:30;57.42;;;31.50;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:41:06;59.03;;;32.00;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:43:35;54.47;;;31.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:46:03;57.72;;;32.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:48:31;57.28;;;31.73;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:50:58;57.28;;;31.42;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:53:26;59.88;;;31.65;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:55:53;55.30;;;31.45;;
48526;SDS011;34317;51.660;5.824;2023-05-10T04:58:20;56.15;;;31.27;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:00:47;53.83;;;31.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:03:15;48.13;;;29.80;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:05:43;52.28;;;30.15;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:08:10;52.53;;;28.38;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:10:38;51.13;;;28.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:13:05;52.00;;;28.73;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:15:32;49.97;;;27.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:17:59;49.17;;;27.55;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:20:27;52.20;;;28.55;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:22:54;52.70;;;26.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:25:21;47.60;;;24.83;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:27:51;45.45;;;25.85;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:30:18;49.40;;;25.70;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:32:46;46.90;;;25.02;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:35:14;49.05;;;25.83;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:37:41;54.63;;;25.85;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:40:13;48.20;;;26.50;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:42:40;44.47;;;24.42;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:45:08;42.88;;;23.08;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:47:39;42.30;;;23.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:50:07;46.83;;;24.00;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:52:34;47.17;;;24.27;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:55:02;46.15;;;23.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:57:30;47.10;;;23.08;;
48526;SDS011;34317;51.660;5.824;2023-05-10T05:59:57;42.95;;;22.40;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:02:25;40.45;;;21.83;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:04:52;42.75;;;22.20;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:07:19;41.95;;;22.73;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:09:47;41.00;;;21.95;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:12:14;44.97;;;24.02;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:14:41;47.78;;;24.83;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:17:09;45.47;;;25.00;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:19:37;45.10;;;24.85;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:22:08;45.78;;;25.52;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:24:35;46.47;;;25.33;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:27:03;46.05;;;24.95;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:29:30;46.55;;;25.45;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:31:57;42.88;;;25.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:34:25;41.90;;;25.15;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:36:52;44.88;;;24.85;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:39:19;43.05;;;25.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:41:46;41.20;;;25.13;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:44:13;43.40;;;25.15;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:46:40;41.53;;;24.30;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:49:08;40.35;;;24.50;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:51:35;39.83;;;24.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:54:06;40.30;;;22.98;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:56:46;38.80;;;22.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T06:59:23;41.33;;;22.73;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:01:50;37.13;;;23.45;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:04:18;40.78;;;23.65;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:06:45;41.63;;;23.13;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:09:13;35.63;;;22.00;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:11:40;39.97;;;21.55;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:14:07;35.28;;;21.85;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:16:34;37.47;;;21.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:19:01;34.88;;;22.13;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:21:29;33.22;;;20.83;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:23:56;35.53;;;21.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:26:23;37.03;;;21.20;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:28:50;30.55;;;19.58;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:31:17;33.50;;;20.95;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:33:45;35.90;;;20.67;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:36:12;34.78;;;20.17;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:38:40;35.05;;;20.58;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:41:07;35.70;;;21.45;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:43:34;33.38;;;20.70;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:46:01;35.88;;;21.67;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:48:28;33.50;;;21.63;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:50:55;33.47;;;20.92;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:53:23;33.47;;;21.13;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:55:50;37.95;;;21.13;;
48526;SDS011;34317;51.660;5.824;2023-05-10T07:58:18;36.50;;;22.33;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:00:45;38.33;;;21.50;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:03:12;33.92;;;21.13;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:05:55;36.92;;;22.67;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:08:23;38.25;;;22.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:10:56;39.75;;;23.48;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:13:23;39.67;;;24.27;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:15:50;43.22;;;24.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:18:20;38.15;;;23.95;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:21:02;36.30;;;22.63;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:23:29;36.50;;;23.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:25:57;39.17;;;22.95;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:28:24;38.78;;;24.00;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:30:51;40.00;;;23.42;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:33:19;34.22;;;21.15;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:35:46;32.63;;;20.88;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:38:13;31.92;;;20.30;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:40:41;34.08;;;20.85;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:43:10;34.03;;;20.63;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:45:40;29.95;;;19.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:48:14;32.63;;;19.75;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:50:44;32.83;;;19.85;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:53:13;32.80;;;19.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:55:42;33.85;;;20.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T08:58:10;28.77;;;20.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:00:37;32.92;;;20.33;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:03:05;32.88;;;20.00;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:05:32;33.80;;;20.92;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:08:00;29.98;;;21.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:10:27;30.42;;;20.38;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:12:56;35.22;;;22.15;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:15:25;33.60;;;22.52;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:17:52;31.05;;;21.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:20:21;33.08;;;22.38;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:22:49;32.88;;;21.45;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:25:16;34.72;;;22.42;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:27:45;33.20;;;22.45;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:30:17;31.98;;;20.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:32:45;31.15;;;21.40;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:35:15;27.77;;;20.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:37:45;29.13;;;20.52;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:40:15;27.90;;;19.95;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:42:56;28.17;;;21.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:45:29;29.27;;;20.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:47:58;27.50;;;19.55;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:50:26;27.38;;;19.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:52:57;27.90;;;19.40;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:55:37;28.90;;;19.13;;
48526;SDS011;34317;51.660;5.824;2023-05-10T09:58:06;28.35;;;18.33;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:00:38;25.73;;;17.88;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:03:11;26.85;;;17.67;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:05:43;23.42;;;17.27;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:08:12;26.35;;;18.00;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:10:40;26.08;;;17.58;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:13:08;25.48;;;16.30;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:15:35;21.15;;;15.52;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:18:03;21.92;;;14.15;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:20:32;23.42;;;15.43;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:22:59;19.77;;;14.68;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:25:26;21.25;;;15.15;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:35:55;21.63;;;14.93;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:38:24;20.15;;;14.43;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:41:10;20.60;;;14.02;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:44:40;18.88;;;13.73;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:52:30;18.15;;;13.32;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:55:21;16.33;;;12.73;;
48526;SDS011;34317;51.660;5.824;2023-05-10T10:57:53;22.20;;;13.18;;
48526;SDS011;34317;51.660;5.824;2023-05-10T11:02:59;16.55;;;11.82;;
48526;SDS011;34317;51.660;5.824;2023-05-10T11:19:10;19.15;;;14.63;;
48526;SDS011;34317;51.660;5.824;2023-05-10T11:21:46;17.45;;;12.43;;
48526;SDS011;34317;51.660;5.824;2023-05-10T11:24:31;15.40;;;11.20;;
48526;SDS011;34317;51.660;5.824;2023-05-10T11:27:00;15.88;;;11.85;;
48526;SDS011;34317;51.660;5.824;2023-05-10T11:29:27;17.92;;;12.20;;
48526;SDS011;34317;51.660;5.824;2023-05-10T11:31:56;19.45;;;13.23;;
48526;SDS011;34317;51.660;5.824;2023-05-10T11:34:25;20.73;;;13.73;;
48526;SDS011;34317;51.660;5.824;2023-05-10T11:36:57;18.65;;;13.68;;
48526;SDS011;34317;51.660;5.824;2023-05-10T11:54:22;20.73;;;12.23;;
48526;SDS011;34317;51.660;5.824;2023-05-10T11:56:49;14.77;;;11.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T11:59:16;18.00;;;12.68;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:01:44;17.35;;;12.80;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:04:11;18.60;;;13.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:06:39;17.30;;;13.23;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:09:07;18.85;;;13.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:11:38;20.42;;;14.07;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:14:10;20.20;;;13.30;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:19:38;17.92;;;12.00;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:22:06;18.38;;;13.90;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:24:34;17.35;;;14.43;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:27:05;17.30;;;13.73;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:29:34;16.02;;;12.88;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:32:02;15.02;;;12.45;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:34:30;18.40;;;13.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:36:58;19.67;;;13.27;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:39:36;18.42;;;12.85;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:42:09;18.73;;;13.90;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:44:37;16.98;;;13.25;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:47:04;18.05;;;13.73;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:49:32;18.85;;;13.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:52:00;18.85;;;14.02;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:54:28;17.67;;;13.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:56:55;15.02;;;11.07;;
48526;SDS011;34317;51.660;5.824;2023-05-10T12:59:22;16.90;;;11.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:01:49;13.95;;;11.40;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:04:17;17.17;;;13.38;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:06:44;17.25;;;13.70;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:09:11;16.27;;;13.40;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:11:38;16.75;;;12.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:14:05;18.38;;;11.45;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:16:32;12.13;;;10.38;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:19:00;11.65;;;9.07;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:21:28;12.32;;;9.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:23:55;14.43;;;10.98;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:26:22;14.88;;;10.57;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:28:50;13.70;;;9.90;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:31:18;14.77;;;10.55;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:33:45;12.93;;;10.25;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:36:13;14.27;;;10.60;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:38:40;13.80;;;10.20;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:41:07;15.10;;;10.73;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:43:34;12.23;;;10.20;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:46:02;16.35;;;10.80;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:48:30;16.70;;;11.30;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:50:57;15.88;;;12.07;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:53:24;15.52;;;11.38;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:55:51;17.55;;;12.13;;
48526;SDS011;34317;51.660;5.824;2023-05-10T13:58:18;14.38;;;10.98;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:00:46;18.33;;;14.18;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:03:13;20.77;;;15.18;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:05:40;19.67;;;12.98;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:08:07;31.95;;;14.98;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:10:36;16.77;;;12.02;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:13:03;9.82;;;7.80;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:15:30;10.23;;;7.47;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:17:58;12.25;;;7.97;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:20:25;10.10;;;7.63;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:22:52;9.80;;;7.85;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:25:20;9.55;;;7.68;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:27:47;11.95;;;8.40;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:30:14;9.18;;;6.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:32:42;6.65;;;5.30;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:35:09;4.13;;;3.47;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:37:39;2.33;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:40:06;2.70;;;2.13;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:42:34;2.72;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:45:01;3.22;;;2.20;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:47:29;3.22;;;2.38;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:49:57;3.95;;;3.55;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:52:24;5.65;;;4.35;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:54:52;5.97;;;4.20;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:57:20;4.90;;;4.00;;
48526;SDS011;34317;51.660;5.824;2023-05-10T14:59:47;5.20;;;4.30;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:02:15;4.65;;;4.07;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:04:43;5.75;;;4.45;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:07:10;5.00;;;4.00;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:09:41;4.57;;;3.80;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:12:08;5.78;;;5.13;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:14:35;8.13;;;5.45;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:17:05;7.10;;;6.38;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:19:33;9.48;;;5.78;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:22:01;8.25;;;6.25;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:24:29;7.13;;;6.43;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:26:56;7.78;;;6.47;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:29:23;7.43;;;6.72;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:31:50;8.95;;;8.05;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:34:18;9.10;;;8.20;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:36:46;9.82;;;8.75;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:39:15;10.25;;;9.25;;
48526;SDS011;34317;51.660;5.824;2023-05-10T15:41:43;9.82;;;8.82;;