sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68476;DHT22;55464;48.266;14.188;2022-11-20T00:01:08;1.30;87.20
68476;DHT22;55464;48.266;14.188;2022-11-20T00:03:36;1.30;87.40
68476;DHT22;55464;48.266;14.188;2022-11-20T00:06:04;1.30;87.70
68476;DHT22;55464;48.266;14.188;2022-11-20T00:08:30;1.30;87.70
68476;DHT22;55464;48.266;14.188;2022-11-20T00:11:03;1.30;87.60
68476;DHT22;55464;48.266;14.188;2022-11-20T00:13:29;1.30;87.50
68476;DHT22;55464;48.266;14.188;2022-11-20T00:15:59;1.20;87.70
68476;DHT22;55464;48.266;14.188;2022-11-20T00:18:26;1.30;88.00
68476;DHT22;55464;48.266;14.188;2022-11-20T00:20:52;1.30;87.90
68476;DHT22;55464;48.266;14.188;2022-11-20T00:23:17;1.20;88.00
68476;DHT22;55464;48.266;14.188;2022-11-20T00:25:43;1.20;88.20
68476;DHT22;55464;48.266;14.188;2022-11-20T00:28:09;1.30;88.40
68476;DHT22;55464;48.266;14.188;2022-11-20T00:30:34;1.30;88.40
68476;DHT22;55464;48.266;14.188;2022-11-20T00:33:03;1.30;88.20
68476;DHT22;55464;48.266;14.188;2022-11-20T00:35:38;1.30;88.20
68476;DHT22;55464;48.266;14.188;2022-11-20T00:38:03;1.30;88.30
68476;DHT22;55464;48.266;14.188;2022-11-20T00:40:29;1.30;88.20
68476;DHT22;55464;48.266;14.188;2022-11-20T00:42:55;1.30;88.00
68476;DHT22;55464;48.266;14.188;2022-11-20T00:45:24;1.20;88.10
68476;DHT22;55464;48.266;14.188;2022-11-20T00:47:51;1.30;88.20
68476;DHT22;55464;48.266;14.188;2022-11-20T00:50:19;1.20;88.10
68476;DHT22;55464;48.266;14.188;2022-11-20T00:52:46;1.20;87.80
68476;DHT22;55464;48.266;14.188;2022-11-20T00:55:12;1.20;88.00
68476;DHT22;55464;48.266;14.188;2022-11-20T00:57:37;1.20;88.00
68476;DHT22;55464;48.266;14.188;2022-11-20T01:00:04;1.30;87.80
68476;DHT22;55464;48.266;14.188;2022-11-20T01:02:30;1.30;87.60
68476;DHT22;55464;48.266;14.188;2022-11-20T01:04:55;1.30;87.70
68476;DHT22;55464;48.266;14.188;2022-11-20T01:07:24;1.30;87.90
68476;DHT22;55464;48.266;14.188;2022-11-20T01:09:49;1.20;88.00
68476;DHT22;55464;48.266;14.188;2022-11-20T01:12:15;1.20;88.20
68476;DHT22;55464;48.266;14.188;2022-11-20T01:14:41;1.20;88.40
68476;DHT22;55464;48.266;14.188;2022-11-20T01:17:06;1.20;88.40
68476;DHT22;55464;48.266;14.188;2022-11-20T01:19:32;1.20;88.50
68476;DHT22;55464;48.266;14.188;2022-11-20T01:22:03;1.30;88.70
68476;DHT22;55464;48.266;14.188;2022-11-20T01:24:29;1.30;88.60
68476;DHT22;55464;48.266;14.188;2022-11-20T01:26:55;1.30;88.40
68476;DHT22;55464;48.266;14.188;2022-11-20T01:29:23;1.30;88.40
68476;DHT22;55464;48.266;14.188;2022-11-20T01:31:50;1.30;88.50
68476;DHT22;55464;48.266;14.188;2022-11-20T01:34:18;1.30;88.50
68476;DHT22;55464;48.266;14.188;2022-11-20T01:36:45;1.30;88.70
68476;DHT22;55464;48.266;14.188;2022-11-20T01:41:39;1.30;88.60
68476;DHT22;55464;48.266;14.188;2022-11-20T01:47:43;1.30;88.60
68476;DHT22;55464;48.266;14.188;2022-11-20T01:50:23;1.30;88.50
68476;DHT22;55464;48.266;14.188;2022-11-20T01:52:50;1.30;88.60
68476;DHT22;55464;48.266;14.188;2022-11-20T01:55:21;1.30;88.60
68476;DHT22;55464;48.266;14.188;2022-11-20T01:57:48;1.30;88.90
68476;DHT22;55464;48.266;14.188;2022-11-20T02:00:17;1.40;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T02:02:48;1.30;88.40
68476;DHT22;55464;48.266;14.188;2022-11-20T02:05:32;1.30;88.30
68476;DHT22;55464;48.266;14.188;2022-11-20T02:07:59;1.20;88.40
68476;DHT22;55464;48.266;14.188;2022-11-20T02:10:29;1.30;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T02:12:58;1.20;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T02:15:43;1.20;88.90
68476;DHT22;55464;48.266;14.188;2022-11-20T02:18:10;1.20;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T02:20:42;1.30;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T02:23:16;1.30;88.70
68476;DHT22;55464;48.266;14.188;2022-11-20T02:25:45;1.20;88.90
68476;DHT22;55464;48.266;14.188;2022-11-20T02:28:12;1.30;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T02:30:38;1.40;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T02:33:04;1.40;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T02:37:57;1.30;88.70
68476;DHT22;55464;48.266;14.188;2022-11-20T02:40:27;1.40;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T02:42:56;1.40;88.70
68476;DHT22;55464;48.266;14.188;2022-11-20T02:45:25;1.40;88.90
68476;DHT22;55464;48.266;14.188;2022-11-20T02:47:56;1.40;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T02:50:26;1.40;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T02:52:52;1.40;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T02:55:18;1.40;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T02:57:43;1.40;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T03:00:09;1.50;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T03:02:41;1.40;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T03:05:07;1.50;88.90
68476;DHT22;55464;48.266;14.188;2022-11-20T03:07:33;1.40;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T03:09:59;1.50;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T03:12:26;1.40;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T03:14:52;1.40;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T03:17:20;1.30;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T03:19:45;1.30;88.90
68476;DHT22;55464;48.266;14.188;2022-11-20T03:22:11;1.40;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T03:24:40;1.40;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T03:27:05;1.50;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T03:29:32;1.50;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T03:31:58;1.50;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T03:34:23;1.60;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T03:36:51;1.60;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T03:39:17;1.60;88.90
68476;DHT22;55464;48.266;14.188;2022-11-20T03:41:43;1.50;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T03:44:10;1.50;88.90
68476;DHT22;55464;48.266;14.188;2022-11-20T03:46:37;1.50;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T03:49:06;1.50;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T03:51:34;1.50;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T03:54:04;1.40;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T03:56:32;1.50;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T03:58:58;1.40;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T04:01:26;1.30;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T04:03:54;1.30;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T04:06:25;1.30;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T04:08:55;1.30;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T04:11:24;1.30;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T04:14:00;1.30;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T04:16:29;1.40;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T04:19:08;1.40;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T04:21:34;1.40;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T04:24:00;1.40;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T04:26:30;1.40;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T04:28:58;1.40;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T04:31:28;1.40;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T04:33:54;1.40;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T04:36:22;1.40;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T04:38:52;1.50;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T04:41:22;1.40;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T04:43:50;1.50;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T04:46:17;1.40;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T04:48:43;1.40;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T04:51:09;1.50;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T04:53:35;1.40;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T04:56:04;1.40;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T04:58:33;1.40;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T05:03:29;1.40;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T05:05:55;1.40;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T05:08:21;1.40;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T05:10:46;1.50;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T05:13:12;1.40;89.80
68476;DHT22;55464;48.266;14.188;2022-11-20T05:15:47;1.50;89.80
68476;DHT22;55464;48.266;14.188;2022-11-20T05:18:13;1.50;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T05:20:39;1.40;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T05:23:04;1.40;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T05:25:30;1.50;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T05:27:59;1.50;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T05:30:27;1.60;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T05:32:52;1.60;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T05:35:19;1.60;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T05:37:44;1.50;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T05:40:10;1.60;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T05:42:39;1.60;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T05:45:05;1.60;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T05:47:35;1.60;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T05:50:01;1.60;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T05:52:30;1.60;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T05:54:57;1.60;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T05:57:30;1.70;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T05:59:56;1.70;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T06:02:31;1.70;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T06:04:59;1.70;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T06:07:26;1.70;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T06:09:52;1.70;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T06:12:20;1.70;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T06:14:46;1.70;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T06:17:13;1.70;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T06:19:38;1.70;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T06:22:04;1.80;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T06:24:30;1.80;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T06:26:55;1.80;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T06:29:21;1.80;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T06:31:46;1.70;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T06:34:12;1.70;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T06:36:38;1.70;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T06:39:03;1.70;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T06:41:29;1.70;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T06:43:56;1.70;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T06:46:23;1.70;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T06:48:49;1.80;88.70
68476;DHT22;55464;48.266;14.188;2022-11-20T06:51:16;1.80;88.90
68476;DHT22;55464;48.266;14.188;2022-11-20T06:53:42;1.80;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T06:56:07;1.80;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T06:58:35;1.90;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T07:01:04;1.80;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T07:03:30;1.80;88.70
68476;DHT22;55464;48.266;14.188;2022-11-20T07:05:57;1.80;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T07:08:25;1.70;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T07:10:51;1.70;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T07:13:20;1.70;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T07:15:45;1.70;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T07:18:11;1.70;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T07:20:38;1.80;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T07:23:03;1.80;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T07:25:32;1.80;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T07:27:59;1.80;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T07:30:27;1.80;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T07:32:56;1.90;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T07:35:24;1.90;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T07:37:53;1.90;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T07:40:19;1.90;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T07:42:53;1.90;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T07:45:20;1.80;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T07:47:46;1.80;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T07:50:15;1.90;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T07:52:41;2.00;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T07:55:09;2.00;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T07:57:35;2.00;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T08:00:02;2.00;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T08:02:27;2.00;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T08:04:53;2.00;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T08:07:22;2.00;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T08:09:47;2.10;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T08:12:19;2.10;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T08:15:04;2.10;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T08:17:30;2.20;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T08:19:55;2.20;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T08:22:27;2.20;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T08:24:53;2.30;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T08:27:21;2.30;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T08:29:47;2.40;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T08:32:13;2.30;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T08:34:38;2.40;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T08:37:04;2.40;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T08:39:29;2.40;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T08:41:55;2.40;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T08:44:21;2.40;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T08:46:46;2.40;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T08:49:14;2.40;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T08:51:40;2.50;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T08:54:07;2.40;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T08:56:33;2.60;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T08:58:59;2.60;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T09:01:25;2.60;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T09:03:51;2.60;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T09:06:17;2.60;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T09:08:43;2.60;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T09:11:09;2.70;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T09:13:35;2.80;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T09:16:05;2.80;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T09:18:31;2.90;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T09:21:02;2.90;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T09:23:32;3.00;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T09:26:02;3.10;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T09:28:28;3.10;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T09:30:56;3.30;88.70
68476;DHT22;55464;48.266;14.188;2022-11-20T09:33:22;3.30;88.90
68476;DHT22;55464;48.266;14.188;2022-11-20T09:35:51;3.40;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T09:38:16;3.50;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T09:43:49;3.70;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T09:49:28;3.80;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T09:52:00;3.80;89.80
68476;DHT22;55464;48.266;14.188;2022-11-20T09:54:30;4.00;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T09:57:00;4.10;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T10:02:03;4.20;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T10:04:33;4.30;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T10:07:13;4.30;89.90
68476;DHT22;55464;48.266;14.188;2022-11-20T10:09:49;4.30;90.10
68476;DHT22;55464;48.266;14.188;2022-11-20T10:15:33;4.50;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T10:18:11;4.50;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T10:29:13;4.60;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T10:31:44;4.70;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T10:34:34;4.80;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T10:47:56;5.20;88.50
68476;DHT22;55464;48.266;14.188;2022-11-20T10:50:27;5.00;88.20
68476;DHT22;55464;48.266;14.188;2022-11-20T10:55:54;5.10;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T11:01:27;5.30;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T11:04:00;5.50;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T11:06:36;5.60;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T11:09:15;5.80;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T11:11:43;6.10;89.60
68476;DHT22;55464;48.266;14.188;2022-11-20T11:14:10;6.10;88.90
68476;DHT22;55464;48.266;14.188;2022-11-20T11:16:52;6.10;88.30
68476;DHT22;55464;48.266;14.188;2022-11-20T11:19:18;6.20;88.40
68476;DHT22;55464;48.266;14.188;2022-11-20T11:21:54;6.20;88.30
68476;DHT22;55464;48.266;14.188;2022-11-20T11:24:27;6.10;88.70
68476;DHT22;55464;48.266;14.188;2022-11-20T11:27:03;6.10;89.20
68476;DHT22;55464;48.266;14.188;2022-11-20T11:29:35;6.10;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T11:34:37;6.20;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T11:37:26;6.20;89.00
68476;DHT22;55464;48.266;14.188;2022-11-20T11:39:54;6.20;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T11:42:23;6.10;89.40
68476;DHT22;55464;48.266;14.188;2022-11-20T11:44:49;6.00;89.30
68476;DHT22;55464;48.266;14.188;2022-11-20T11:53:12;5.80;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T11:55:44;5.80;89.90
68476;DHT22;55464;48.266;14.188;2022-11-20T11:58:19;5.70;90.10
68476;DHT22;55464;48.266;14.188;2022-11-20T12:06:39;5.60;90.60
68476;DHT22;55464;48.266;14.188;2022-11-20T12:09:11;5.60;90.70
68476;DHT22;55464;48.266;14.188;2022-11-20T12:14:35;5.60;90.70
68476;DHT22;55464;48.266;14.188;2022-11-20T12:17:02;5.50;90.70
68476;DHT22;55464;48.266;14.188;2022-11-20T12:19:34;5.50;90.70
68476;DHT22;55464;48.266;14.188;2022-11-20T12:25:30;5.50;90.90
68476;DHT22;55464;48.266;14.188;2022-11-20T12:41:58;5.60;91.30
68476;DHT22;55464;48.266;14.188;2022-11-20T12:53:56;5.60;91.10
68476;DHT22;55464;48.266;14.188;2022-11-20T13:07:16;5.60;91.10
68476;DHT22;55464;48.266;14.188;2022-11-20T13:09:47;5.60;91.00
68476;DHT22;55464;48.266;14.188;2022-11-20T13:12:28;5.60;91.00
68476;DHT22;55464;48.266;14.188;2022-11-20T13:15:26;5.50;90.90
68476;DHT22;55464;48.266;14.188;2022-11-20T13:17:59;5.50;91.00
68476;DHT22;55464;48.266;14.188;2022-11-20T13:20:26;5.50;91.00
68476;DHT22;55464;48.266;14.188;2022-11-20T13:22:53;5.50;91.00
68476;DHT22;55464;48.266;14.188;2022-11-20T13:27:51;5.50;91.30
68476;DHT22;55464;48.266;14.188;2022-11-20T13:30:19;5.50;91.40
68476;DHT22;55464;48.266;14.188;2022-11-20T13:33:28;5.40;91.50
68476;DHT22;55464;48.266;14.188;2022-11-20T13:35:59;5.50;91.60
68476;DHT22;55464;48.266;14.188;2022-11-20T13:38:25;5.50;91.60
68476;DHT22;55464;48.266;14.188;2022-11-20T13:41:00;5.50;91.60
68476;DHT22;55464;48.266;14.188;2022-11-20T13:43:48;5.50;91.70
68476;DHT22;55464;48.266;14.188;2022-11-20T13:46:15;5.50;91.90
68476;DHT22;55464;48.266;14.188;2022-11-20T13:48:43;5.60;91.80
68476;DHT22;55464;48.266;14.188;2022-11-20T13:59:40;5.50;91.40
68476;DHT22;55464;48.266;14.188;2022-11-20T14:02:18;5.50;91.40
68476;DHT22;55464;48.266;14.188;2022-11-20T14:04:48;5.50;91.30
68476;DHT22;55464;48.266;14.188;2022-11-20T14:07:15;5.50;91.20
68476;DHT22;55464;48.266;14.188;2022-11-20T14:09:55;5.50;91.30
68476;DHT22;55464;48.266;14.188;2022-11-20T14:12:30;5.50;91.30
68476;DHT22;55464;48.266;14.188;2022-11-20T14:14:57;5.40;91.30
68476;DHT22;55464;48.266;14.188;2022-11-20T14:17:32;5.40;91.30
68476;DHT22;55464;48.266;14.188;2022-11-20T14:20:05;5.30;91.30
68476;DHT22;55464;48.266;14.188;2022-11-20T14:22:31;5.30;91.50
68476;DHT22;55464;48.266;14.188;2022-11-20T14:25:06;5.30;91.60
68476;DHT22;55464;48.266;14.188;2022-11-20T14:27:56;5.30;91.60
68476;DHT22;55464;48.266;14.188;2022-11-20T14:30:37;5.20;91.60
68476;DHT22;55464;48.266;14.188;2022-11-20T14:33:04;5.20;91.60
68476;DHT22;55464;48.266;14.188;2022-11-20T14:35:35;5.20;91.70
68476;DHT22;55464;48.266;14.188;2022-11-20T14:38:02;5.20;91.70
68476;DHT22;55464;48.266;14.188;2022-11-20T14:40:34;5.20;91.80
68476;DHT22;55464;48.266;14.188;2022-11-20T14:45:52;5.20;91.70
68476;DHT22;55464;48.266;14.188;2022-11-20T14:48:24;5.20;91.70
68476;DHT22;55464;48.266;14.188;2022-11-20T14:50:51;5.20;91.80
68476;DHT22;55464;48.266;14.188;2022-11-20T14:53:23;5.20;91.70
68476;DHT22;55464;48.266;14.188;2022-11-20T14:55:57;5.10;91.70
68476;DHT22;55464;48.266;14.188;2022-11-20T14:58:28;5.10;91.80
68476;DHT22;55464;48.266;14.188;2022-11-20T15:01:06;5.10;91.90
68476;DHT22;55464;48.266;14.188;2022-11-20T15:03:38;5.10;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:06:05;5.10;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:08:31;5.10;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:10:57;5.10;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:13:26;5.10;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:15:55;5.10;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:18:24;5.00;92.10
68476;DHT22;55464;48.266;14.188;2022-11-20T15:20:54;5.00;92.20
68476;DHT22;55464;48.266;14.188;2022-11-20T15:23:20;5.00;92.10
68476;DHT22;55464;48.266;14.188;2022-11-20T15:25:48;5.00;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:30:45;5.00;92.10
68476;DHT22;55464;48.266;14.188;2022-11-20T15:33:15;5.00;92.10
68476;DHT22;55464;48.266;14.188;2022-11-20T15:35:41;5.00;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:38:07;5.00;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:40:33;4.90;91.90
68476;DHT22;55464;48.266;14.188;2022-11-20T15:42:58;5.00;91.90
68476;DHT22;55464;48.266;14.188;2022-11-20T15:45:38;5.00;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:48:09;5.00;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:50:39;5.00;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:53:09;5.00;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:55:36;5.00;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T15:58:01;5.00;92.10
68476;DHT22;55464;48.266;14.188;2022-11-20T16:00:28;5.00;92.10
68476;DHT22;55464;48.266;14.188;2022-11-20T16:02:54;5.00;92.10
68476;DHT22;55464;48.266;14.188;2022-11-20T16:05:28;5.00;92.20
68476;DHT22;55464;48.266;14.188;2022-11-20T16:07:54;5.00;92.20
68476;DHT22;55464;48.266;14.188;2022-11-20T16:10:20;5.00;92.30
68476;DHT22;55464;48.266;14.188;2022-11-20T16:12:46;5.00;92.30
68476;DHT22;55464;48.266;14.188;2022-11-20T16:15:30;5.00;92.30
68476;DHT22;55464;48.266;14.188;2022-11-20T16:18:16;5.00;92.40
68476;DHT22;55464;48.266;14.188;2022-11-20T16:20:48;5.00;92.20
68476;DHT22;55464;48.266;14.188;2022-11-20T16:23:14;5.00;92.40
68476;DHT22;55464;48.266;14.188;2022-11-20T16:25:41;5.00;92.30
68476;DHT22;55464;48.266;14.188;2022-11-20T16:28:07;5.00;92.30
68476;DHT22;55464;48.266;14.188;2022-11-20T16:30:33;5.00;92.20
68476;DHT22;55464;48.266;14.188;2022-11-20T16:33:00;4.90;92.20
68476;DHT22;55464;48.266;14.188;2022-11-20T16:35:27;4.90;92.20
68476;DHT22;55464;48.266;14.188;2022-11-20T16:37:57;4.90;92.10
68476;DHT22;55464;48.266;14.188;2022-11-20T16:40:27;4.90;92.20
68476;DHT22;55464;48.266;14.188;2022-11-20T16:42:55;5.00;92.10
68476;DHT22;55464;48.266;14.188;2022-11-20T16:45:20;5.00;92.10
68476;DHT22;55464;48.266;14.188;2022-11-20T16:47:46;4.90;92.20
68476;DHT22;55464;48.266;14.188;2022-11-20T16:50:15;4.90;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T16:52:40;4.90;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T16:55:06;4.90;92.00
68476;DHT22;55464;48.266;14.188;2022-11-20T16:57:35;4.90;91.90
68476;DHT22;55464;48.266;14.188;2022-11-20T17:00:03;5.00;91.90
68476;DHT22;55464;48.266;14.188;2022-11-20T17:02:29;5.00;91.70
68476;DHT22;55464;48.266;14.188;2022-11-20T17:04:55;5.00;91.80
68476;DHT22;55464;48.266;14.188;2022-11-20T17:07:23;5.10;91.30
68476;DHT22;55464;48.266;14.188;2022-11-20T17:09:49;5.10;90.50
68476;DHT22;55464;48.266;14.188;2022-11-20T17:12:18;5.30;89.80
68476;DHT22;55464;48.266;14.188;2022-11-20T17:14:45;5.40;89.10
68476;DHT22;55464;48.266;14.188;2022-11-20T17:17:13;5.50;88.80
68476;DHT22;55464;48.266;14.188;2022-11-20T17:19:42;5.50;88.90
68476;DHT22;55464;48.266;14.188;2022-11-20T17:22:11;5.40;89.50
68476;DHT22;55464;48.266;14.188;2022-11-20T17:24:37;5.30;89.70
68476;DHT22;55464;48.266;14.188;2022-11-20T17:27:03;5.20;90.10
68476;DHT22;55464;48.266;14.188;2022-11-20T17:29:29;5.10;90.40
68476;DHT22;55464;48.266;14.188;2022-11-20T17:31:57;5.10;90.70
68476;DHT22;55464;48.266;14.188;2022-11-20T17:34:23;5.10;90.80
68476;DHT22;55464;48.266;14.188;2022-11-20T17:36:48;5.20;90.00
68476;DHT22;55464;48.266;14.188;2022-11-20T17:39:15;5.30;89.60