sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17648;SDS011;8943;51.110;-4.158;2023-04-24T00:00:06;9.17;;;3.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T00:02:35;5.90;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T00:05:32;6.10;;;3.73;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T00:08:16;6.73;;;3.90;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T00:10:56;7.20;;;3.47;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T00:13:29;9.87;;;3.33;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T00:15:59;7.10;;;3.73;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T00:18:33;6.23;;;3.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T00:21:26;7.73;;;3.37;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T00:24:07;11.57;;;3.77;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T00:26:59;6.37;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T08:32:11;10.57;;;3.67;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T08:34:39;13.03;;;4.03;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T08:37:07;14.90;;;4.30;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T08:39:36;16.40;;;4.27;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T08:42:04;16.87;;;4.33;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T08:44:36;13.57;;;4.33;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T08:47:04;12.60;;;4.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T08:49:36;13.90;;;4.30;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T08:52:05;11.87;;;4.27;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T08:54:34;15.00;;;3.67;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T08:57:03;16.70;;;4.57;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T08:59:31;17.17;;;4.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:02:00;11.87;;;4.17;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:04:31;12.53;;;3.27;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:07:04;14.73;;;3.90;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:09:34;13.40;;;4.13;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:12:03;8.03;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:14:32;15.77;;;4.10;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:17:02;12.10;;;4.13;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:19:31;13.40;;;3.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:21:59;16.17;;;4.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:24:29;10.23;;;4.30;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:26:58;8.57;;;3.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:29:27;11.33;;;3.10;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:31:58;13.37;;;3.67;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:34:27;12.03;;;4.03;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:36:55;12.10;;;3.57;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:39:23;10.90;;;3.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:41:54;9.43;;;3.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:44:25;10.97;;;3.83;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:46:56;10.27;;;3.63;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:49:26;9.63;;;3.03;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:52:02;12.57;;;3.73;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:54:31;13.13;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:57:00;7.40;;;3.57;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T09:59:29;10.60;;;3.93;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:01:59;12.70;;;3.83;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:04:28;12.10;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:06:56;10.80;;;3.03;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:09:26;8.73;;;3.13;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:11:54;11.90;;;3.30;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:14:24;9.83;;;3.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:16:53;6.10;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:19:22;7.57;;;4.17;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:21:53;6.83;;;3.17;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:24:23;8.87;;;4.57;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:26:52;5.53;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:29:24;5.67;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:31:54;5.40;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:34:22;7.83;;;2.93;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:36:54;7.40;;;3.27;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:39:38;5.03;;;3.37;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:42:13;3.57;;;2.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:44:44;22.30;;;9.30;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:47:15;11.73;;;6.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:49:43;12.67;;;5.13;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:52:12;23.60;;;5.93;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:54:44;7.13;;;5.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T10:57:28;8.60;;;3.77;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:00:16;2.93;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:02:47;5.17;;;2.97;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:05:17;4.97;;;2.83;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:10:43;6.50;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:13:14;14.17;;;3.57;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:15:44;5.80;;;2.73;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:18:13;11.33;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:20:42;7.00;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:23:12;10.63;;;3.07;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:25:41;7.27;;;2.83;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:28:09;7.30;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:30:45;5.50;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:33:13;8.03;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:35:47;11.47;;;2.57;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:38:16;6.87;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:40:50;4.97;;;2.33;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:43:19;5.17;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:45:49;8.67;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:48:18;2.40;;;1.43;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:50:50;4.73;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:53:19;4.77;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:55:48;6.83;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T11:58:16;5.00;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:00:56;5.03;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:03:26;6.13;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:06:04;5.37;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:08:33;6.37;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:11:04;5.87;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:13:34;4.63;;;2.33;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:16:04;6.63;;;2.63;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:18:32;7.67;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:21:20;6.57;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:23:53;5.63;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:26:22;3.43;;;1.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:28:51;6.00;;;2.63;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:31:21;2.40;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:33:50;4.77;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:36:18;4.63;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:38:52;2.00;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:41:21;2.03;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:43:52;3.93;;;1.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:46:23;7.67;;;3.63;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:48:51;5.60;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:51:19;6.63;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:53:50;2.30;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:56:21;5.50;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T12:58:50;5.60;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:01:18;6.00;;;3.07;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:03:47;2.10;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:06:16;2.87;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:08:44;3.87;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:11:14;8.37;;;3.10;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:13:42;2.47;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:16:10;5.70;;;3.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:18:38;3.83;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:21:08;3.93;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:23:36;7.30;;;3.53;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:26:04;4.43;;;1.83;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:28:32;1.20;;;0.97;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:31:00;3.20;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:33:29;12.80;;;6.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:35:57;5.63;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:38:27;7.33;;;2.47;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:40:55;11.97;;;3.37;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:43:23;9.13;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:45:51;9.03;;;3.23;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:48:19;6.30;;;2.93;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:50:47;5.67;;;2.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:53:16;5.73;;;2.87;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:55:45;4.23;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T13:58:13;3.70;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:00:42;8.03;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:03:10;3.33;;;2.07;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:05:38;9.00;;;2.67;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:08:06;5.57;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:10:35;4.43;;;2.87;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:13:04;5.50;;;3.57;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:15:32;7.97;;;3.97;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:18:01;6.03;;;4.67;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:20:31;8.37;;;4.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:22:59;12.93;;;4.87;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:25:27;7.50;;;4.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:27:57;9.30;;;5.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:30:27;5.03;;;4.53;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:32:55;10.50;;;6.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:35:23;7.20;;;5.23;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:37:53;6.77;;;5.47;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:40:22;9.13;;;5.97;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:43:10;6.53;;;5.03;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:45:39;6.67;;;4.63;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:48:07;8.37;;;3.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:50:37;4.43;;;3.53;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:53:05;5.63;;;3.77;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:55:33;6.07;;;4.43;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T14:58:02;8.03;;;4.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:00:31;6.17;;;4.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:03:01;7.07;;;4.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:05:30;10.77;;;4.37;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:07:58;7.63;;;4.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:10:26;6.73;;;4.77;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:12:55;4.90;;;4.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:15:24;5.17;;;3.47;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:17:52;3.23;;;2.83;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:20:22;3.33;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:22:50;2.70;;;2.47;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:25:18;3.23;;;2.67;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:27:46;4.00;;;2.37;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:30:14;2.30;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:32:42;2.77;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:35:10;3.30;;;2.67;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:37:40;6.10;;;2.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:40:08;6.37;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:42:39;5.13;;;2.73;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:45:08;4.93;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:47:37;8.03;;;4.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:50:06;6.43;;;3.03;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:52:41;4.37;;;3.10;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:55:10;6.93;;;3.17;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T15:57:38;5.90;;;2.83;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:00:08;4.63;;;2.63;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:02:36;4.00;;;2.93;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:05:05;4.13;;;3.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:07:34;3.47;;;3.17;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:10:04;3.07;;;2.37;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:12:32;2.37;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:15:00;2.10;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:17:29;3.50;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:19:57;2.57;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:22:25;2.77;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:24:53;4.03;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:27:23;3.07;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:29:51;2.73;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:32:22;2.80;;;1.57;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:34:53;3.00;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:37:21;1.77;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:39:49;4.50;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:42:20;1.93;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:44:50;2.90;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:47:18;3.40;;;1.53;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:49:47;2.23;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:52:15;4.50;;;1.53;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:54:43;4.53;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:57:11;3.77;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T16:59:39;2.73;;;1.37;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:02:09;2.97;;;1.27;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:04:37;3.80;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:07:05;1.03;;;0.93;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:09:33;1.87;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:12:01;1.80;;;1.43;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:14:29;2.77;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:16:57;1.60;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:19:27;2.73;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:21:55;2.70;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:24:24;3.00;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:26:52;3.17;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:29:27;5.77;;;2.87;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:31:55;3.07;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:34:23;3.30;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:36:52;2.43;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:39:21;2.90;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:42:17;4.67;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:44:45;3.67;;;3.10;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:47:13;4.03;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:49:42;5.07;;;3.57;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:52:12;4.60;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:54:43;3.93;;;3.53;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:57:11;3.70;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T17:59:39;3.20;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:02:08;4.33;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:04:37;3.07;;;2.77;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:07:13;3.37;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:09:42;3.90;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:12:10;2.53;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:14:40;2.70;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:17:31;3.17;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:20:20;3.13;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:23:04;5.53;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:25:33;3.80;;;2.47;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:28:01;3.70;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:30:30;2.47;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:33:00;1.87;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:35:29;2.03;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:38:02;1.80;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:40:38;3.83;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:43:07;3.30;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:45:39;3.47;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:48:08;3.17;;;1.33;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:50:37;2.83;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:53:07;2.40;;;2.07;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:55:40;2.10;;;1.37;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T18:58:10;2.70;;;1.23;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:00:39;1.80;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:03:18;4.77;;;3.07;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:05:47;3.47;;;2.47;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:08:16;3.03;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:10:57;2.40;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:13:31;3.77;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:16:03;3.17;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:18:32;2.00;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:21:04;4.00;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:23:33;3.13;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:26:07;3.10;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:28:37;3.10;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:31:05;2.60;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:33:34;3.03;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:36:03;3.07;;;2.67;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:38:33;3.93;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:41:08;3.10;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:43:52;3.57;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:46:22;3.13;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:48:52;3.97;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:51:25;3.10;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:53:57;2.53;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:56:31;2.30;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T19:59:31;3.30;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T20:02:01;3.30;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T20:37:54;2.43;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T20:43:45;7.70;;;5.13;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T20:46:15;5.43;;;3.70;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T20:49:03;6.33;;;4.03;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T21:31:11;1.90;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T21:34:11;2.40;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T21:37:11;1.73;;;1.63;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T21:40:14;2.30;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T21:49:32;1.60;;;1.43;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T21:52:02;4.13;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:01:33;4.33;;;2.67;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:04:19;2.70;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:06:53;7.80;;;3.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:09:42;3.33;;;3.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:12:12;3.67;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:17:53;4.13;;;2.97;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:20:23;4.40;;;3.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:22:55;3.83;;;3.00;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:25:27;4.80;;;3.80;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:27:58;4.50;;;2.73;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:30:30;5.70;;;3.23;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:33:15;4.00;;;3.20;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:35:48;4.40;;;3.50;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:38:45;4.83;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:41:41;5.20;;;3.60;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:44:28;5.47;;;3.63;;
17648;SDS011;8943;51.110;-4.158;2023-04-24T22:47:14;4.90;;;3.73;;
