sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38529;SDS011;24301;54.332;48.386;2022-11-02T00:01:36;1.00;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:04:03;1.10;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:06:29;1.30;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:08:55;2.13;;;1.23;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:11:21;1.47;;;0.97;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:13:46;1.43;;;1.33;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:16:12;0.73;;;0.73;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:18:41;1.53;;;1.43;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:21:11;1.13;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:23:38;1.20;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:26:05;1.47;;;1.27;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:28:32;0.90;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:30:58;1.20;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:33:24;1.07;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:35:51;1.57;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:38:18;1.00;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:40:44;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:43:10;0.83;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:45:37;1.20;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:48:03;0.97;;;0.97;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:50:29;0.90;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:52:56;1.00;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:55:23;1.20;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T00:57:51;1.00;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:00:18;1.30;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:02:45;1.43;;;1.13;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:05:11;1.07;;;0.97;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:07:37;0.90;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:10:04;2.00;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:12:31;1.30;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:14:57;1.03;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:17:23;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:19:49;1.17;;;1.13;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:22:16;1.97;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:24:42;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:27:08;4.43;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:29:35;1.67;;;0.87;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:32:01;1.80;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:34:27;0.90;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:36:53;2.03;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:39:19;1.23;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:41:49;4.80;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:47:20;0.97;;;0.77;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:49:51;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:52:23;1.10;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:55:08;1.20;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T01:57:38;1.73;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:00:10;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:02:55;1.25;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:05:29;1.43;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:07:58;0.97;;;0.97;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:10:29;1.27;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:12:55;1.03;;;0.93;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:15:23;0.70;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:18:00;1.15;;;1.05;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:31:24;1.30;;;1.07;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:33:58;1.10;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:36:45;1.43;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:39:36;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:44:37;0.70;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:47:11;0.70;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:49:52;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:52:21;0.70;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:54:51;1.00;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:57:21;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T02:59:49;1.90;;;1.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:02:19;0.70;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:04:49;0.50;;;0.50;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:07:17;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:09:50;1.45;;;1.08;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:12:49;1.43;;;1.33;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:15:42;0.93;;;0.93;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:23:37;0.77;;;0.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:26:13;5.40;;;0.83;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:28:55;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:36:44;2.73;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:39:29;0.50;;;0.50;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:42:17;0.60;;;0.53;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:44:49;0.50;;;0.50;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:47:21;1.80;;;1.07;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:49:50;1.20;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:52:20;2.00;;;0.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T03:57:32;0.60;;;0.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:00:05;0.70;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:02:40;0.80;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:05:10;5.73;;;1.17;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:07:36;0.70;;;0.67;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:10:24;1.90;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:12:51;3.90;;;1.07;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:18:00;2.30;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:20:49;0.90;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:23:16;1.83;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:26:01;4.20;;;0.83;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:28:43;2.17;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:31:09;0.73;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:33:37;0.70;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:36:10;1.10;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:38:37;1.47;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:41:17;1.93;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:44:10;1.20;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:46:45;0.97;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:49:13;1.00;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:51:40;1.90;;;1.67;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:54:07;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:56:33;2.30;;;1.27;;
38529;SDS011;24301;54.332;48.386;2022-11-02T04:59:00;0.90;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:01:29;1.50;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:03:57;2.27;;;0.83;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:06:25;0.93;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:08:52;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:11:18;2.40;;;1.23;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:13:46;2.20;;;1.53;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:16:13;5.17;;;1.63;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:18:41;2.33;;;1.23;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:21:08;3.17;;;1.77;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:23:38;4.80;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:26:05;2.50;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:28:34;3.87;;;2.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:31:02;3.97;;;2.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:33:31;2.57;;;1.53;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:36:03;2.47;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:38:32;2.87;;;1.67;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:40:59;3.07;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:43:29;2.73;;;1.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:45:59;1.27;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:48:28;2.40;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:50:57;1.30;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:53:25;1.10;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:55:55;1.60;;;1.07;;
38529;SDS011;24301;54.332;48.386;2022-11-02T05:58:22;1.73;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:00:48;0.93;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:03:14;1.00;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:05:42;0.93;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:08:08;1.10;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:10:34;2.10;;;1.13;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:13:01;1.27;;;1.13;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:15:28;2.20;;;1.17;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:17:56;1.93;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:20:22;2.63;;;1.37;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:22:48;12.47;;;2.93;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:25:15;2.30;;;1.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:27:45;4.40;;;2.13;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:32:45;2.03;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:35:12;3.50;;;1.33;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:37:38;2.27;;;1.57;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:40:04;2.67;;;1.77;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:42:30;1.57;;;1.13;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:44:56;2.50;;;1.43;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:47:30;2.30;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:49:58;1.20;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:52:25;1.30;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:54:51;1.23;;;1.13;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:57:17;0.83;;;0.83;;
38529;SDS011;24301;54.332;48.386;2022-11-02T06:59:44;3.13;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:02:10;1.23;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:04:35;1.80;;;1.67;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:07:01;1.03;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:09:27;2.83;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:11:53;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:14:19;1.90;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:16:45;2.27;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:19:11;2.33;;;1.47;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:21:37;1.30;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:24:03;1.97;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:26:29;1.20;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:28:55;1.00;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:31:21;1.87;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:33:47;1.27;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:36:13;0.93;;;0.87;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:38:39;1.20;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:41:05;2.23;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:43:31;4.00;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:46:17;2.33;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:48:43;1.40;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:51:09;1.03;;;0.93;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:53:35;2.37;;;1.67;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:56:02;1.27;;;1.03;;
38529;SDS011;24301;54.332;48.386;2022-11-02T07:58:28;1.83;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:00:56;1.40;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:03:23;2.30;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:05:50;1.10;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:08:17;1.03;;;0.93;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:10:44;0.63;;;0.63;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:13:12;1.53;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:15:39;1.37;;;1.13;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:18:06;5.10;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:20:37;0.70;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:23:03;1.10;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:25:30;0.60;;;0.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:27:57;0.73;;;0.73;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:30:24;1.77;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:32:51;1.87;;;1.77;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:35:17;2.20;;;0.97;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:37:42;1.10;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:40:09;1.93;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:42:35;1.60;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:45:06;1.10;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:47:32;0.73;;;0.67;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:49:58;0.80;;;0.73;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:52:24;1.30;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:54:50;1.13;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:57:16;0.90;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T08:59:42;1.20;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:02:08;2.07;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:04:34;2.17;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:07:00;1.47;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:09:26;2.50;;;1.27;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:11:52;3.23;;;1.37;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:14:18;9.10;;;4.13;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:16:44;17.53;;;7.53;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:19:09;11.93;;;5.30;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:21:35;5.47;;;2.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:24:01;3.57;;;1.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:26:27;4.87;;;1.77;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:28:53;2.43;;;1.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:31:19;3.87;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:33:45;1.63;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:36:11;2.17;;;1.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:38:37;2.30;;;2.03;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:41:05;1.97;;;1.53;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:43:59;1.40;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:46:39;3.23;;;1.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:49:15;1.33;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T09:51:57;2.53;;;1.17;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:00:13;1.40;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:02:49;1.20;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:13:16;3.03;;;1.77;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:15:54;1.47;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:18:25;2.77;;;0.87;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:21:29;2.17;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:23:55;1.63;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:26:27;1.40;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:29:10;1.58;;;1.08;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:31:42;3.20;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:39:29;2.00;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:47:20;1.47;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:52:35;1.93;;;1.73;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:55:03;2.73;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-02T10:57:33;1.00;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:05:28;1.10;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:07:54;0.90;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:10:22;2.13;;;1.23;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:12:49;2.07;;;1.23;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:15:20;0.80;;;0.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:17:48;1.02;;;0.93;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:23:22;0.70;;;0.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:31:03;1.20;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:33:31;1.07;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:38:32;1.10;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:40:58;1.20;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:43:25;1.97;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:46:02;1.47;;;1.37;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:48:37;1.20;;;1.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:51:05;1.67;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:56:49;1.50;;;0.97;;
38529;SDS011;24301;54.332;48.386;2022-11-02T11:59:59;2.30;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T12:02:26;2.17;;;1.87;;
38529;SDS011;24301;54.332;48.386;2022-11-02T12:05:13;1.23;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T12:16:26;1.20;;;0.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T12:21:57;1.53;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T12:27:28;2.20;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T12:33:32;1.98;;;1.77;;
38529;SDS011;24301;54.332;48.386;2022-11-02T12:41:16;1.83;;;1.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T12:43:49;1.50;;;1.13;;
38529;SDS011;24301;54.332;48.386;2022-11-02T12:46:40;1.93;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T12:55:07;1.55;;;1.45;;
38529;SDS011;24301;54.332;48.386;2022-11-02T12:57:40;2.30;;;1.47;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:00:10;7.63;;;1.97;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:05:48;6.10;;;1.53;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:08:23;1.40;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:11:02;2.83;;;1.03;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:13:37;1.70;;;1.27;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:16:07;2.20;;;1.33;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:18:40;1.87;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:21:12;1.90;;;1.57;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:23:42;2.90;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:26:19;2.10;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:28:53;2.77;;;1.67;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:31:35;2.30;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:34:08;1.30;;;1.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:36:38;2.20;;;1.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:49:56;2.23;;;1.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:55:02;2.53;;;1.87;;
38529;SDS011;24301;54.332;48.386;2022-11-02T13:57:33;3.43;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T14:00:25;3.90;;;2.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T14:02:59;2.03;;;1.83;;
38529;SDS011;24301;54.332;48.386;2022-11-02T14:05:58;5.27;;;2.83;;
38529;SDS011;24301;54.332;48.386;2022-11-02T14:08:33;3.67;;;2.83;;
38529;SDS011;24301;54.332;48.386;2022-11-02T14:11:05;3.30;;;2.17;;
38529;SDS011;24301;54.332;48.386;2022-11-02T14:21:43;2.17;;;1.97;;
38529;SDS011;24301;54.332;48.386;2022-11-02T14:26:58;2.13;;;1.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T14:34:54;2.30;;;1.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T14:40:51;2.73;;;1.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T14:48:58;2.00;;;1.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T14:51:27;2.40;;;1.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T14:59:51;2.10;;;1.53;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:02:22;3.53;;;2.27;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:04:54;2.40;;;1.77;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:07:24;1.50;;;1.30;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:12:42;2.93;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:20:43;2.97;;;1.73;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:24:10;2.80;;;2.03;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:26:15;3.35;;;2.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:28:47;2.37;;;2.17;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:31:18;1.90;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:33:50;2.83;;;2.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:38:45;3.47;;;1.93;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:41:16;5.60;;;4.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:48:52;2.70;;;1.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T15:54:43;3.53;;;2.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:00:25;2.83;;;2.08;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:03:01;2.60;;;1.97;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:05:51;2.80;;;2.33;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:08:20;2.57;;;2.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:10:48;3.90;;;2.07;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:13:15;2.87;;;1.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:15:45;3.53;;;2.37;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:18:23;2.63;;;2.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:20:56;2.00;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:23:27;1.60;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:25:56;2.10;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:28:28;1.90;;;1.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:31:04;1.50;;;1.37;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:33:31;1.70;;;1.50;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:36:05;2.70;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:38:34;2.90;;;2.20;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:41:01;2.17;;;1.77;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:43:31;1.80;;;1.63;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:45:59;2.87;;;2.03;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:48:27;2.47;;;2.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:51:05;1.43;;;1.33;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:53:37;1.80;;;1.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:56:14;1.50;;;1.40;;
38529;SDS011;24301;54.332;48.386;2022-11-02T16:59:04;2.50;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:01:37;2.17;;;1.63;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:04:21;2.60;;;1.70;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:06:49;3.17;;;1.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:09:26;1.97;;;1.63;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:11:55;3.33;;;2.40;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:14:42;1.80;;;1.60;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:19:53;2.70;;;1.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:24:46;2.20;;;1.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:27:17;3.83;;;2.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:29:51;2.90;;;2.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:32:19;2.53;;;2.17;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:34:49;2.93;;;1.87;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:37:29;2.03;;;1.80;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:39:59;3.33;;;1.87;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:42:29;3.13;;;2.10;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:47:53;2.77;;;2.30;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:50:21;2.90;;;2.00;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:52:48;2.17;;;1.90;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:55:16;2.27;;;2.07;;
38529;SDS011;24301;54.332;48.386;2022-11-02T17:57:46;2.73;;;2.53;;
38529;SDS011;24301;54.332;48.386;2022-11-02T18:00:13;2.90;;;2.57;;
38529;SDS011;24301;54.332;48.386;2022-11-02T18:02:42;2.77;;;2.30;;