sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3133;SDS011;1577;49.912;10.924;2023-12-04T00:00:35;29.77;;;13.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:03:00;23.40;;;12.97;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:05:26;29.37;;;14.43;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:07:51;20.87;;;11.87;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:10:17;30.37;;;14.63;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:12:43;30.60;;;15.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:15:08;25.30;;;14.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:17:34;24.85;;;13.63;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:20:04;27.67;;;14.40;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:22:31;27.73;;;12.35;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:24:57;25.13;;;13.03;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:27:22;25.30;;;13.27;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:29:51;27.65;;;12.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:32:17;26.38;;;12.68;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:34:43;23.33;;;12.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:37:09;22.70;;;11.67;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:39:34;20.13;;;11.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:42:00;20.10;;;10.50;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:44:26;21.60;;;10.13;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:46:51;29.33;;;12.47;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:49:17;25.57;;;11.50;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:51:42;19.97;;;10.67;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:54:08;25.20;;;11.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:56:34;26.20;;;11.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T00:58:59;22.20;;;11.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:01:25;23.53;;;12.70;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:03:53;23.27;;;11.73;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:06:20;21.42;;;11.50;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:08:47;27.52;;;12.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:11:14;22.52;;;12.05;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:13:40;20.95;;;11.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:16:06;27.67;;;13.47;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:18:33;29.30;;;12.65;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:20:58;21.43;;;12.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:23:24;21.03;;;11.33;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:25:50;26.03;;;12.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:28:15;20.70;;;12.50;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:30:41;20.33;;;11.27;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:33:06;24.30;;;11.97;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:35:33;21.10;;;11.02;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:37:59;21.50;;;10.67;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:40:24;22.67;;;12.13;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:42:51;24.15;;;11.85;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:45:16;23.00;;;11.57;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:47:42;22.57;;;12.03;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:50:08;24.27;;;12.27;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:52:35;25.33;;;13.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:55:01;25.58;;;12.68;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:57:27;23.50;;;11.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T01:59:53;25.17;;;13.00;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:02:19;25.20;;;14.03;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:04:45;21.63;;;11.65;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:07:11;23.43;;;12.33;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:09:37;23.80;;;12.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:12:03;24.48;;;12.18;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:14:29;28.75;;;13.35;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:16:54;25.70;;;13.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:19:23;21.42;;;12.70;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:21:49;29.60;;;13.52;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:24:14;24.40;;;13.67;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:26:53;28.57;;;14.70;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:29:26;28.40;;;15.13;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:31:56;25.45;;;13.63;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:34:23;30.00;;;14.63;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:36:50;30.70;;;15.57;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:39:17;30.83;;;15.02;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:41:43;25.45;;;13.40;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:44:08;31.50;;;15.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:46:34;30.33;;;15.33;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:49:00;35.67;;;17.17;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:51:25;27.90;;;14.20;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:53:51;29.97;;;14.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:56:17;29.43;;;14.07;;
3133;SDS011;1577;49.912;10.924;2023-12-04T02:58:42;29.97;;;13.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:01:08;27.30;;;12.97;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:03:34;22.83;;;12.90;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:05:59;26.77;;;14.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:08:25;28.17;;;13.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:10:51;23.43;;;14.00;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:13:16;26.37;;;12.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:15:42;26.93;;;12.87;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:18:07;23.60;;;12.03;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:20:33;24.33;;;12.70;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:22:58;28.43;;;13.07;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:25:24;23.80;;;11.97;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:27:50;29.17;;;14.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:30:15;28.80;;;12.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:32:41;17.77;;;11.03;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:35:07;24.00;;;12.90;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:37:32;25.90;;;13.03;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:39:58;26.47;;;13.00;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:42:24;24.38;;;12.95;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:44:50;28.83;;;13.47;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:47:15;23.30;;;12.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:49:41;25.70;;;12.40;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:52:06;22.60;;;11.53;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:54:32;25.10;;;11.47;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:56:58;22.87;;;12.20;;
3133;SDS011;1577;49.912;10.924;2023-12-04T03:59:23;22.07;;;12.87;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:01:49;21.90;;;12.00;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:04:14;24.40;;;12.90;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:06:40;22.80;;;11.50;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:09:05;20.83;;;11.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:11:31;31.30;;;12.77;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:13:56;25.80;;;12.20;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:16:22;22.70;;;12.17;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:18:48;22.83;;;11.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:21:13;22.53;;;11.73;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:23:39;21.47;;;11.37;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:26:05;20.50;;;10.63;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:28:30;21.23;;;11.67;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:30:56;19.33;;;11.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:33:22;21.03;;;12.40;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:35:47;19.37;;;10.83;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:38:13;19.87;;;11.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:40:38;20.97;;;10.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:43:07;19.17;;;10.52;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:45:33;22.05;;;11.02;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:47:58;25.90;;;12.57;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:50:24;21.30;;;12.27;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:52:50;25.70;;;12.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:55:15;26.10;;;13.73;;
3133;SDS011;1577;49.912;10.924;2023-12-04T04:57:41;25.07;;;14.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:00:06;29.10;;;14.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:02:32;32.00;;;15.20;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:05:00;28.25;;;15.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:07:27;47.95;;;20.38;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:09:53;40.65;;;18.85;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:12:19;30.53;;;15.03;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:14:44;24.03;;;12.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:17:10;23.97;;;11.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:19:36;20.97;;;11.50;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:22:01;23.43;;;12.13;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:24:27;19.80;;;12.00;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:26:52;24.83;;;13.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:29:18;25.80;;;14.40;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:31:44;25.97;;;14.13;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:34:09;28.73;;;15.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:36:35;31.47;;;16.57;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:39:01;27.37;;;13.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:41:26;27.53;;;16.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:43:52;24.83;;;13.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:46:18;28.83;;;13.77;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:48:44;37.57;;;19.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:51:09;45.30;;;23.67;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:53:36;25.17;;;14.38;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:56:02;38.20;;;19.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T05:58:29;40.42;;;20.70;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:00:55;42.60;;;22.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:03:20;52.43;;;28.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:05:46;79.33;;;35.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:08:12;41.70;;;21.83;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:10:37;25.50;;;14.00;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:13:03;33.33;;;17.77;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:15:29;29.70;;;16.67;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:17:54;29.57;;;16.07;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:20:23;30.33;;;15.57;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:23:01;29.75;;;15.52;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:25:27;24.20;;;14.50;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:27:52;23.33;;;13.70;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:30:18;23.90;;;13.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:32:44;24.65;;;12.48;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:35:11;21.83;;;13.20;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:37:40;23.50;;;12.68;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:40:08;23.85;;;13.32;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:42:36;25.60;;;13.52;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:45:02;26.17;;;14.05;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:47:28;32.30;;;15.85;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:49:56;29.35;;;14.65;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:52:22;34.20;;;18.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:54:47;37.17;;;18.57;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:57:13;28.13;;;17.07;;
3133;SDS011;1577;49.912;10.924;2023-12-04T06:59:40;26.90;;;15.73;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:02:06;30.23;;;16.83;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:04:32;33.10;;;17.87;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:06:58;29.97;;;17.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:09:26;35.83;;;17.73;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:11:52;30.58;;;17.83;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:14:18;36.27;;;21.20;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:16:43;34.93;;;19.70;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:19:09;28.80;;;17.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:21:36;28.88;;;17.27;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:24:02;28.52;;;15.52;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:26:28;31.83;;;16.50;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:28:53;30.80;;;14.47;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:31:19;28.77;;;15.03;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:33:44;30.37;;;15.47;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:36:10;30.97;;;16.63;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:38:36;31.95;;;16.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:41:02;32.73;;;17.20;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:43:27;34.93;;;16.37;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:45:55;28.60;;;15.37;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:48:21;29.10;;;16.73;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:50:47;36.27;;;18.07;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:53:12;35.20;;;17.40;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:55:38;33.13;;;15.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T07:58:04;33.90;;;17.57;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:00:30;29.20;;;15.90;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:02:55;29.53;;;16.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:05:21;33.07;;;17.40;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:07:47;32.35;;;15.70;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:10:13;27.67;;;16.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:12:39;27.52;;;15.38;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:15:05;23.07;;;14.47;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:17:31;30.35;;;16.45;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:19:56;26.70;;;16.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:22:22;28.00;;;17.53;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:24:48;29.20;;;14.87;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:27:13;29.20;;;16.97;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:29:39;32.77;;;18.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:32:05;31.02;;;17.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:34:31;27.07;;;15.43;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:36:57;25.77;;;15.07;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:39:22;27.50;;;14.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:41:48;24.00;;;14.33;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:44:14;26.87;;;15.47;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:46:39;31.93;;;16.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:49:05;26.53;;;14.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:51:30;30.30;;;17.13;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:53:56;25.03;;;15.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:56:22;27.77;;;16.63;;
3133;SDS011;1577;49.912;10.924;2023-12-04T08:58:48;26.48;;;16.15;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:01:15;29.50;;;16.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:03:41;32.57;;;18.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:06:06;34.53;;;19.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:08:32;34.57;;;22.13;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:10:58;30.60;;;19.63;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:13:23;27.47;;;18.27;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:15:49;28.30;;;17.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:18:15;29.07;;;16.57;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:20:40;28.43;;;18.43;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:23:06;35.80;;;21.20;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:25:32;33.90;;;21.23;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:27:57;35.33;;;22.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:30:23;35.53;;;22.03;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:32:48;30.60;;;19.00;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:35:14;28.87;;;18.77;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:37:40;26.95;;;16.88;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:40:06;23.97;;;15.40;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:42:33;28.92;;;16.17;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:44:59;31.70;;;15.63;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:47:26;24.02;;;15.38;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:49:54;27.17;;;15.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:52:22;29.52;;;16.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:54:47;29.42;;;17.73;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:57:16;28.35;;;16.55;;
3133;SDS011;1577;49.912;10.924;2023-12-04T09:59:42;26.05;;;14.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:02:09;36.17;;;17.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:04:35;27.20;;;16.40;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:07:01;29.83;;;15.02;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:09:27;31.60;;;17.37;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:11:53;26.50;;;16.40;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:14:21;26.52;;;16.40;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:16:47;23.50;;;15.05;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:21:44;22.02;;;14.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:24:11;26.25;;;15.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:26:37;24.90;;;14.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:29:04;23.08;;;14.48;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:31:33;26.48;;;15.32;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:33:59;27.05;;;16.38;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:36:25;28.02;;;18.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:39:00;19.40;;;13.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:41:26;17.25;;;12.85;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:43:52;21.67;;;12.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:46:20;19.35;;;12.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:48:47;17.67;;;12.02;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:51:13;17.60;;;12.43;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:53:40;20.10;;;13.32;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:56:10;16.60;;;11.75;;
3133;SDS011;1577;49.912;10.924;2023-12-04T10:58:39;19.83;;;13.20;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:01:06;16.50;;;11.68;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:03:44;19.55;;;11.98;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:06:12;14.52;;;10.38;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:08:41;15.77;;;10.73;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:11:15;28.60;;;11.43;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:13:49;17.77;;;10.75;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:16:28;14.88;;;9.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:22:17;15.15;;;9.90;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:24:45;18.98;;;13.20;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:27:15;18.10;;;11.65;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:29:45;14.87;;;11.73;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:32:13;12.97;;;9.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:34:55;12.80;;;8.55;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:37:24;10.05;;;6.50;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:39:50;9.70;;;5.95;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:42:22;7.83;;;4.87;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:44:49;7.03;;;4.45;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:47:20;8.02;;;6.43;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:49:46;7.83;;;5.47;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:52:13;6.10;;;4.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:54:57;6.20;;;4.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T11:57:37;8.38;;;5.00;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:00:08;5.93;;;4.03;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:02:39;7.18;;;4.75;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:05:06;5.63;;;4.43;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:07:33;6.00;;;4.85;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:09:59;7.63;;;6.15;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:12:25;4.90;;;3.90;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:14:52;5.90;;;4.78;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:17:18;8.90;;;6.40;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:19:44;9.30;;;5.03;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:22:10;8.53;;;5.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:24:36;7.63;;;4.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:27:02;7.97;;;5.40;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:29:29;12.57;;;6.28;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:31:54;6.03;;;3.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:34:20;12.50;;;8.70;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:36:46;6.80;;;4.57;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:39:12;7.03;;;4.20;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:41:40;8.93;;;4.65;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:44:15;6.72;;;3.97;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:46:41;5.27;;;4.07;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:49:07;5.65;;;3.67;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:51:32;7.10;;;4.17;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:53:58;5.23;;;3.70;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:56:27;7.47;;;4.50;;
3133;SDS011;1577;49.912;10.924;2023-12-04T12:58:53;7.35;;;3.85;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:01:18;5.38;;;3.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:03:47;4.70;;;4.00;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:06:13;6.20;;;3.90;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:08:38;7.97;;;4.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:11:04;9.13;;;4.85;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:13:30;8.33;;;4.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:15:57;7.07;;;3.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:18:22;4.63;;;3.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:20:48;6.60;;;4.27;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:23:14;5.10;;;3.97;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:25:39;6.57;;;3.97;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:28:05;6.60;;;3.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:30:31;5.07;;;3.93;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:32:59;7.72;;;3.50;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:35:24;6.50;;;4.67;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:37:50;6.33;;;4.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:40:20;10.73;;;4.68;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:42:46;5.43;;;4.20;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:45:30;8.65;;;4.60;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:47:56;13.38;;;5.00;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:50:22;7.70;;;4.47;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:52:48;6.13;;;4.27;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:55:20;4.55;;;3.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T13:57:56;4.68;;;3.22;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:00:35;5.30;;;3.95;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:03:01;5.82;;;3.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:05:31;7.55;;;4.57;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:07:58;6.15;;;4.25;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:10:24;5.43;;;3.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:12:51;5.97;;;3.75;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:15:16;5.50;;;4.10;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:17:42;4.57;;;3.80;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:20:08;13.20;;;4.07;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:22:41;5.90;;;4.00;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:25:08;9.38;;;4.70;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:27:34;5.10;;;3.70;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:30:00;6.30;;;3.90;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:32:28;12.40;;;4.85;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:34:54;5.03;;;3.87;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:37:20;5.20;;;3.90;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:39:45;6.30;;;4.30;;
3133;SDS011;1577;49.912;10.924;2023-12-04T14:42:11;5.30;;;3.13;;