sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55663;SDS011;41540;57.880;12.164;2023-05-07T00:06:35;2.03;;;1.75;;
55663;SDS011;41540;57.880;12.164;2023-05-07T00:16:35;7.43;;;1.85;;
55663;SDS011;41540;57.880;12.164;2023-05-07T00:26:35;5.47;;;1.85;;
55663;SDS011;41540;57.880;12.164;2023-05-07T00:36:36;2.58;;;1.88;;
55663;SDS011;41540;57.880;12.164;2023-05-07T00:46:36;6.72;;;2.00;;
55663;SDS011;41540;57.880;12.164;2023-05-07T00:56:37;2.33;;;1.80;;
55663;SDS011;41540;57.880;12.164;2023-05-07T01:06:39;3.70;;;2.00;;
55663;SDS011;41540;57.880;12.164;2023-05-07T01:16:39;3.90;;;2.15;;
55663;SDS011;41540;57.880;12.164;2023-05-07T01:26:42;2.47;;;1.85;;
55663;SDS011;41540;57.880;12.164;2023-05-07T01:36:42;2.47;;;1.48;;
55663;SDS011;41540;57.880;12.164;2023-05-07T01:46:43;2.85;;;1.90;;
55663;SDS011;41540;57.880;12.164;2023-05-07T01:56:43;1.95;;;1.65;;
55663;SDS011;41540;57.880;12.164;2023-05-07T02:06:43;2.20;;;1.67;;
55663;SDS011;41540;57.880;12.164;2023-05-07T02:16:43;2.10;;;1.95;;
55663;SDS011;41540;57.880;12.164;2023-05-07T02:26:44;5.00;;;1.70;;
55663;SDS011;41540;57.880;12.164;2023-05-07T02:36:44;2.60;;;2.40;;
55663;SDS011;41540;57.880;12.164;2023-05-07T02:46:45;5.10;;;1.92;;
55663;SDS011;41540;57.880;12.164;2023-05-07T02:56:45;2.53;;;2.22;;
55663;SDS011;41540;57.880;12.164;2023-05-07T03:06:46;5.40;;;1.98;;
55663;SDS011;41540;57.880;12.164;2023-05-07T03:16:46;1.90;;;1.75;;
55663;SDS011;41540;57.880;12.164;2023-05-07T03:26:46;6.70;;;2.13;;
55663;SDS011;41540;57.880;12.164;2023-05-07T03:36:47;1.90;;;1.80;;
55663;SDS011;41540;57.880;12.164;2023-05-07T03:46:48;4.57;;;2.20;;
55663;SDS011;41540;57.880;12.164;2023-05-07T03:56:48;2.33;;;1.50;;
55663;SDS011;41540;57.880;12.164;2023-05-07T04:06:48;2.13;;;1.55;;
55663;SDS011;41540;57.880;12.164;2023-05-07T04:16:48;1.30;;;1.20;;
55663;SDS011;41540;57.880;12.164;2023-05-07T04:26:48;1.73;;;1.50;;
55663;SDS011;41540;57.880;12.164;2023-05-07T04:36:51;7.82;;;1.75;;
55663;SDS011;41540;57.880;12.164;2023-05-07T04:46:51;2.50;;;1.30;;
55663;SDS011;41540;57.880;12.164;2023-05-07T04:56:51;1.10;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-05-07T05:06:51;1.27;;;1.17;;
55663;SDS011;41540;57.880;12.164;2023-05-07T05:16:52;1.83;;;1.60;;
55663;SDS011;41540;57.880;12.164;2023-05-07T05:26:55;7.63;;;1.58;;
55663;SDS011;41540;57.880;12.164;2023-05-07T05:36:55;2.07;;;1.27;;
55663;SDS011;41540;57.880;12.164;2023-05-07T05:46:56;1.38;;;1.27;;
55663;SDS011;41540;57.880;12.164;2023-05-07T05:56:59;1.33;;;1.02;;
55663;SDS011;41540;57.880;12.164;2023-05-07T06:06:59;2.47;;;1.63;;
55663;SDS011;41540;57.880;12.164;2023-05-07T06:16:59;2.30;;;1.33;;
55663;SDS011;41540;57.880;12.164;2023-05-07T06:27:00;1.65;;;1.30;;
55663;SDS011;41540;57.880;12.164;2023-05-07T06:37:00;3.60;;;1.85;;
55663;SDS011;41540;57.880;12.164;2023-05-07T06:47:00;2.38;;;1.23;;
55663;SDS011;41540;57.880;12.164;2023-05-07T06:57:01;7.80;;;2.38;;
55663;SDS011;41540;57.880;12.164;2023-05-07T07:07:01;7.40;;;2.13;;
55663;SDS011;41540;57.880;12.164;2023-05-07T07:17:01;2.10;;;1.90;;
55663;SDS011;41540;57.880;12.164;2023-05-07T07:27:02;2.67;;;2.10;;
55663;SDS011;41540;57.880;12.164;2023-05-07T07:37:02;1.40;;;1.30;;
55663;SDS011;41540;57.880;12.164;2023-05-07T07:47:05;1.55;;;1.45;;
55663;SDS011;41540;57.880;12.164;2023-05-07T07:57:05;3.17;;;1.88;;
55663;SDS011;41540;57.880;12.164;2023-05-07T08:07:05;3.88;;;1.80;;
55663;SDS011;41540;57.880;12.164;2023-05-07T08:17:06;2.10;;;1.75;;
55663;SDS011;41540;57.880;12.164;2023-05-07T08:27:06;1.70;;;1.25;;
55663;SDS011;41540;57.880;12.164;2023-05-07T08:37:06;5.28;;;1.55;;
55663;SDS011;41540;57.880;12.164;2023-05-07T08:47:07;1.90;;;1.50;;
55663;SDS011;41540;57.880;12.164;2023-05-07T08:57:07;4.95;;;1.85;;
55663;SDS011;41540;57.880;12.164;2023-05-07T09:07:07;1.80;;;1.40;;
55663;SDS011;41540;57.880;12.164;2023-05-07T09:17:07;1.75;;;1.65;;
55663;SDS011;41540;57.880;12.164;2023-05-07T09:27:08;2.63;;;1.52;;
55663;SDS011;41540;57.880;12.164;2023-05-07T09:37:10;2.17;;;1.47;;
55663;SDS011;41540;57.880;12.164;2023-05-07T09:47:12;1.95;;;1.52;;
55663;SDS011;41540;57.880;12.164;2023-05-07T09:57:16;1.45;;;1.35;;
55663;SDS011;41540;57.880;12.164;2023-05-07T10:07:16;1.90;;;1.30;;
55663;SDS011;41540;57.880;12.164;2023-05-07T10:17:17;1.25;;;1.23;;
55663;SDS011;41540;57.880;12.164;2023-05-07T10:27:17;2.37;;;1.47;;
55663;SDS011;41540;57.880;12.164;2023-05-07T10:37:19;2.60;;;1.80;;
55663;SDS011;41540;57.880;12.164;2023-05-07T10:47:19;2.70;;;1.77;;
55663;SDS011;41540;57.880;12.164;2023-05-07T11:07:30;3.15;;;1.58;;
55663;SDS011;41540;57.880;12.164;2023-05-07T11:17:30;2.20;;;1.75;;
55663;SDS011;41540;57.880;12.164;2023-05-07T11:27:32;2.42;;;1.75;;
55663;SDS011;41540;57.880;12.164;2023-05-07T11:37:32;2.03;;;1.55;;
55663;SDS011;41540;57.880;12.164;2023-05-07T11:47:33;7.20;;;1.73;;
55663;SDS011;41540;57.880;12.164;2023-05-07T11:57:33;2.90;;;1.80;;
55663;SDS011;41540;57.880;12.164;2023-05-07T12:07:34;2.67;;;1.60;;
55663;SDS011;41540;57.880;12.164;2023-05-07T12:17:34;6.57;;;2.45;;
55663;SDS011;41540;57.880;12.164;2023-05-07T12:27:36;0.90;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-05-07T12:37:37;2.50;;;1.52;;
55663;SDS011;41540;57.880;12.164;2023-05-07T12:47:37;1.80;;;1.70;;
55663;SDS011;41540;57.880;12.164;2023-05-07T12:57:45;1.63;;;1.52;;
55663;SDS011;41540;57.880;12.164;2023-05-07T13:07:53;1.60;;;1.40;;
55663;SDS011;41540;57.880;12.164;2023-05-07T13:17:54;2.10;;;1.35;;
55663;SDS011;41540;57.880;12.164;2023-05-07T13:27:56;1.55;;;1.45;;
55663;SDS011;41540;57.880;12.164;2023-05-07T13:37:56;2.33;;;1.90;;
55663;SDS011;41540;57.880;12.164;2023-05-07T13:47:57;3.38;;;2.15;;
55663;SDS011;41540;57.880;12.164;2023-05-07T13:58:01;5.53;;;2.20;;
55663;SDS011;41540;57.880;12.164;2023-05-07T14:08:02;2.63;;;1.60;;
55663;SDS011;41540;57.880;12.164;2023-05-07T14:28:04;1.70;;;1.52;;
55663;SDS011;41540;57.880;12.164;2023-05-07T14:38:05;2.30;;;1.70;;
55663;SDS011;41540;57.880;12.164;2023-05-07T14:48:05;2.75;;;1.63;;
55663;SDS011;41540;57.880;12.164;2023-05-07T14:58:05;5.93;;;1.63;;
55663;SDS011;41540;57.880;12.164;2023-05-07T15:08:05;2.63;;;2.00;;
55663;SDS011;41540;57.880;12.164;2023-05-07T15:18:06;2.42;;;1.67;;
55663;SDS011;41540;57.880;12.164;2023-05-07T15:28:06;4.97;;;2.42;;
55663;SDS011;41540;57.880;12.164;2023-05-07T15:38:06;2.88;;;1.67;;
55663;SDS011;41540;57.880;12.164;2023-05-07T15:48:09;1.63;;;1.52;;
55663;SDS011;41540;57.880;12.164;2023-05-07T15:58:09;3.10;;;2.05;;
55663;SDS011;41540;57.880;12.164;2023-05-07T16:08:09;3.65;;;2.03;;
55663;SDS011;41540;57.880;12.164;2023-05-07T16:18:10;7.55;;;1.83;;
55663;SDS011;41540;57.880;12.164;2023-05-07T16:28:11;4.50;;;1.95;;
55663;SDS011;41540;57.880;12.164;2023-05-07T16:38:14;2.38;;;1.92;;
55663;SDS011;41540;57.880;12.164;2023-05-07T16:48:15;3.10;;;1.88;;
55663;SDS011;41540;57.880;12.164;2023-05-07T16:58:15;2.85;;;2.28;;
55663;SDS011;41540;57.880;12.164;2023-05-07T17:08:15;1.88;;;1.70;;
55663;SDS011;41540;57.880;12.164;2023-05-07T17:18:16;8.43;;;2.33;;
55663;SDS011;41540;57.880;12.164;2023-05-07T17:28:16;2.90;;;2.45;;
55663;SDS011;41540;57.880;12.164;2023-05-07T17:38:16;2.40;;;1.73;;
55663;SDS011;41540;57.880;12.164;2023-05-07T17:48:17;3.40;;;2.30;;
55663;SDS011;41540;57.880;12.164;2023-05-07T17:58:17;2.35;;;1.83;;
55663;SDS011;41540;57.880;12.164;2023-05-07T18:08:17;2.78;;;2.17;;
55663;SDS011;41540;57.880;12.164;2023-05-07T18:18:18;4.05;;;1.83;;
55663;SDS011;41540;57.880;12.164;2023-05-07T18:28:18;5.72;;;2.28;;
55663;SDS011;41540;57.880;12.164;2023-05-07T18:38:18;1.90;;;1.70;;
55663;SDS011;41540;57.880;12.164;2023-05-07T18:48:19;1.88;;;1.77;;
55663;SDS011;41540;57.880;12.164;2023-05-07T18:58:19;5.78;;;2.58;;
55663;SDS011;41540;57.880;12.164;2023-05-07T19:08:19;2.08;;;1.83;;
55663;SDS011;41540;57.880;12.164;2023-05-07T19:18:19;1.98;;;1.85;;
55663;SDS011;41540;57.880;12.164;2023-05-07T19:28:20;2.80;;;2.10;;
55663;SDS011;41540;57.880;12.164;2023-05-07T19:38:20;6.30;;;2.10;;
55663;SDS011;41540;57.880;12.164;2023-05-07T19:48:20;1.92;;;1.83;;
55663;SDS011;41540;57.880;12.164;2023-05-07T19:58:21;3.40;;;2.55;;
55663;SDS011;41540;57.880;12.164;2023-05-07T20:08:21;3.85;;;2.95;;
55663;SDS011;41540;57.880;12.164;2023-05-07T20:18:22;2.38;;;2.15;;
55663;SDS011;41540;57.880;12.164;2023-05-07T20:28:23;2.60;;;2.40;;
55663;SDS011;41540;57.880;12.164;2023-05-07T20:38:23;3.53;;;2.85;;
55663;SDS011;41540;57.880;12.164;2023-05-07T20:48:23;2.88;;;2.58;;
55663;SDS011;41540;57.880;12.164;2023-05-07T20:58:27;3.30;;;2.50;;
55663;SDS011;41540;57.880;12.164;2023-05-07T21:08:27;2.63;;;2.42;;
55663;SDS011;41540;57.880;12.164;2023-05-07T21:18:27;3.35;;;2.78;;
55663;SDS011;41540;57.880;12.164;2023-05-07T21:28:29;5.50;;;2.72;;
55663;SDS011;41540;57.880;12.164;2023-05-07T21:38:30;8.63;;;2.95;;
55663;SDS011;41540;57.880;12.164;2023-05-07T21:48:30;3.20;;;2.90;;
55663;SDS011;41540;57.880;12.164;2023-05-07T21:58:30;5.85;;;3.33;;
55663;SDS011;41540;57.880;12.164;2023-05-07T22:08:31;5.15;;;2.83;;
55663;SDS011;41540;57.880;12.164;2023-05-07T22:18:31;8.10;;;3.20;;
55663;SDS011;41540;57.880;12.164;2023-05-07T22:28:31;3.00;;;2.70;;
55663;SDS011;41540;57.880;12.164;2023-05-07T22:38:32;6.78;;;2.92;;
55663;SDS011;41540;57.880;12.164;2023-05-07T22:48:32;4.07;;;3.40;;
55663;SDS011;41540;57.880;12.164;2023-05-07T22:58:32;4.25;;;2.20;;
55663;SDS011;41540;57.880;12.164;2023-05-07T23:08:33;5.32;;;2.92;;
55663;SDS011;41540;57.880;12.164;2023-05-07T23:18:34;5.97;;;2.20;;
55663;SDS011;41540;57.880;12.164;2023-05-07T23:28:34;2.50;;;2.07;;
55663;SDS011;41540;57.880;12.164;2023-05-07T23:38:35;3.30;;;2.47;;
55663;SDS011;41540;57.880;12.164;2023-05-07T23:48:35;2.80;;;2.60;;
55663;SDS011;41540;57.880;12.164;2023-05-07T23:58:35;2.95;;;2.70;;
