sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12350;SDS011;6240;51.538;7.696;2022-07-18T00:00:31;3.55;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:02:58;2.63;;;1.45;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:05:25;3.47;;;1.90;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:07:53;4.97;;;1.75;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:10:20;3.80;;;1.80;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:12:47;3.25;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:15:14;4.80;;;1.92;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:17:43;2.72;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:20:10;2.55;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:22:38;3.17;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:25:06;3.60;;;1.45;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:27:33;3.20;;;1.63;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:30:00;2.72;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:32:27;3.22;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:34:56;2.47;;;1.80;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:37:23;3.33;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:39:50;2.88;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:42:19;3.20;;;1.55;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:44:47;4.28;;;1.80;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:47:18;4.07;;;1.55;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:49:45;3.60;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:52:14;2.50;;;1.35;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:54:41;1.92;;;1.33;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:57:09;7.30;;;1.77;;
12350;SDS011;6240;51.538;7.696;2022-07-18T00:59:37;3.88;;;1.35;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:02:22;2.20;;;1.48;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:04:50;1.95;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:07:19;4.07;;;1.58;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:09:46;3.45;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:12:13;2.53;;;1.42;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:14:41;2.35;;;1.25;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:17:12;3.92;;;1.48;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:19:40;3.28;;;1.38;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:22:08;2.60;;;1.58;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:24:36;1.98;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:27:04;3.25;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:29:32;3.10;;;1.38;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:32:03;3.72;;;2.00;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:34:30;2.22;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:36:58;1.77;;;1.10;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:39:26;1.80;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:41:54;4.28;;;1.67;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:44:22;2.60;;;1.23;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:46:49;4.55;;;1.58;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:49:17;5.78;;;1.75;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:51:44;2.42;;;1.48;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:54:12;3.70;;;1.63;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:56:41;1.15;;;1.10;;
12350;SDS011;6240;51.538;7.696;2022-07-18T01:59:08;3.85;;;1.38;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:01:35;2.70;;;1.35;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:04:03;2.15;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:06:30;2.20;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:08:57;2.28;;;1.35;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:11:24;2.33;;;1.25;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:13:53;3.65;;;2.55;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:16:20;3.47;;;1.77;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:18:48;2.88;;;1.63;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:21:15;5.47;;;1.33;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:23:43;5.80;;;1.33;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:26:10;3.72;;;1.45;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:28:38;2.35;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:31:06;1.75;;;1.27;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:33:34;3.00;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:36:01;1.40;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:38:28;3.78;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:40:55;3.25;;;1.63;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:43:23;4.65;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:45:50;2.80;;;1.33;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:48:18;2.25;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:50:45;1.83;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:53:13;3.03;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:55:40;2.30;;;1.10;;
12350;SDS011;6240;51.538;7.696;2022-07-18T02:58:07;4.05;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:00:34;4.68;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:03:02;1.42;;;1.33;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:05:30;2.70;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:07:58;1.95;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:10:25;2.50;;;1.42;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:12:52;1.88;;;1.23;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:15:20;2.05;;;1.33;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:17:47;3.13;;;1.65;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:20:14;3.05;;;1.65;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:22:43;1.30;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:25:10;2.22;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:27:37;2.60;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:30:04;2.33;;;1.45;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:32:32;4.82;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:34:59;1.40;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:37:26;4.13;;;1.55;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:39:55;3.33;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:42:22;3.13;;;1.52;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:44:49;2.67;;;1.42;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:47:16;3.38;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:49:43;1.92;;;1.73;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:52:11;7.63;;;2.05;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:54:38;4.40;;;2.03;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:57:06;5.18;;;1.48;;
12350;SDS011;6240;51.538;7.696;2022-07-18T03:59:33;3.30;;;1.77;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:02:01;3.92;;;1.58;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:04:28;3.92;;;1.65;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:06:55;4.28;;;1.58;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:09:24;2.10;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:11:51;2.33;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:14:20;5.20;;;1.88;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:16:47;3.65;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:19:15;4.40;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:21:43;1.88;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:24:10;3.17;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:26:38;2.05;;;1.38;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:29:05;3.00;;;1.67;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:31:34;3.30;;;1.75;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:34:01;4.40;;;1.90;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:36:28;4.82;;;1.88;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:38:55;2.63;;;1.67;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:41:23;5.15;;;1.80;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:43:50;3.23;;;2.10;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:46:18;6.13;;;2.15;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:48:46;7.00;;;2.15;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:51:13;3.03;;;1.98;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:53:41;4.72;;;1.95;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:56:08;2.88;;;1.65;;
12350;SDS011;6240;51.538;7.696;2022-07-18T04:58:35;4.70;;;1.88;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:01:02;5.88;;;1.95;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:03:31;3.33;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:06:00;4.07;;;1.80;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:08:30;3.33;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:10:57;3.55;;;1.92;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:13:24;4.22;;;2.15;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:15:51;5.85;;;1.75;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:18:19;4.93;;;1.90;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:20:46;6.65;;;2.13;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:23:15;4.80;;;2.15;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:25:42;5.60;;;2.28;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:28:09;5.25;;;2.15;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:30:37;4.30;;;2.13;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:33:04;2.95;;;1.90;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:35:31;6.88;;;2.17;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:37:58;4.20;;;2.10;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:40:29;2.95;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:42:56;3.67;;;2.15;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:45:23;4.57;;;2.25;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:47:51;4.18;;;2.35;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:50:18;4.05;;;2.00;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:52:45;6.05;;;1.75;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:55:13;3.60;;;1.85;;
12350;SDS011;6240;51.538;7.696;2022-07-18T05:57:41;4.93;;;2.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:00:09;4.55;;;1.48;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:02:37;5.68;;;2.10;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:05:05;5.72;;;2.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:07:33;6.40;;;2.42;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:10:00;4.68;;;2.35;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:12:28;6.30;;;2.03;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:14:59;7.82;;;2.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:17:26;8.73;;;2.45;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:19:55;11.82;;;2.85;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:22:22;7.80;;;2.45;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:24:49;13.23;;;2.58;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:27:17;6.43;;;2.13;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:29:44;4.05;;;1.77;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:32:13;7.78;;;2.00;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:34:40;3.97;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:37:07;4.72;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:39:34;5.38;;;2.10;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:42:02;3.92;;;2.03;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:44:29;7.50;;;1.85;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:46:56;6.22;;;2.00;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:49:25;10.25;;;3.28;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:51:54;6.10;;;2.42;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:54:21;5.00;;;2.10;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:56:52;3.15;;;1.95;;
12350;SDS011;6240;51.538;7.696;2022-07-18T06:59:19;5.63;;;2.10;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:01:47;3.45;;;1.80;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:04:18;5.97;;;2.25;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:06:50;4.07;;;1.92;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:09:21;7.20;;;2.25;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:11:49;8.23;;;2.35;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:14:18;5.35;;;2.10;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:16:45;6.30;;;2.00;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:19:13;7.15;;;2.00;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:21:40;3.85;;;1.85;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:24:08;4.30;;;2.03;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:26:36;5.43;;;2.63;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:29:03;6.20;;;2.65;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:31:30;8.05;;;2.42;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:33:57;3.72;;;1.95;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:36:25;5.28;;;1.80;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:38:55;7.40;;;2.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:41:26;2.35;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:43:54;8.00;;;1.80;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:46:21;4.70;;;1.52;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:48:48;3.15;;;2.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:51:15;4.25;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:53:43;4.57;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:56:12;1.67;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T07:58:47;1.30;;;0.98;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:01:16;4.63;;;1.23;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:03:44;1.67;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:06:13;3.60;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:08:41;4.15;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:11:08;5.72;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:13:35;2.72;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:16:04;1.85;;;1.08;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:18:40;2.88;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:21:07;3.10;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:23:34;3.28;;;1.25;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:26:02;3.75;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:28:29;3.60;;;1.15;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:30:56;4.25;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:33:25;4.43;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:35:52;3.88;;;1.15;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:38:19;2.78;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:40:47;2.17;;;1.38;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:43:14;2.08;;;1.48;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:45:42;2.95;;;1.75;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:48:09;2.80;;;1.08;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:50:38;1.30;;;1.13;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:53:05;1.58;;;1.02;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:55:32;3.65;;;1.35;;
12350;SDS011;6240;51.538;7.696;2022-07-18T08:57:59;3.70;;;1.85;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:00:27;1.98;;;1.23;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:02:58;1.88;;;0.95;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:05:25;2.00;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:07:54;1.50;;;1.13;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:10:48;2.33;;;1.13;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:13:16;2.72;;;1.08;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:15:57;2.88;;;1.10;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:18:27;2.20;;;1.15;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:20:58;2.92;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:23:28;1.92;;;1.15;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:25:56;4.60;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:28:24;4.07;;;1.13;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:30:51;2.08;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:33:18;5.32;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:35:47;2.45;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:38:15;7.20;;;1.38;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:40:45;3.35;;;1.48;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:43:17;3.80;;;1.75;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:45:49;3.78;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:48:17;4.28;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:50:49;3.70;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:53:18;2.13;;;1.23;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:55:50;3.97;;;1.35;;
12350;SDS011;6240;51.538;7.696;2022-07-18T09:58:19;4.28;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:00:47;3.65;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:03:15;2.00;;;1.55;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:05:43;2.25;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:08:11;2.15;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:10:38;1.67;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:13:08;2.20;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:15:36;3.83;;;1.10;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:18:04;3.65;;;1.38;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:20:33;2.03;;;1.42;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:23:08;6.45;;;1.75;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:25:37;1.42;;;1.25;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:28:10;2.78;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:30:43;2.15;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:36:01;1.90;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:38:29;1.63;;;1.52;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:41:03;3.20;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:43:37;2.35;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:46:04;2.65;;;1.73;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:48:48;2.97;;;1.67;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:51:20;3.70;;;1.52;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:54:07;1.80;;;1.38;;
12350;SDS011;6240;51.538;7.696;2022-07-18T10:59:24;1.55;;;1.42;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:01:54;1.88;;;1.55;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:04:21;3.25;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:06:55;3.67;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:09:28;1.30;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:12:16;4.93;;;1.73;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:17:55;2.60;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:20:25;2.85;;;1.33;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:22:52;2.58;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:25:19;4.03;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:27:47;1.83;;;1.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:30:16;5.07;;;1.33;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:32:43;5.05;;;1.35;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:35:12;3.45;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:37:45;3.35;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:40:13;2.13;;;1.35;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:42:41;4.05;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:45:10;2.08;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:47:37;2.35;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:50:05;2.60;;;1.48;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:52:34;1.40;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:55:02;1.77;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:57:32;2.40;;;1.73;;
12350;SDS011;6240;51.538;7.696;2022-07-18T11:59:59;2.65;;;1.42;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:02:27;3.58;;;1.55;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:04:55;3.20;;;1.63;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:07:23;2.47;;;1.90;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:09:54;3.55;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:12:22;2.80;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:14:53;3.20;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:17:20;2.72;;;1.52;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:19:47;3.85;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:22:14;3.05;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:24:49;2.15;;;1.67;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:27:19;5.35;;;1.77;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:29:56;2.58;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:32:28;2.97;;;1.48;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:34:56;4.78;;;1.83;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:37:27;3.42;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:39:58;2.03;;;1.65;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:42:34;1.85;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:45:05;3.38;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:47:33;2.42;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:50:00;1.75;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:52:27;2.45;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:54:55;4.18;;;1.80;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:57:25;6.07;;;1.80;;
12350;SDS011;6240;51.538;7.696;2022-07-18T12:59:54;6.90;;;2.20;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:02:21;2.55;;;2.10;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:04:48;3.05;;;1.63;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:07:15;2.95;;;1.67;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:09:43;3.40;;;1.80;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:12:10;1.52;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:14:37;2.97;;;1.65;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:17:07;2.25;;;1.73;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:19:34;1.80;;;1.58;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:22:01;2.47;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:24:28;6.63;;;1.90;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:26:56;16.83;;;2.28;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:29:23;15.40;;;2.58;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:31:50;4.93;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:34:19;2.92;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:36:47;4.47;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:39:15;2.67;;;1.42;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:41:42;2.35;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:44:10;3.13;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:46:37;4.25;;;1.55;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:49:05;2.35;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:51:35;2.47;;;1.73;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:54:05;2.72;;;1.77;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:56:38;2.17;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T13:59:08;3.42;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:01:37;3.00;;;1.67;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:04:05;2.53;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:06:34;2.85;;;1.70;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:09:01;2.95;;;1.45;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:11:28;3.22;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:13:57;3.78;;;1.55;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:16:24;2.45;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:18:51;2.85;;;1.85;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:21:18;3.55;;;1.30;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:23:47;4.97;;;1.67;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:26:14;4.32;;;1.85;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:28:42;2.03;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:31:09;2.42;;;1.63;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:33:37;3.05;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:36:05;2.10;;;1.27;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:38:35;1.92;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:41:06;3.10;;;1.88;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:43:34;2.55;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:46:04;2.97;;;1.52;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:48:31;3.50;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:50:58;2.35;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:53:27;1.95;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:55:56;3.75;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T14:58:26;3.22;;;1.40;;
12350;SDS011;6240;51.538;7.696;2022-07-18T15:00:55;5.13;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T15:03:22;3.67;;;1.50;;
12350;SDS011;6240;51.538;7.696;2022-07-18T15:05:50;4.03;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T15:08:17;5.28;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T15:10:44;3.15;;;1.35;;
12350;SDS011;6240;51.538;7.696;2022-07-18T15:13:13;4.18;;;1.60;;
12350;SDS011;6240;51.538;7.696;2022-07-18T15:15:43;2.35;;;1.65;;