sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62011;BME280;47967;51.756;10.174;2023-02-11T05:03:24;101250.41;;;4.56;78.33
62011;BME280;47967;51.756;10.174;2023-02-11T05:07:26;101237.19;;;4.55;77.88
62011;BME280;47967;51.756;10.174;2023-02-11T05:11:29;101229.06;;;4.45;78.38
62011;BME280;47967;51.756;10.174;2023-02-11T05:15:32;101223.22;;;4.51;79.73
62011;BME280;47967;51.756;10.174;2023-02-11T05:19:36;101231.09;;;4.64;79.86
62011;BME280;47967;51.756;10.174;2023-02-11T05:23:39;101230.59;;;4.70;79.71
62011;BME280;47967;51.756;10.174;2023-02-11T05:27:41;101219.31;;;4.67;79.92
62011;BME280;47967;51.756;10.174;2023-02-11T05:31:44;101218.34;;;4.56;79.97
62011;BME280;47967;51.756;10.174;2023-02-11T05:35:48;101222.25;;;4.52;80.54
62011;BME280;47967;51.756;10.174;2023-02-11T05:39:51;101212.28;;;4.43;80.91
62011;BME280;47967;51.756;10.174;2023-02-11T05:43:54;101223.13;;;4.41;81.42
62011;BME280;47967;51.756;10.174;2023-02-11T05:47:56;101219.34;;;4.44;81.84
62011;BME280;47967;51.756;10.174;2023-02-11T05:52:00;101215.09;;;4.41;81.37
62011;BME280;47967;51.756;10.174;2023-02-11T05:56:04;101221.50;;;4.50;81.43
62011;BME280;47967;51.756;10.174;2023-02-11T06:00:08;101236.44;;;4.53;81.17
62011;BME280;47967;51.756;10.174;2023-02-11T06:04:13;101242.66;;;4.53;81.49
62011;BME280;47967;51.756;10.174;2023-02-11T06:08:17;101251.50;;;4.54;81.67
62011;BME280;47967;51.756;10.174;2023-02-11T06:12:20;101247.63;;;4.46;82.40
62011;BME280;47967;51.756;10.174;2023-02-11T06:16:22;101231.97;;;4.42;83.10
62011;BME280;47967;51.756;10.174;2023-02-11T06:20:25;101230.16;;;4.42;83.11
62011;BME280;47967;51.756;10.174;2023-02-11T06:24:29;101223.34;;;4.49;83.88
62011;BME280;47967;51.756;10.174;2023-02-11T06:28:52;101233.56;;;4.44;83.32
62011;BME280;47967;51.756;10.174;2023-02-11T06:32:54;101234.66;;;4.53;83.75
62011;BME280;47967;51.756;10.174;2023-02-11T06:36:57;101230.75;;;4.46;83.34
62011;BME280;47967;51.756;10.174;2023-02-11T06:41:01;101231.22;;;4.51;83.37
62011;BME280;47967;51.756;10.174;2023-02-11T06:45:04;101224.66;;;4.55;83.78
62011;BME280;47967;51.756;10.174;2023-02-11T06:49:09;101235.34;;;4.55;83.71
62011;BME280;47967;51.756;10.174;2023-02-11T06:53:12;101228.78;;;4.59;83.95
62011;BME280;47967;51.756;10.174;2023-02-11T06:57:16;101230.50;;;4.60;83.94
62011;BME280;47967;51.756;10.174;2023-02-11T07:01:19;101230.50;;;4.60;83.05
62011;BME280;47967;51.756;10.174;2023-02-11T07:05:21;101237.41;;;4.63;83.72
62011;BME280;47967;51.756;10.174;2023-02-11T07:09:24;101248.22;;;4.73;83.55
62011;BME280;47967;51.756;10.174;2023-02-11T07:13:28;101237.38;;;4.74;82.61
62011;BME280;47967;51.756;10.174;2023-02-11T07:17:31;101237.97;;;4.78;82.75
62011;BME280;47967;51.756;10.174;2023-02-11T07:21:33;101234.97;;;4.71;82.42
62011;BME280;47967;51.756;10.174;2023-02-11T07:25:36;101240.72;;;4.44;83.32
62011;BME280;47967;51.756;10.174;2023-02-11T07:29:41;101240.34;;;4.48;83.72
62011;BME280;47967;51.756;10.174;2023-02-11T07:33:43;101253.09;;;4.68;83.92
62011;BME280;47967;51.756;10.174;2023-02-11T07:37:47;101255.72;;;4.79;83.18
62011;BME280;47967;51.756;10.174;2023-02-11T07:41:49;101265.19;;;4.83;82.72
62011;BME280;47967;51.756;10.174;2023-02-11T07:45:53;101263.28;;;4.62;82.12
62011;BME280;47967;51.756;10.174;2023-02-11T07:49:56;101252.13;;;4.57;82.87
62011;BME280;47967;51.756;10.174;2023-02-11T07:53:59;101255.03;;;4.65;82.49
62011;BME280;47967;51.756;10.174;2023-02-11T07:58:01;101256.97;;;4.75;82.44
62011;BME280;47967;51.756;10.174;2023-02-11T08:02:05;101273.97;;;4.74;81.91
62011;BME280;47967;51.756;10.174;2023-02-11T08:06:10;101271.31;;;4.62;82.73
62011;BME280;47967;51.756;10.174;2023-02-11T08:10:12;101265.25;;;4.60;82.96
62011;BME280;47967;51.756;10.174;2023-02-11T08:14:27;101262.53;;;4.72;83.47
62011;BME280;47967;51.756;10.174;2023-02-11T08:18:31;101267.25;;;4.79;83.06
62011;BME280;47967;51.756;10.174;2023-02-11T08:22:34;101262.78;;;4.80;83.13
62011;BME280;47967;51.756;10.174;2023-02-11T08:26:37;101273.72;;;4.88;82.79
62011;BME280;47967;51.756;10.174;2023-02-11T08:30:39;101267.06;;;5.04;82.46
62011;BME280;47967;51.756;10.174;2023-02-11T08:34:43;101265.53;;;4.90;82.22
62011;BME280;47967;51.756;10.174;2023-02-11T08:38:46;101265.78;;;4.98;82.44
62011;BME280;47967;51.756;10.174;2023-02-11T08:42:49;101269.63;;;5.05;81.93
62011;BME280;47967;51.756;10.174;2023-02-11T08:46:52;101269.84;;;5.13;82.27
62011;BME280;47967;51.756;10.174;2023-02-11T08:50:56;101272.28;;;5.38;82.07
62011;BME280;47967;51.756;10.174;2023-02-11T08:54:58;101285.16;;;5.44;81.45
62011;BME280;47967;51.756;10.174;2023-02-11T08:59:01;101281.94;;;5.29;81.41
62011;BME280;47967;51.756;10.174;2023-02-11T09:03:04;101291.91;;;5.38;81.59
62011;BME280;47967;51.756;10.174;2023-02-11T09:07:07;101296.06;;;5.31;81.71
62011;BME280;47967;51.756;10.174;2023-02-11T09:11:10;101296.00;;;5.42;81.47
62011;BME280;47967;51.756;10.174;2023-02-11T09:15:13;101296.66;;;5.35;81.21
62011;BME280;47967;51.756;10.174;2023-02-11T09:19:16;101297.72;;;5.32;81.96
62011;BME280;47967;51.756;10.174;2023-02-11T09:23:20;101302.47;;;5.40;82.36
62011;BME280;47967;51.756;10.174;2023-02-11T09:27:23;101305.03;;;5.63;82.37
62011;BME280;47967;51.756;10.174;2023-02-11T09:31:27;101294.13;;;5.75;81.47
62011;BME280;47967;51.756;10.174;2023-02-11T09:35:31;101296.31;;;5.49;81.05
62011;BME280;47967;51.756;10.174;2023-02-11T09:39:35;101296.66;;;5.35;81.50
62011;BME280;47967;51.756;10.174;2023-02-11T09:43:43;101309.25;;;5.44;81.97
62011;BME280;47967;51.756;10.174;2023-02-11T09:47:50;101314.22;;;5.70;81.77
62011;BME280;47967;51.756;10.174;2023-02-11T09:51:57;101327.31;;;5.84;81.50
62011;BME280;47967;51.756;10.174;2023-02-11T09:56:10;101343.09;;;5.99;81.24
62011;BME280;47967;51.756;10.174;2023-02-11T10:00:19;101345.44;;;5.92;80.87
62011;BME280;47967;51.756;10.174;2023-02-11T10:04:37;101331.16;;;5.70;81.57
62011;BME280;47967;51.756;10.174;2023-02-11T10:08:56;101333.25;;;5.67;81.85
62011;BME280;47967;51.756;10.174;2023-02-11T10:13:13;101338.47;;;6.01;81.81
62011;BME280;47967;51.756;10.174;2023-02-11T10:17:24;101343.88;;;6.11;81.31
62011;BME280;47967;51.756;10.174;2023-02-11T10:21:38;101342.41;;;6.28;80.55
62011;BME280;47967;51.756;10.174;2023-02-11T10:25:49;101346.47;;;6.53;79.99
62011;BME280;47967;51.756;10.174;2023-02-11T10:29:59;101353.88;;;6.39;79.48
62011;BME280;47967;51.756;10.174;2023-02-11T10:34:06;101352.56;;;6.03;80.34
62011;BME280;47967;51.756;10.174;2023-02-11T10:38:09;101340.03;;;6.03;80.67
62011;BME280;47967;51.756;10.174;2023-02-11T10:42:13;101331.19;;;6.13;80.95
62011;BME280;47967;51.756;10.174;2023-02-11T10:46:20;101337.81;;;6.39;80.63
62011;BME280;47967;51.756;10.174;2023-02-11T10:50:25;101344.03;;;6.81;79.67
62011;BME280;47967;51.756;10.174;2023-02-11T10:54:28;101335.38;;;7.08;79.09
62011;BME280;47967;51.756;10.174;2023-02-11T10:58:34;101336.38;;;7.17;78.32
62011;BME280;47967;51.756;10.174;2023-02-11T11:02:39;101346.50;;;6.94;78.39
62011;BME280;47967;51.756;10.174;2023-02-11T11:06:44;101338.66;;;6.71;79.38
62011;BME280;47967;51.756;10.174;2023-02-11T11:10:48;101328.28;;;6.97;79.36
62011;BME280;47967;51.756;10.174;2023-02-11T11:15:20;101338.72;;;7.00;79.30
62011;BME280;47967;51.756;10.174;2023-02-11T11:19:24;101338.16;;;7.07;79.97
62011;BME280;47967;51.756;10.174;2023-02-11T11:23:28;101337.22;;;7.37;79.71
62011;BME280;47967;51.756;10.174;2023-02-11T11:27:31;101337.69;;;7.52;79.26
62011;BME280;47967;51.756;10.174;2023-02-11T11:31:35;101339.09;;;7.56;78.75
62011;BME280;47967;51.756;10.174;2023-02-11T11:35:58;101339.22;;;7.15;79.30
62011;BME280;47967;51.756;10.174;2023-02-11T11:40:06;101336.53;;;7.15;80.14
62011;BME280;47967;51.756;10.174;2023-02-11T11:44:22;101334.91;;;6.93;80.43
62011;BME280;47967;51.756;10.174;2023-02-11T11:48:27;101335.75;;;6.94;81.30
62011;BME280;47967;51.756;10.174;2023-02-11T11:52:39;101324.19;;;7.03;81.98
62011;BME280;47967;51.756;10.174;2023-02-11T11:56:49;101338.34;;;7.34;81.24
62011;BME280;47967;51.756;10.174;2023-02-11T12:00:57;101326.06;;;7.32;80.86
62011;BME280;47967;51.756;10.174;2023-02-11T12:05:07;101326.38;;;7.48;81.14
62011;BME280;47967;51.756;10.174;2023-02-11T12:09:21;101324.78;;;7.36;81.40
62011;BME280;47967;51.756;10.174;2023-02-11T12:13:36;101330.03;;;7.47;81.42
62011;BME280;47967;51.756;10.174;2023-02-11T12:17:51;101321.41;;;7.73;81.05
62011;BME280;47967;51.756;10.174;2023-02-11T12:22:04;101318.41;;;7.76;80.62
62011;BME280;47967;51.756;10.174;2023-02-11T12:26:15;101328.16;;;7.87;80.11
62011;BME280;47967;51.756;10.174;2023-02-11T12:30:37;101324.81;;;7.75;79.78
62011;BME280;47967;51.756;10.174;2023-02-11T12:34:47;101321.53;;;7.81;80.00
62011;BME280;47967;51.756;10.174;2023-02-11T12:39:06;101325.94;;;7.82;80.04
62011;BME280;47967;51.756;10.174;2023-02-11T12:43:19;101321.56;;;7.62;80.14
62011;BME280;47967;51.756;10.174;2023-02-11T12:47:28;101312.34;;;7.74;80.86
62011;BME280;47967;51.756;10.174;2023-02-11T12:51:49;101311.34;;;7.95;80.77
62011;BME280;47967;51.756;10.174;2023-02-11T12:56:00;101312.88;;;7.97;80.42
62011;BME280;47967;51.756;10.174;2023-02-11T13:00:14;101323.78;;;8.06;80.23
62011;BME280;47967;51.756;10.174;2023-02-11T13:04:22;101329.41;;;8.12;80.03
62011;BME280;47967;51.756;10.174;2023-02-11T13:08:29;101320.94;;;7.97;79.69
62011;BME280;47967;51.756;10.174;2023-02-11T13:12:35;101327.75;;;7.92;79.92
62011;BME280;47967;51.756;10.174;2023-02-11T13:17:01;101314.59;;;7.89;80.53
62011;BME280;47967;51.756;10.174;2023-02-11T13:21:20;101303.72;;;7.90;80.58
62011;BME280;47967;51.756;10.174;2023-02-11T13:25:31;101312.28;;;8.13;80.53
62011;BME280;47967;51.756;10.174;2023-02-11T13:29:52;101304.94;;;8.15;80.81
62011;BME280;47967;51.756;10.174;2023-02-11T13:34:25;101315.56;;;8.07;81.32
62011;BME280;47967;51.756;10.174;2023-02-11T13:38:29;101313.81;;;8.16;80.76
62011;BME280;47967;51.756;10.174;2023-02-11T13:42:46;101309.78;;;8.02;81.04
62011;BME280;47967;51.756;10.174;2023-02-11T13:46:59;101318.66;;;8.12;81.40
62011;BME280;47967;51.756;10.174;2023-02-11T13:51:05;101320.91;;;8.17;80.84
62011;BME280;47967;51.756;10.174;2023-02-11T13:55:19;101322.81;;;8.34;80.44
62011;BME280;47967;51.756;10.174;2023-02-11T14:04:05;101332.75;;;8.34;80.76
62011;BME280;47967;51.756;10.174;2023-02-11T14:08:27;101330.75;;;8.26;80.71
62011;BME280;47967;51.756;10.174;2023-02-11T14:13:05;101322.16;;;8.23;80.95
62011;BME280;47967;51.756;10.174;2023-02-11T14:17:26;101327.41;;;8.24;81.30
62011;BME280;47967;51.756;10.174;2023-02-11T14:21:34;101331.84;;;8.43;80.77
62011;BME280;47967;51.756;10.174;2023-02-11T14:25:41;101326.63;;;8.42;80.48
62011;BME280;47967;51.756;10.174;2023-02-11T14:34:38;101343.94;;;8.29;81.19
62011;BME280;47967;51.756;10.174;2023-02-11T14:38:54;101339.56;;;8.18;81.74
62011;BME280;47967;51.756;10.174;2023-02-11T14:43:08;101348.47;;;8.29;82.04
62011;BME280;47967;51.756;10.174;2023-02-11T14:47:14;101350.44;;;8.27;82.15
62011;BME280;47967;51.756;10.174;2023-02-11T14:51:20;101346.22;;;8.24;82.36
62011;BME280;47967;51.756;10.174;2023-02-11T14:55:29;101354.44;;;8.03;83.06
62011;BME280;47967;51.756;10.174;2023-02-11T14:59:34;101355.88;;;7.97;83.94
62011;BME280;47967;51.756;10.174;2023-02-11T15:03:39;101356.47;;;7.91;84.58
62011;BME280;47967;51.756;10.174;2023-02-11T15:07:44;101362.69;;;7.82;85.28
62011;BME280;47967;51.756;10.174;2023-02-11T15:11:47;101360.97;;;7.91;85.57
62011;BME280;47967;51.756;10.174;2023-02-11T15:15:53;101363.22;;;8.05;85.09
62011;BME280;47967;51.756;10.174;2023-02-11T15:19:59;101362.78;;;8.20;84.13
62011;BME280;47967;51.756;10.174;2023-02-11T15:24:17;101369.53;;;8.24;83.82
62011;BME280;47967;51.756;10.174;2023-02-11T15:28:24;101377.94;;;8.01;84.42
62011;BME280;47967;51.756;10.174;2023-02-11T15:32:28;101380.78;;;8.09;84.10
62011;BME280;47967;51.756;10.174;2023-02-11T15:36:31;101376.38;;;8.18;84.02
62011;BME280;47967;51.756;10.174;2023-02-11T15:40:36;101384.84;;;8.23;83.80
62011;BME280;47967;51.756;10.174;2023-02-11T15:44:39;101383.28;;;8.21;83.95
62011;BME280;47967;51.756;10.174;2023-02-11T15:48:46;101375.22;;;8.30;83.50
62011;BME280;47967;51.756;10.174;2023-02-11T15:52:49;101374.19;;;8.41;82.66
62011;BME280;47967;51.756;10.174;2023-02-11T15:56:58;101369.53;;;8.24;83.13
62011;BME280;47967;51.756;10.174;2023-02-11T16:01:01;101379.00;;;8.47;82.90
62011;BME280;47967;51.756;10.174;2023-02-11T16:05:08;101382.53;;;8.48;82.31
62011;BME280;47967;51.756;10.174;2023-02-11T16:09:23;101385.53;;;8.35;82.63
62011;BME280;47967;51.756;10.174;2023-02-11T16:13:26;101389.22;;;8.34;82.92
62011;BME280;47967;51.756;10.174;2023-02-11T16:17:30;101394.47;;;8.26;83.02
62011;BME280;47967;51.756;10.174;2023-02-11T16:21:40;101395.56;;;8.33;83.02
62011;BME280;47967;51.756;10.174;2023-02-11T16:25:45;101391.09;;;8.04;83.42
62011;BME280;47967;51.756;10.174;2023-02-11T16:29:49;101395.19;;;8.18;83.38
62011;BME280;47967;51.756;10.174;2023-02-11T16:33:52;101393.50;;;8.07;83.53
62011;BME280;47967;51.756;10.174;2023-02-11T16:37:56;101391.22;;;8.12;83.86
62011;BME280;47967;51.756;10.174;2023-02-11T16:41:59;101399.72;;;7.98;84.06
62011;BME280;47967;51.756;10.174;2023-02-11T16:46:03;101408.66;;;8.08;83.89
62011;BME280;47967;51.756;10.174;2023-02-11T16:50:07;101397.91;;;7.98;84.14
62011;BME280;47967;51.756;10.174;2023-02-11T16:54:14;101404.50;;;8.14;84.28
62011;BME280;47967;51.756;10.174;2023-02-11T16:58:17;101412.47;;;8.06;83.95
62011;BME280;47967;51.756;10.174;2023-02-11T17:02:22;101424.22;;;8.05;83.87
62011;BME280;47967;51.756;10.174;2023-02-11T17:06:26;101417.28;;;8.02;84.77
62011;BME280;47967;51.756;10.174;2023-02-11T17:10:30;101424.63;;;8.00;84.71
62011;BME280;47967;51.756;10.174;2023-02-11T17:14:33;101422.50;;;7.94;84.77
62011;BME280;47967;51.756;10.174;2023-02-11T17:18:35;101416.41;;;7.92;85.12
62011;BME280;47967;51.756;10.174;2023-02-11T17:22:39;101434.41;;;7.91;85.38
62011;BME280;47967;51.756;10.174;2023-02-11T17:26:44;101435.53;;;7.89;85.56
62011;BME280;47967;51.756;10.174;2023-02-11T17:30:47;101437.19;;;7.90;85.77
62011;BME280;47967;51.756;10.174;2023-02-11T17:34:51;101452.34;;;8.00;85.29
62011;BME280;47967;51.756;10.174;2023-02-11T17:38:54;101451.22;;;7.93;85.77
62011;BME280;47967;51.756;10.174;2023-02-11T17:43:00;101449.97;;;8.07;85.43
62011;BME280;47967;51.756;10.174;2023-02-11T17:47:02;101453.47;;;8.17;84.58
62011;BME280;47967;51.756;10.174;2023-02-11T17:51:20;101457.16;;;8.16;84.57
62011;BME280;47967;51.756;10.174;2023-02-11T17:55:23;101463.53;;;8.06;84.87
62011;BME280;47967;51.756;10.174;2023-02-11T17:59:27;101474.28;;;8.06;85.23
62011;BME280;47967;51.756;10.174;2023-02-11T18:03:35;101473.56;;;8.04;84.81
62011;BME280;47967;51.756;10.174;2023-02-11T18:07:38;101477.09;;;8.04;85.25
62011;BME280;47967;51.756;10.174;2023-02-11T18:11:40;101474.97;;;8.17;85.35
62011;BME280;47967;51.756;10.174;2023-02-11T18:15:44;101481.06;;;8.10;85.08
62011;BME280;47967;51.756;10.174;2023-02-11T18:19:48;101470.47;;;8.28;84.96
62011;BME280;47967;51.756;10.174;2023-02-11T18:23:50;101478.81;;;8.15;84.75
62011;BME280;47967;51.756;10.174;2023-02-11T18:27:53;101475.41;;;8.03;85.14
62011;BME280;47967;51.756;10.174;2023-02-11T18:31:57;101474.41;;;8.24;84.76
62011;BME280;47967;51.756;10.174;2023-02-11T18:36:03;101485.72;;;8.17;84.35
62011;BME280;47967;51.756;10.174;2023-02-11T18:40:08;101490.69;;;8.22;85.02
62011;BME280;47967;51.756;10.174;2023-02-11T18:44:12;101491.53;;;8.13;86.04
62011;BME280;47967;51.756;10.174;2023-02-11T18:48:16;101497.47;;;8.16;85.68
62011;BME280;47967;51.756;10.174;2023-02-11T18:52:19;101491.13;;;8.08;86.03
62011;BME280;47967;51.756;10.174;2023-02-11T18:56:22;101500.31;;;8.25;85.71
62011;BME280;47967;51.756;10.174;2023-02-11T19:00:28;101500.72;;;8.20;85.77
62011;BME280;47967;51.756;10.174;2023-02-11T19:04:32;101513.34;;;8.10;85.27
62011;BME280;47967;51.756;10.174;2023-02-11T19:08:37;101500.16;;;7.97;86.46
62011;BME280;47967;51.756;10.174;2023-02-11T19:12:40;101508.22;;;8.16;86.73
62011;BME280;47967;51.756;10.174;2023-02-11T19:16:43;101508.38;;;7.95;87.08
62011;BME280;47967;51.756;10.174;2023-02-11T19:20:47;101507.66;;;8.13;87.13
62011;BME280;47967;51.756;10.174;2023-02-11T19:24:50;101503.56;;;8.09;87.35
62011;BME280;47967;51.756;10.174;2023-02-11T19:28:53;101505.28;;;8.10;87.78
62011;BME280;47967;51.756;10.174;2023-02-11T19:32:55;101512.47;;;7.99;87.81
62011;BME280;47967;51.756;10.174;2023-02-11T19:37:01;101506.97;;;8.11;87.77
62011;BME280;47967;51.756;10.174;2023-02-11T19:41:04;101525.22;;;8.17;88.11
62011;BME280;47967;51.756;10.174;2023-02-11T19:45:07;101539.81;;;8.14;87.48
62011;BME280;47967;51.756;10.174;2023-02-11T19:49:13;101531.03;;;8.22;87.51
62011;BME280;47967;51.756;10.174;2023-02-11T19:53:17;101551.69;;;8.12;87.78
62011;BME280;47967;51.756;10.174;2023-02-11T19:57:20;101545.03;;;8.16;88.12
62011;BME280;47967;51.756;10.174;2023-02-11T20:01:24;101539.25;;;8.21;87.82
62011;BME280;47967;51.756;10.174;2023-02-11T20:05:26;101537.84;;;8.36;87.36
62011;BME280;47967;51.756;10.174;2023-02-11T20:09:33;101539.66;;;8.36;87.27
62011;BME280;47967;51.756;10.174;2023-02-11T20:13:35;101535.84;;;8.28;87.14
62011;BME280;47967;51.756;10.174;2023-02-11T20:17:38;101532.44;;;8.16;87.66
62011;BME280;47967;51.756;10.174;2023-02-11T20:21:40;101536.53;;;8.01;87.70
62011;BME280;47967;51.756;10.174;2023-02-11T20:25:48;101535.97;;;8.17;88.43
62011;BME280;47967;51.756;10.174;2023-02-11T20:29:51;101531.16;;;8.01;88.63
62011;BME280;47967;51.756;10.174;2023-02-11T20:33:54;101545.84;;;8.07;88.48
62011;BME280;47967;51.756;10.174;2023-02-11T20:37:57;101542.19;;;8.08;88.30
62011;BME280;47967;51.756;10.174;2023-02-11T20:42:02;101550.25;;;8.08;89.03
62011;BME280;47967;51.756;10.174;2023-02-11T20:46:05;101562.66;;;7.89;89.53
62011;BME280;47967;51.756;10.174;2023-02-11T20:50:09;101564.00;;;8.05;89.78
62011;BME280;47967;51.756;10.174;2023-02-11T20:54:12;101558.16;;;7.99;89.75
62011;BME280;47967;51.756;10.174;2023-02-11T20:58:16;101561.97;;;7.97;89.99
62011;BME280;47967;51.756;10.174;2023-02-11T21:02:19;101578.09;;;7.97;90.22
62011;BME280;47967;51.756;10.174;2023-02-11T21:06:30;101575.44;;;8.07;90.14
62011;BME280;47967;51.756;10.174;2023-02-11T21:10:32;101574.03;;;8.02;89.96
62011;BME280;47967;51.756;10.174;2023-02-11T21:14:36;101580.94;;;7.95;89.75
62011;BME280;47967;51.756;10.174;2023-02-11T21:18:39;101586.47;;;8.04;90.11
62011;BME280;47967;51.756;10.174;2023-02-11T21:22:41;101601.63;;;8.14;89.61
62011;BME280;47967;51.756;10.174;2023-02-11T21:26:44;101593.56;;;8.05;89.43
62011;BME280;47967;51.756;10.174;2023-02-11T21:30:49;101597.66;;;8.18;89.23
62011;BME280;47967;51.756;10.174;2023-02-11T21:34:52;101596.44;;;8.23;88.83
62011;BME280;47967;51.756;10.174;2023-02-11T21:38:55;101606.16;;;8.24;88.33
62011;BME280;47967;51.756;10.174;2023-02-11T21:42:58;101610.97;;;8.30;88.01
62011;BME280;47967;51.756;10.174;2023-02-11T21:47:02;101604.94;;;8.38;88.13
62011;BME280;47967;51.756;10.174;2023-02-11T21:51:06;101620.19;;;8.37;88.04
62011;BME280;47967;51.756;10.174;2023-02-11T21:55:09;101628.97;;;8.39;87.82
62011;BME280;47967;51.756;10.174;2023-02-11T21:59:12;101624.31;;;8.31;88.00
