sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42905;DHT22;28550;51.228;4.528;2024-03-02T12:22:15;15.70;51.10
42905;DHT22;28550;51.228;4.528;2024-03-02T12:24:51;16.50;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T12:27:17;17.90;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T12:29:58;18.80;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T12:32:48;19.10;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T12:38:28;16.70;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T12:41:07;15.60;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T12:43:48;15.70;13.90
42905;DHT22;28550;51.228;4.528;2024-03-02T12:46:19;15.40;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T12:48:54;15.10;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T12:51:29;14.30;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T12:54:32;14.30;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T12:57:24;14.00;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T13:02:40;13.80;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T13:11:29;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T13:14:18;13.10;80.80
42905;DHT22;28550;51.228;4.528;2024-03-02T13:17:00;13.20;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T13:19:25;13.30;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T13:21:54;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T13:24:22;13.60;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T13:26:51;13.90;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T13:29:21;14.70;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T13:32:07;15.50;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T13:34:33;15.90;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T13:37:02;16.10;3.50
42905;DHT22;28550;51.228;4.528;2024-03-02T13:39:30;15.60;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T13:41:58;14.70;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T13:44:30;13.90;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T13:46:56;13.50;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T13:49:21;13.40;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T13:55:31;13.50;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T13:58:24;13.40;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T14:01:16;13.10;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T14:04:09;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T14:06:43;12.80;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T14:09:09;12.70;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T14:14:53;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T14:17:49;13.00;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T14:20:28;13.00;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T14:24:02;13.00;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T14:29:59;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T14:32:30;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T14:35:40;13.00;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T14:38:07;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T14:44:27;13.00;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T14:46:56;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T14:49:34;13.60;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T15:30:38;12.80;11.60
42905;DHT22;28550;51.228;4.528;2024-03-02T15:33:08;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T15:35:49;12.60;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T15:38:38;12.60;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T15:41:09;12.60;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T15:44:08;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T15:49:49;12.60;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T15:52:35;12.70;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T15:55:11;12.70;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T15:57:41;12.70;99.90
42905;DHT22;28550;51.228;4.528;2024-03-02T16:00:36;12.60;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:07:29;12.50;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:10:19;12.40;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:12:45;12.30;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:15:17;12.30;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:18:26;12.30;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:24:42;12.40;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:27:53;12.30;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:30:45;12.30;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:33:13;12.20;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:36:23;12.20;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:39:02;12.20;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:41:39;12.20;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:44:09;12.20;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:46:36;12.10;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:49:07;12.00;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T16:52:01;11.90;1.00
42905;DHT22;28550;51.228;4.528;2024-03-02T17:13:28;11.30;24.30
42905;DHT22;28550;51.228;4.528;2024-03-02T21:51:52;11.20;6.80
42905;DHT22;28550;51.228;4.528;2024-03-02T22:37:15;11.00;17.80
