sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:02:24;5.80;74.10
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:04:50;5.70;70.00
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:07:16;5.70;69.70
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:09:42;5.70;70.40
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:12:07;5.70;67.00
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:14:33;5.60;67.00
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:16:58;5.60;63.20
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:19:24;5.50;59.20
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:21:51;5.50;61.10
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:24:19;5.50;59.50
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:26:48;5.40;61.30
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:29:19;5.40;61.20
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:31:53;5.40;65.60
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:34:19;5.40;65.00
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:36:45;5.30;64.70
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:39:10;5.30;65.10
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:41:36;5.30;58.50
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:44:02;5.30;56.80
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:46:28;5.20;56.70
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:48:53;5.20;58.80
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:51:19;5.20;56.00
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:53:44;5.20;55.40
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:56:10;5.20;53.70
47456;DHT22;33202;48.512;-2.780;2023-02-20T00:58:36;5.20;52.80
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:01:01;5.20;52.60
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:03:27;5.10;52.50
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:05:53;5.10;51.40
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:08:18;5.10;51.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:10:44;5.10;53.60
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:13:10;5.10;56.10
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:15:35;5.10;58.70
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:18:01;5.10;56.40
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:20:27;5.10;59.00
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:22:52;5.00;64.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:25:18;5.00;73.30
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:27:43;4.90;73.30
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:30:09;4.90;76.10
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:32:35;4.90;77.30
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:35:01;4.80;79.80
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:37:26;4.70;86.40
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:39:52;4.70;90.00
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:42:22;4.70;91.70
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:44:48;4.60;95.40
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:47:16;4.60;98.10
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:54:51;4.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:57:21;4.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T01:59:49;4.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T02:02:17;4.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T02:04:45;4.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T02:07:12;4.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T02:10:10;4.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T02:12:37;4.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T02:15:15;4.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T02:40:00;4.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T02:42:40;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T02:47:50;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T02:50:28;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T02:52:56;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T02:55:25;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T02:57:51;4.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:00:22;4.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:02:53;4.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:05:23;4.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:07:53;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:10:23;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:12:58;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:15:29;4.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:20:56;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:23:26;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:26:00;4.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:28:41;4.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:31:16;4.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:33:46;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:36:42;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:39:31;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:42:18;4.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:45:04;4.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:47:32;4.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:50:00;4.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:52:26;4.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:54:53;4.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T03:57:32;4.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:00:05;4.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:02:37;4.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:05:06;4.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:07:38;4.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:10:08;4.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:12:37;4.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:15:06;4.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:17:47;4.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:20:14;4.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:22:43;3.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:27:58;3.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:30:24;3.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:32:50;3.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:35:17;3.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:37:43;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:40:11;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:42:36;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:45:02;3.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:47:28;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:49:54;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:52:19;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:54:45;3.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:57:10;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T04:59:36;3.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:02:01;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:04:27;3.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:06:55;3.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:09:22;3.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:11:48;3.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:14:13;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:16:40;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:19:07;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:21:33;3.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:24:18;3.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:26:44;3.70;99.20
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:29:09;3.80;98.80
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:31:38;3.80;98.30
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:34:04;3.80;96.70
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:36:29;3.80;95.10
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:38:55;3.70;93.80
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:41:21;3.70;92.80
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:43:47;3.70;92.30
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:46:13;3.60;91.70
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:48:39;3.60;90.20
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:51:05;3.50;89.10
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:53:31;3.40;90.30
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:55:57;3.40;91.00
47456;DHT22;33202;48.512;-2.780;2023-02-20T05:58:23;3.40;92.10
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:00:49;3.40;91.50
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:03:16;3.30;90.80
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:05:42;3.40;90.00
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:08:08;3.30;88.00
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:10:34;3.20;88.50
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:12:59;3.20;90.20
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:15:25;3.10;90.40
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:17:51;3.10;91.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:20:17;3.10;93.60
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:22:43;3.00;95.10
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:25:08;3.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:27:37;3.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:30:04;3.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:32:29;3.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:34:55;3.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:37:20;3.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:39:46;3.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:42:14;3.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:44:39;3.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:47:05;3.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:49:37;3.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:52:06;3.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:54:32;3.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:56:59;3.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T06:59:24;3.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:01:50;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:04:22;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:06:48;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:09:14;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:11:41;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:14:08;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:16:33;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:18:59;3.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:21:25;3.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:23:50;3.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:26:24;3.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:28:50;3.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:31:16;3.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:33:42;3.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:36:17;3.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:38:55;3.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:41:22;3.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:43:48;4.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:46:14;4.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:48:39;4.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:51:05;3.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:53:31;4.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:55:56;4.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T07:58:22;4.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:00:48;4.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:03:16;4.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:05:42;4.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:08:07;4.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:10:33;4.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:12:58;4.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:15:24;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:17:50;4.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:20:18;4.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:22:45;4.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:25:11;4.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:27:44;4.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:30:13;4.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:32:39;4.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:35:05;4.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:37:31;4.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:39:56;5.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:42:22;5.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:44:48;5.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:47:13;5.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:49:39;5.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:52:04;5.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:54:30;5.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:56:56;5.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T08:59:22;5.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:01:48;5.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:04:13;5.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:06:41;5.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:09:06;5.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:11:32;5.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:13:58;5.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:16:24;5.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:18:49;5.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:21:17;6.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:23:43;6.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:26:09;6.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:28:35;6.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:31:01;6.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:33:27;6.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:35:53;6.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:38:20;6.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:40:49;6.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:46:13;6.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:49:03;6.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:51:32;6.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:56:58;6.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T09:59:36;6.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:02:18;6.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:07:20;6.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:09:48;6.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:22:43;6.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:25:27;6.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:30:37;6.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:35:52;6.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:38:22;6.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:41:05;6.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:43:53;6.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:46:24;6.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:48:53;6.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:51:29;6.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T10:57:30;6.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:02:17;7.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:04:49;7.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:07:16;7.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:09:43;7.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:12:28;7.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:15:00;7.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:17:29;7.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:19:58;7.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:22:45;7.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:27:41;7.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:30:35;7.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:33:17;7.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:35:47;7.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:40:46;7.50;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:45:38;7.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:48:15;7.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:50:50;7.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:53:36;7.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:56:13;7.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T11:58:41;7.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T12:01:07;7.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T12:03:56;7.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T12:06:40;7.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T12:09:14;7.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T12:11:40;7.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T12:14:11;7.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T12:16:59;7.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T12:19:43;7.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T12:22:26;7.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T12:47:01;8.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T12:52:40;8.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T12:55:17;8.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T12:57:57;8.20;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:00:40;8.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:03:12;8.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:05:43;8.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:10:57;8.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:16:11;8.30;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:19:02;8.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:21:31;8.40;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:26:51;8.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:29:22;8.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:31:51;8.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:36:45;8.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:44:42;8.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:57:30;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T13:59:59;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:02:25;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:05:02;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:07:31;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:10:03;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:12:29;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:14:55;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:17:23;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:19:55;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:22:23;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:25:18;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:27:45;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:30:19;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:32:53;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:41:30;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:43:59;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:46:30;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:51:33;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T14:56:39;9.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:01:57;9.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:04:25;9.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:06:52;9.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:09:21;9.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:11:52;9.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:14:24;9.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:17:20;9.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:19:47;9.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:22:31;9.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:25:29;9.10;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:33:28;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:35:54;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:38:21;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:40:47;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:43:13;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:45:39;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:48:06;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:50:33;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:53:01;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:55:30;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T15:57:57;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:02:52;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:05:18;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:07:44;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:10:13;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:12:39;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:15:05;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:17:33;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:19:59;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:22:25;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:24:51;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:27:23;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:29:50;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:32:34;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:34:59;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:37:26;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:39:53;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:42:48;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:45:18;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:47:49;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:50:17;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:52:45;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T16:57:43;9.00;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:00:14;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:02:40;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:05:06;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:07:32;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:09:59;8.90;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:12:25;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:14:50;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:17:18;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:19:44;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:22:12;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:24:38;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:27:04;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:29:30;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:31:55;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:34:21;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:36:47;8.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:39:21;8.80;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:41:48;8.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:44:17;8.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:46:42;8.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:49:08;8.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:51:34;8.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:53:59;8.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:56:25;8.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T17:58:51;8.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T18:01:17;8.70;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T18:03:42;8.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T18:06:08;8.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T18:08:34;8.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T18:10:59;8.60;99.90
47456;DHT22;33202;48.512;-2.780;2023-02-20T18:13:25;8.60;99.90