sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4050;DHT22;2039;50.894;6.888;2023-03-02T00:01:54;1.00;23.40
4050;DHT22;2039;50.894;6.888;2023-03-02T00:04:40;1.00;21.70
4050;DHT22;2039;50.894;6.888;2023-03-02T00:07:12;1.10;19.90
4050;DHT22;2039;50.894;6.888;2023-03-02T00:09:38;1.20;12.10
4050;DHT22;2039;50.894;6.888;2023-03-02T00:12:05;1.30;9.20
4050;DHT22;2039;50.894;6.888;2023-03-02T00:14:32;1.50;5.20
4050;DHT22;2039;50.894;6.888;2023-03-02T00:16:58;1.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T00:19:23;1.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T00:21:49;1.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T00:24:15;1.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T00:26:41;1.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T00:29:07;1.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T00:31:33;1.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T00:33:59;1.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T00:36:24;1.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T00:38:51;1.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T00:41:17;1.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T00:43:46;1.50;1.90
4050;DHT22;2039;50.894;6.888;2023-03-02T00:46:14;1.30;5.70
4050;DHT22;2039;50.894;6.888;2023-03-02T00:48:41;1.20;10.70
4050;DHT22;2039;50.894;6.888;2023-03-02T00:51:07;1.20;11.70
4050;DHT22;2039;50.894;6.888;2023-03-02T00:53:34;1.00;14.50
4050;DHT22;2039;50.894;6.888;2023-03-02T00:56:00;0.90;18.80
4050;DHT22;2039;50.894;6.888;2023-03-02T00:58:30;0.80;22.40
4050;DHT22;2039;50.894;6.888;2023-03-02T01:00:56;0.70;25.30
4050;DHT22;2039;50.894;6.888;2023-03-02T01:03:22;0.60;28.20
4050;DHT22;2039;50.894;6.888;2023-03-02T01:05:48;0.50;31.50
4050;DHT22;2039;50.894;6.888;2023-03-02T01:08:15;0.40;34.50
4050;DHT22;2039;50.894;6.888;2023-03-02T01:10:41;0.40;37.30
4050;DHT22;2039;50.894;6.888;2023-03-02T01:13:07;0.30;40.00
4050;DHT22;2039;50.894;6.888;2023-03-02T01:15:33;0.30;40.00
4050;DHT22;2039;50.894;6.888;2023-03-02T01:18:00;0.30;41.60
4050;DHT22;2039;50.894;6.888;2023-03-02T01:20:27;0.30;41.30
4050;DHT22;2039;50.894;6.888;2023-03-02T01:22:53;0.20;45.60
4050;DHT22;2039;50.894;6.888;2023-03-02T01:25:18;0.20;46.50
4050;DHT22;2039;50.894;6.888;2023-03-02T01:27:44;0.20;47.50
4050;DHT22;2039;50.894;6.888;2023-03-02T01:30:10;0.10;48.40
4050;DHT22;2039;50.894;6.888;2023-03-02T01:32:36;0.10;50.10
4050;DHT22;2039;50.894;6.888;2023-03-02T01:35:02;0.10;51.80
4050;DHT22;2039;50.894;6.888;2023-03-02T01:37:28;0.10;52.30
4050;DHT22;2039;50.894;6.888;2023-03-02T01:39:54;0.00;52.60
4050;DHT22;2039;50.894;6.888;2023-03-02T01:42:19;0.00;53.70
4050;DHT22;2039;50.894;6.888;2023-03-02T01:44:50;0.00;53.30
4050;DHT22;2039;50.894;6.888;2023-03-02T01:47:32;-0.10;54.10
4050;DHT22;2039;50.894;6.888;2023-03-02T01:50:14;-0.10;56.60
4050;DHT22;2039;50.894;6.888;2023-03-02T01:52:42;-0.20;61.70
4050;DHT22;2039;50.894;6.888;2023-03-02T01:55:10;-0.20;64.60
4050;DHT22;2039;50.894;6.888;2023-03-02T01:57:39;-0.20;66.40
4050;DHT22;2039;50.894;6.888;2023-03-02T02:00:16;-0.10;66.30
4050;DHT22;2039;50.894;6.888;2023-03-02T02:02:44;-0.10;62.40
4050;DHT22;2039;50.894;6.888;2023-03-02T02:05:18;-0.10;62.70
4050;DHT22;2039;50.894;6.888;2023-03-02T02:07:44;-0.20;64.30
4050;DHT22;2039;50.894;6.888;2023-03-02T02:10:10;-0.30;64.50
4050;DHT22;2039;50.894;6.888;2023-03-02T02:12:37;-0.30;67.20
4050;DHT22;2039;50.894;6.888;2023-03-02T02:15:15;-0.20;71.10
4050;DHT22;2039;50.894;6.888;2023-03-02T02:17:41;-0.30;69.80
4050;DHT22;2039;50.894;6.888;2023-03-02T02:28:55;-0.20;63.40
4050;DHT22;2039;50.894;6.888;2023-03-02T02:34:40;-0.30;67.50
4050;DHT22;2039;50.894;6.888;2023-03-02T02:37:34;-0.30;67.60
4050;DHT22;2039;50.894;6.888;2023-03-02T02:39:58;-0.30;72.10
4050;DHT22;2039;50.894;6.888;2023-03-02T02:42:32;-0.40;70.10
4050;DHT22;2039;50.894;6.888;2023-03-02T02:45:07;-0.40;74.80
4050;DHT22;2039;50.894;6.888;2023-03-02T02:47:41;-0.40;75.80
4050;DHT22;2039;50.894;6.888;2023-03-02T02:50:19;-0.50;75.00
4050;DHT22;2039;50.894;6.888;2023-03-02T02:52:52;-0.40;75.60
4050;DHT22;2039;50.894;6.888;2023-03-02T02:55:22;-0.50;76.30
4050;DHT22;2039;50.894;6.888;2023-03-02T02:57:53;-0.40;72.80
4050;DHT22;2039;50.894;6.888;2023-03-02T03:00:20;-0.50;75.40
4050;DHT22;2039;50.894;6.888;2023-03-02T03:02:52;-0.40;73.80
4050;DHT22;2039;50.894;6.888;2023-03-02T03:05:20;-0.50;72.00
4050;DHT22;2039;50.894;6.888;2023-03-02T03:07:45;-0.50;73.30
4050;DHT22;2039;50.894;6.888;2023-03-02T03:10:22;-0.60;77.40
4050;DHT22;2039;50.894;6.888;2023-03-02T03:12:51;-0.60;78.80
4050;DHT22;2039;50.894;6.888;2023-03-02T03:15:17;-0.60;75.00
4050;DHT22;2039;50.894;6.888;2023-03-02T03:17:52;-0.60;74.80
4050;DHT22;2039;50.894;6.888;2023-03-02T03:20:20;-0.70;77.90
4050;DHT22;2039;50.894;6.888;2023-03-02T03:22:46;-0.70;81.10
4050;DHT22;2039;50.894;6.888;2023-03-02T03:25:12;-0.70;84.20
4050;DHT22;2039;50.894;6.888;2023-03-02T03:27:41;-0.70;85.00
4050;DHT22;2039;50.894;6.888;2023-03-02T03:30:12;-0.70;87.30
4050;DHT22;2039;50.894;6.888;2023-03-02T03:32:39;-0.70;87.30
4050;DHT22;2039;50.894;6.888;2023-03-02T03:35:06;-0.70;79.80
4050;DHT22;2039;50.894;6.888;2023-03-02T03:37:37;-0.70;78.40
4050;DHT22;2039;50.894;6.888;2023-03-02T03:40:03;-0.70;79.90
4050;DHT22;2039;50.894;6.888;2023-03-02T03:42:30;-0.70;82.00
4050;DHT22;2039;50.894;6.888;2023-03-02T03:44:56;-0.70;80.10
4050;DHT22;2039;50.894;6.888;2023-03-02T03:47:22;-0.70;83.50
4050;DHT22;2039;50.894;6.888;2023-03-02T03:49:48;-0.70;85.30
4050;DHT22;2039;50.894;6.888;2023-03-02T03:52:13;-0.80;83.50
4050;DHT22;2039;50.894;6.888;2023-03-02T03:54:39;-0.90;89.20
4050;DHT22;2039;50.894;6.888;2023-03-02T03:57:05;-0.80;91.40
4050;DHT22;2039;50.894;6.888;2023-03-02T03:59:31;-0.80;91.60
4050;DHT22;2039;50.894;6.888;2023-03-02T04:01:59;-0.90;91.60
4050;DHT22;2039;50.894;6.888;2023-03-02T04:04:28;-0.80;92.00
4050;DHT22;2039;50.894;6.888;2023-03-02T04:06:55;-0.90;90.10
4050;DHT22;2039;50.894;6.888;2023-03-02T04:09:22;-0.90;89.40
4050;DHT22;2039;50.894;6.888;2023-03-02T04:11:51;-0.90;91.70
4050;DHT22;2039;50.894;6.888;2023-03-02T04:14:18;-0.90;92.00
4050;DHT22;2039;50.894;6.888;2023-03-02T04:16:44;-0.90;91.90
4050;DHT22;2039;50.894;6.888;2023-03-02T04:19:11;-0.80;91.20
4050;DHT22;2039;50.894;6.888;2023-03-02T04:21:42;-0.90;88.70
4050;DHT22;2039;50.894;6.888;2023-03-02T04:24:10;-0.90;89.90
4050;DHT22;2039;50.894;6.888;2023-03-02T04:26:38;-0.90;86.80
4050;DHT22;2039;50.894;6.888;2023-03-02T04:29:08;-0.90;90.30
4050;DHT22;2039;50.894;6.888;2023-03-02T04:31:34;-1.00;91.70
4050;DHT22;2039;50.894;6.888;2023-03-02T04:34:01;-1.00;94.10
4050;DHT22;2039;50.894;6.888;2023-03-02T04:36:31;-1.00;94.90
4050;DHT22;2039;50.894;6.888;2023-03-02T04:38:57;-1.00;93.90
4050;DHT22;2039;50.894;6.888;2023-03-02T04:41:23;-1.10;93.00
4050;DHT22;2039;50.894;6.888;2023-03-02T04:43:48;-1.10;93.60
4050;DHT22;2039;50.894;6.888;2023-03-02T04:46:22;-1.10;95.00
4050;DHT22;2039;50.894;6.888;2023-03-02T04:48:48;-1.20;96.20
4050;DHT22;2039;50.894;6.888;2023-03-02T04:51:21;-1.20;97.30
4050;DHT22;2039;50.894;6.888;2023-03-02T04:53:50;-1.20;97.20
4050;DHT22;2039;50.894;6.888;2023-03-02T04:56:15;-1.20;97.50
4050;DHT22;2039;50.894;6.888;2023-03-02T04:58:41;-1.20;94.60
4050;DHT22;2039;50.894;6.888;2023-03-02T05:01:09;-1.20;95.30
4050;DHT22;2039;50.894;6.888;2023-03-02T05:03:35;-1.10;95.20
4050;DHT22;2039;50.894;6.888;2023-03-02T05:06:00;-1.10;94.40
4050;DHT22;2039;50.894;6.888;2023-03-02T05:08:28;-1.20;93.60
4050;DHT22;2039;50.894;6.888;2023-03-02T05:10:54;-1.10;95.70
4050;DHT22;2039;50.894;6.888;2023-03-02T05:13:20;-1.10;95.40
4050;DHT22;2039;50.894;6.888;2023-03-02T05:15:46;-1.10;95.30
4050;DHT22;2039;50.894;6.888;2023-03-02T05:18:12;-1.20;95.50
4050;DHT22;2039;50.894;6.888;2023-03-02T05:20:38;-1.10;95.20
4050;DHT22;2039;50.894;6.888;2023-03-02T05:23:07;-1.20;94.20
4050;DHT22;2039;50.894;6.888;2023-03-02T05:25:37;-1.20;95.40
4050;DHT22;2039;50.894;6.888;2023-03-02T05:28:04;-1.20;95.00
4050;DHT22;2039;50.894;6.888;2023-03-02T05:30:30;-1.30;96.20
4050;DHT22;2039;50.894;6.888;2023-03-02T05:32:57;-1.30;97.40
4050;DHT22;2039;50.894;6.888;2023-03-02T05:35:23;-1.30;95.50
4050;DHT22;2039;50.894;6.888;2023-03-02T05:37:49;-1.30;94.60
4050;DHT22;2039;50.894;6.888;2023-03-02T05:40:18;-1.40;95.40
4050;DHT22;2039;50.894;6.888;2023-03-02T05:42:44;-1.40;96.80
4050;DHT22;2039;50.894;6.888;2023-03-02T05:45:28;-1.40;98.30
4050;DHT22;2039;50.894;6.888;2023-03-02T05:47:54;-1.40;97.30
4050;DHT22;2039;50.894;6.888;2023-03-02T05:50:20;-1.40;98.70
4050;DHT22;2039;50.894;6.888;2023-03-02T05:52:46;-1.40;98.30
4050;DHT22;2039;50.894;6.888;2023-03-02T05:55:13;-1.40;95.90
4050;DHT22;2039;50.894;6.888;2023-03-02T05:57:39;-1.40;96.10
4050;DHT22;2039;50.894;6.888;2023-03-02T06:00:06;-1.40;97.40
4050;DHT22;2039;50.894;6.888;2023-03-02T06:02:32;-1.50;97.40
4050;DHT22;2039;50.894;6.888;2023-03-02T06:04:58;-1.50;97.30
4050;DHT22;2039;50.894;6.888;2023-03-02T06:07:24;-1.50;99.30
4050;DHT22;2039;50.894;6.888;2023-03-02T06:09:51;-1.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:12:20;-1.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:14:46;-1.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:17:12;-1.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:19:38;-1.40;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:22:10;-1.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:24:37;-1.40;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:27:02;-1.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:29:28;-1.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:31:54;-1.40;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:34:20;-1.50;99.20
4050;DHT22;2039;50.894;6.888;2023-03-02T06:36:45;-1.40;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:39:11;-1.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:41:44;-1.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:44:10;-1.40;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:46:37;-1.30;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T06:49:03;-1.20;99.30
4050;DHT22;2039;50.894;6.888;2023-03-02T06:51:29;-1.20;99.20
4050;DHT22;2039;50.894;6.888;2023-03-02T06:53:56;-1.10;99.30
4050;DHT22;2039;50.894;6.888;2023-03-02T06:56:21;-1.10;99.60
4050;DHT22;2039;50.894;6.888;2023-03-02T06:58:48;-1.10;99.30
4050;DHT22;2039;50.894;6.888;2023-03-02T07:01:14;-1.10;99.60
4050;DHT22;2039;50.894;6.888;2023-03-02T07:03:40;-1.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T07:06:06;-1.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T07:08:32;-1.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T07:10:58;-0.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T07:13:24;-0.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T07:15:49;-0.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T07:18:15;-0.90;99.80
4050;DHT22;2039;50.894;6.888;2023-03-02T07:20:41;-0.80;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T07:23:07;-0.70;99.90
4050;DHT22;2039;50.894;6.888;2023-03-02T07:25:32;-0.60;98.20
4050;DHT22;2039;50.894;6.888;2023-03-02T07:27:58;-0.50;96.50
4050;DHT22;2039;50.894;6.888;2023-03-02T07:30:24;-0.40;94.90
4050;DHT22;2039;50.894;6.888;2023-03-02T07:32:50;-0.40;92.90
4050;DHT22;2039;50.894;6.888;2023-03-02T07:35:16;-0.30;93.60
4050;DHT22;2039;50.894;6.888;2023-03-02T07:37:43;-0.20;92.80
4050;DHT22;2039;50.894;6.888;2023-03-02T07:40:10;-0.10;90.10
4050;DHT22;2039;50.894;6.888;2023-03-02T07:42:37;-0.10;91.20
4050;DHT22;2039;50.894;6.888;2023-03-02T07:45:03;0.00;90.80
4050;DHT22;2039;50.894;6.888;2023-03-02T07:47:30;0.00;91.70
4050;DHT22;2039;50.894;6.888;2023-03-02T07:49:56;0.10;91.50
4050;DHT22;2039;50.894;6.888;2023-03-02T07:52:21;0.20;88.30
4050;DHT22;2039;50.894;6.888;2023-03-02T07:54:47;0.30;86.60
4050;DHT22;2039;50.894;6.888;2023-03-02T07:57:13;0.30;86.30
4050;DHT22;2039;50.894;6.888;2023-03-02T07:59:41;0.40;82.20
4050;DHT22;2039;50.894;6.888;2023-03-02T08:02:17;0.40;83.60
4050;DHT22;2039;50.894;6.888;2023-03-02T08:04:45;0.50;83.90
4050;DHT22;2039;50.894;6.888;2023-03-02T08:07:11;0.60;82.20
4050;DHT22;2039;50.894;6.888;2023-03-02T08:09:39;0.60;79.30
4050;DHT22;2039;50.894;6.888;2023-03-02T08:12:06;0.70;78.60
4050;DHT22;2039;50.894;6.888;2023-03-02T08:14:32;0.70;77.90
4050;DHT22;2039;50.894;6.888;2023-03-02T08:16:58;0.80;78.50
4050;DHT22;2039;50.894;6.888;2023-03-02T08:19:24;0.80;73.00
4050;DHT22;2039;50.894;6.888;2023-03-02T08:21:51;0.90;71.10
4050;DHT22;2039;50.894;6.888;2023-03-02T08:24:16;0.90;70.00
4050;DHT22;2039;50.894;6.888;2023-03-02T08:26:42;0.90;67.90
4050;DHT22;2039;50.894;6.888;2023-03-02T08:29:08;0.90;66.80
4050;DHT22;2039;50.894;6.888;2023-03-02T08:31:34;1.00;66.00
4050;DHT22;2039;50.894;6.888;2023-03-02T08:34:00;1.10;64.10
4050;DHT22;2039;50.894;6.888;2023-03-02T08:36:25;1.20;57.70
4050;DHT22;2039;50.894;6.888;2023-03-02T08:38:51;1.30;55.70
4050;DHT22;2039;50.894;6.888;2023-03-02T08:41:20;1.30;50.50
4050;DHT22;2039;50.894;6.888;2023-03-02T08:43:46;1.30;51.70
4050;DHT22;2039;50.894;6.888;2023-03-02T08:46:15;1.40;48.70
4050;DHT22;2039;50.894;6.888;2023-03-02T08:48:41;1.50;47.80
4050;DHT22;2039;50.894;6.888;2023-03-02T08:51:12;1.60;46.30
4050;DHT22;2039;50.894;6.888;2023-03-02T08:53:40;1.60;46.40
4050;DHT22;2039;50.894;6.888;2023-03-02T08:56:19;1.70;45.50
4050;DHT22;2039;50.894;6.888;2023-03-02T08:58:45;1.80;39.80
4050;DHT22;2039;50.894;6.888;2023-03-02T09:01:24;1.90;40.80
4050;DHT22;2039;50.894;6.888;2023-03-02T09:03:50;2.00;37.70
4050;DHT22;2039;50.894;6.888;2023-03-02T09:06:16;2.10;35.50
4050;DHT22;2039;50.894;6.888;2023-03-02T09:08:42;2.20;34.70
4050;DHT22;2039;50.894;6.888;2023-03-02T09:11:09;2.30;31.40
4050;DHT22;2039;50.894;6.888;2023-03-02T09:13:35;2.40;31.10
4050;DHT22;2039;50.894;6.888;2023-03-02T09:16:01;2.40;27.50
4050;DHT22;2039;50.894;6.888;2023-03-02T09:18:27;2.50;23.00
4050;DHT22;2039;50.894;6.888;2023-03-02T09:20:54;2.50;18.80
4050;DHT22;2039;50.894;6.888;2023-03-02T09:23:24;2.60;15.20
4050;DHT22;2039;50.894;6.888;2023-03-02T09:25:50;2.70;15.00
4050;DHT22;2039;50.894;6.888;2023-03-02T09:28:20;2.80;12.90
4050;DHT22;2039;50.894;6.888;2023-03-02T09:30:50;2.90;11.80
4050;DHT22;2039;50.894;6.888;2023-03-02T09:33:16;3.00;2.80
4050;DHT22;2039;50.894;6.888;2023-03-02T09:35:42;3.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T09:38:08;3.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T09:40:46;3.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T09:48:33;3.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T09:51:40;3.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T09:54:20;4.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T09:56:54;4.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:02:24;4.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:04:57;4.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:07:29;4.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:15:33;5.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:18:27;5.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:21:24;5.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:24:09;5.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:26:41;5.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:31:46;6.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:34:17;6.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:36:44;6.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:39:16;6.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:41:55;6.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:44:30;6.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:46:57;6.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:49:30;7.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:52:05;7.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:54:35;7.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:57:03;7.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T10:59:40;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:04:38;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:07:08;7.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:09:37;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:12:04;8.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:14:37;8.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:17:28;8.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:19:55;8.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:22:35;8.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:25:05;8.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:27:38;9.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:32:54;9.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:35:32;9.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:40:46;9.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:43:14;9.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:45:44;9.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:48:35;9.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:51:04;9.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:53:41;9.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:56:08;9.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T11:58:34;9.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:01:01;9.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:06:03;9.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:08:34;10.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:11:03;10.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:13:36;10.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:16:03;10.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:18:50;10.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:21:23;10.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:31:24;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:33:51;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:36:39;10.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:45:10;10.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:47:40;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:50:23;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:53:17;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:55:43;10.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T12:58:17;10.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:00:53;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:03:19;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:05:45;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:08:32;10.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:11:00;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:13:41;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:16:29;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:19:01;10.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:21:37;10.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:26:59;10.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:29:28;10.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:31:56;10.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:34:25;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:36:54;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:39:30;10.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:42:00;10.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:44:31;10.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:46:58;10.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:49:27;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:54:49;10.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:57:27;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T13:59:53;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:02:25;10.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:04:51;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:07:18;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:09:44;10.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:12:23;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:14:50;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:17:22;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:19:48;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:22:18;10.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:24:44;10.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:27:13;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:29:41;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:32:09;10.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:34:35;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:37:04;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:39:36;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:42:09;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:44:35;10.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:47:01;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:49:27;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:54:47;10.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:57:21;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T14:59:47;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:02:14;10.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:04:39;10.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:07:08;10.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:09:34;10.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:12:00;10.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:14:25;11.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:16:51;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:19:17;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:21:43;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:24:11;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:26:37;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:29:06;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:31:31;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:33:58;11.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:36:23;11.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:38:51;11.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:41:17;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:43:43;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:46:13;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:48:39;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:51:06;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:53:34;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:56:03;11.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T15:58:29;11.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:00:58;11.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:03:24;11.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:05:49;11.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:08:15;11.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:10:41;11.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:13:11;11.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:15:40;11.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:18:06;10.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:20:37;10.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:23:04;10.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:25:38;10.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:28:05;10.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:30:32;10.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:32:59;10.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:35:26;10.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:37:52;10.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:40:19;10.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:42:44;10.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:45:11;10.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:47:36;10.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:50:04;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:52:30;10.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:54:56;10.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:57:21;10.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T16:59:47;10.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T17:02:13;9.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T17:04:40;9.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T17:07:06;9.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T17:09:34;9.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T17:11:59;9.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T17:14:26;9.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T17:16:52;9.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T17:19:18;9.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T17:21:44;9.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T17:24:09;9.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-02T17:26:35;9.10;1.00