sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32228;SDS011;18717;48.034;11.186;2023-02-26T00:01:29;7.35;;;6.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:03:59;7.82;;;7.18;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:06:30;7.88;;;6.93;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:08:58;8.13;;;7.43;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:11:26;7.20;;;6.60;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:13:54;7.47;;;6.78;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:16:25;8.35;;;7.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:18:54;8.30;;;7.50;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:21:24;7.75;;;7.00;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:23:52;7.50;;;6.80;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:26:20;7.80;;;7.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:28:49;7.53;;;6.82;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:31:18;7.78;;;7.13;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:33:50;8.23;;;7.43;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:36:19;7.18;;;6.47;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:38:55;7.53;;;6.93;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:41:30;7.70;;;6.53;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:43:58;7.45;;;6.68;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:46:28;7.72;;;6.47;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:49:06;6.43;;;6.00;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:51:41;5.75;;;5.35;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:54:15;5.53;;;5.22;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:56:44;3.47;;;3.35;;
32228;SDS011;18717;48.034;11.186;2023-02-26T00:59:12;4.68;;;4.47;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:01:40;5.05;;;4.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:04:09;4.70;;;4.22;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:06:38;5.03;;;4.82;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:09:10;3.42;;;3.22;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:11:42;5.00;;;4.70;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:17:07;4.70;;;4.50;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:19:38;4.63;;;4.43;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:22:15;4.95;;;4.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:24:45;4.93;;;4.53;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:27:15;5.05;;;4.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:29:43;5.18;;;4.88;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:32:12;5.07;;;4.78;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:34:44;4.47;;;4.25;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:39:50;4.95;;;4.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:42:29;5.82;;;5.25;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:44:58;3.78;;;3.50;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:47:28;5.07;;;4.78;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:50:04;5.57;;;5.28;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:55:36;5.05;;;4.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T01:58:05;5.53;;;5.18;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:00:33;6.38;;;5.85;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:03:00;5.60;;;5.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:05:29;8.75;;;5.22;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:07:59;6.17;;;5.73;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:10:27;5.55;;;5.15;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:12:58;5.93;;;5.43;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:15:33;6.47;;;6.07;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:18:06;6.20;;;5.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:20:54;7.97;;;5.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:23:28;5.68;;;5.18;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:26:18;6.75;;;5.32;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:32:04;5.97;;;5.57;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:34:34;6.30;;;5.80;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:37:04;6.05;;;5.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:39:33;6.93;;;6.28;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:42:06;5.45;;;5.05;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:44:38;5.00;;;4.60;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:47:08;6.75;;;5.25;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:49:38;5.47;;;4.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:52:11;5.40;;;5.00;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:54:45;4.63;;;4.30;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:57:17;4.60;;;4.30;;
32228;SDS011;18717;48.034;11.186;2023-02-26T02:59:47;9.02;;;4.68;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:02:18;8.13;;;5.22;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:04:49;4.93;;;4.47;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:07:16;5.80;;;5.40;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:09:44;5.38;;;4.97;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:12:12;5.03;;;4.63;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:14:40;5.50;;;5.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:17:13;7.88;;;5.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:19:53;5.25;;;4.85;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:22:28;7.32;;;5.05;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:25:02;5.68;;;5.18;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:27:35;4.80;;;4.50;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:30:08;5.93;;;5.53;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:32:44;6.05;;;5.53;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:35:17;5.38;;;4.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:37:49;5.47;;;5.18;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:40:19;7.70;;;5.15;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:42:52;6.68;;;5.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:45:22;10.23;;;6.07;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:47:53;5.05;;;4.63;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:50:23;6.40;;;5.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:52:53;7.00;;;5.18;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:55:23;8.73;;;5.35;;
32228;SDS011;18717;48.034;11.186;2023-02-26T03:57:53;5.95;;;4.80;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:00:21;5.50;;;5.00;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:02:50;6.93;;;5.07;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:05:25;5.32;;;4.90;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:07:53;5.30;;;4.90;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:10:24;8.35;;;4.70;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:13:01;5.53;;;4.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:15:29;5.20;;;4.80;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:17:58;5.03;;;4.63;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:20:25;5.65;;;5.00;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:22:53;5.65;;;5.00;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:25:20;5.05;;;4.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:27:48;7.43;;;5.15;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:30:16;8.07;;;5.35;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:32:44;7.47;;;4.68;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:35:13;5.47;;;4.68;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:37:41;6.65;;;4.30;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:40:09;4.28;;;4.07;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:42:37;4.72;;;4.30;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:45:05;5.05;;;4.63;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:47:33;5.32;;;4.50;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:50:01;7.03;;;4.88;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:52:31;5.38;;;4.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:54:58;5.40;;;4.70;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:57:26;10.07;;;5.50;;
32228;SDS011;18717;48.034;11.186;2023-02-26T04:59:53;5.85;;;5.00;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:02:21;5.20;;;4.80;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:04:49;5.32;;;4.90;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:07:16;7.93;;;4.60;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:09:45;5.07;;;4.63;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:12:13;4.60;;;4.20;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:14:41;6.03;;;4.43;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:17:08;7.40;;;4.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:19:36;4.97;;;4.57;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:22:04;6.10;;;4.30;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:24:31;4.13;;;3.80;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:27:01;6.00;;;4.57;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:29:29;5.05;;;4.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:31:57;4.97;;;4.68;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:34:24;5.10;;;4.70;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:36:52;6.60;;;4.97;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:39:20;5.03;;;4.53;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:41:47;7.97;;;5.35;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:44:18;8.65;;;5.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:46:45;9.32;;;5.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:49:13;6.40;;;4.40;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:51:41;9.07;;;5.35;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:54:09;6.40;;;4.88;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:56:36;7.30;;;5.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T05:59:04;5.18;;;4.70;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:01:33;4.88;;;4.43;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:04:02;6.47;;;5.00;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:06:30;4.85;;;4.43;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:08:58;5.30;;;4.78;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:11:26;6.07;;;4.63;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:13:54;4.97;;;4.63;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:16:22;6.10;;;4.55;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:18:52;5.35;;;4.85;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:21:19;6.85;;;5.00;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:23:47;6.57;;;4.55;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:26:15;9.20;;;5.07;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:28:42;4.85;;;4.15;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:31:10;5.07;;;4.68;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:33:38;6.68;;;5.07;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:36:07;5.47;;;5.07;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:38:34;6.22;;;4.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:41:02;5.50;;;4.95;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:43:30;5.47;;;4.88;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:45:58;4.90;;;4.47;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:48:26;5.70;;;5.15;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:50:54;5.88;;;4.13;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:53:23;6.57;;;5.22;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:55:51;4.72;;;4.32;;
32228;SDS011;18717;48.034;11.186;2023-02-26T06:58:19;5.65;;;4.53;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:00:47;8.32;;;4.68;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:03:15;4.97;;;4.55;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:05:43;6.10;;;4.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:08:11;7.60;;;5.43;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:10:41;10.10;;;5.43;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:13:08;4.80;;;4.40;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:15:36;5.53;;;4.57;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:18:04;6.75;;;5.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:20:32;5.88;;;5.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:22:59;6.57;;;4.78;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:25:28;6.55;;;5.15;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:27:57;9.75;;;7.20;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:30:26;5.60;;;4.90;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:32:54;6.97;;;5.32;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:35:21;4.88;;;4.47;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:37:49;5.78;;;5.03;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:40:17;7.32;;;5.22;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:42:45;5.57;;;5.15;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:45:14;6.07;;;5.47;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:47:43;8.45;;;5.07;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:50:11;4.72;;;4.35;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:52:38;6.90;;;4.78;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:55:07;7.63;;;5.20;;
32228;SDS011;18717;48.034;11.186;2023-02-26T07:57:35;5.20;;;4.80;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:00:04;5.30;;;4.70;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:02:36;6.90;;;5.50;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:05:04;8.32;;;5.35;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:07:32;5.63;;;5.15;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:09:59;5.68;;;5.18;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:12:27;5.40;;;4.28;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:14:55;6.80;;;5.82;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:17:22;6.07;;;4.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:19:51;11.55;;;5.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:22:19;7.32;;;6.63;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:24:48;6.85;;;6.20;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:27:16;9.73;;;5.95;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:29:44;6.22;;;5.72;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:32:12;7.40;;;5.95;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:34:41;6.28;;;5.78;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:37:10;5.80;;;5.40;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:39:37;6.30;;;5.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:42:05;5.45;;;5.05;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:44:34;7.03;;;6.40;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:47:02;18.65;;;8.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:49:30;8.18;;;6.47;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:51:57;5.65;;;5.25;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:54:26;6.78;;;6.20;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:56:54;5.95;;;5.47;;
32228;SDS011;18717;48.034;11.186;2023-02-26T08:59:23;6.55;;;5.25;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:01:50;7.05;;;5.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:04:18;5.85;;;5.38;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:06:46;9.75;;;5.88;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:09:14;7.45;;;6.88;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:11:43;6.95;;;6.32;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:14:10;6.50;;;6.03;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:16:38;6.20;;;5.57;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:19:05;6.28;;;5.68;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:21:33;9.20;;;5.97;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:24:01;8.48;;;5.93;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:26:29;7.03;;;6.40;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:28:58;6.93;;;5.78;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:31:26;6.30;;;5.68;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:33:54;10.93;;;6.20;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:36:22;6.75;;;6.18;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:38:50;6.53;;;5.93;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:41:18;6.85;;;6.22;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:43:53;9.93;;;5.37;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:46:30;9.40;;;6.95;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:49:05;6.47;;;5.95;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:51:41;7.97;;;6.88;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:54:12;7.40;;;6.70;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:56:41;6.60;;;6.07;;
32228;SDS011;18717;48.034;11.186;2023-02-26T09:59:11;7.43;;;6.70;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:01:39;7.47;;;6.75;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:04:17;8.98;;;6.63;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:06:55;7.00;;;6.38;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:09:32;9.07;;;6.50;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:12:08;7.30;;;6.40;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:14:41;6.50;;;5.90;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:17:13;6.22;;;5.82;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:19:44;7.97;;;6.88;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:22:15;7.32;;;6.70;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:24:47;7.05;;;6.45;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:27:19;6.93;;;6.43;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:29:50;5.93;;;5.45;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:32:24;6.35;;;5.88;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:34:58;6.50;;;5.88;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:37:32;5.00;;;4.60;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:40:08;6.82;;;6.30;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:42:41;9.35;;;6.95;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:45:16;7.10;;;6.50;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:47:52;8.13;;;7.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:50:27;7.25;;;6.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:52:55;7.18;;;6.47;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:55:25;7.72;;;7.03;;
32228;SDS011;18717;48.034;11.186;2023-02-26T10:57:59;7.22;;;6.72;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:00:31;6.95;;;6.32;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:03:01;7.05;;;6.45;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:05:31;7.30;;;6.68;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:08:00;7.80;;;7.07;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:10:34;8.43;;;7.63;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:13:07;7.90;;;7.20;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:15:36;9.38;;;8.38;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:18:04;8.38;;;7.25;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:20:38;8.13;;;7.50;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:23:10;8.10;;;7.40;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:25:39;8.95;;;8.02;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:28:10;7.97;;;7.20;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:30:47;8.57;;;7.93;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:33:21;8.27;;;7.68;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:35:50;9.00;;;7.53;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:38:19;7.47;;;6.80;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:40:50;7.68;;;7.18;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:43:22;7.47;;;6.85;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:45:52;11.60;;;9.57;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:48:23;9.50;;;8.70;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:50:52;9.68;;;8.88;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:53:24;8.43;;;7.72;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:55:58;7.90;;;6.85;;
32228;SDS011;18717;48.034;11.186;2023-02-26T11:58:27;9.10;;;8.40;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:00:58;8.75;;;8.02;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:03:30;9.37;;;8.57;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:05:59;7.97;;;7.25;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:08:29;7.63;;;6.95;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:11:01;7.65;;;7.05;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:13:38;8.48;;;7.35;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:16:15;8.23;;;7.47;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:18:51;7.47;;;6.97;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:21:30;7.07;;;6.57;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:24:23;8.73;;;7.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:26:58;7.57;;;6.93;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:29:38;9.75;;;8.40;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:32:21;7.53;;;6.95;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:35:08;7.40;;;6.82;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:37:47;7.10;;;6.60;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:40:24;7.75;;;7.20;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:43:02;9.35;;;8.68;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:45:37;11.45;;;8.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:51:08;8.02;;;7.50;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:53:44;7.72;;;7.20;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:56:23;9.05;;;8.25;;
32228;SDS011;18717;48.034;11.186;2023-02-26T12:59:23;9.23;;;8.43;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:02:02;8.80;;;7.93;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:07:35;12.90;;;9.30;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:10:18;8.43;;;7.82;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:12:57;6.80;;;6.30;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:15:42;12.77;;;10.43;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:18:23;7.63;;;7.13;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:20:56;7.28;;;6.78;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:23:27;7.10;;;6.60;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:25:58;6.60;;;6.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:28:31;6.88;;;6.40;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:31:04;6.85;;;6.35;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:33:35;6.68;;;6.18;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:36:04;5.82;;;5.53;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:38:35;6.25;;;5.85;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:41:09;5.80;;;5.50;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:43:49;7.25;;;6.53;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:46:29;6.35;;;5.95;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:49:08;6.60;;;6.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:51:41;7.85;;;7.13;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:57:08;5.32;;;5.13;;
32228;SDS011;18717;48.034;11.186;2023-02-26T13:59:51;5.53;;;5.13;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:05:33;6.13;;;5.53;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:08:42;5.32;;;5.03;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:20:21;5.97;;;5.55;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:22:52;5.90;;;5.60;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:25:29;5.93;;;5.50;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:31:10;6.65;;;6.15;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:33:41;7.00;;;6.40;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:36:16;7.93;;;7.00;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:38:47;8.20;;;6.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:41:21;8.23;;;7.20;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:43:56;8.90;;;7.40;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:46:26;7.30;;;6.63;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:48:55;7.43;;;6.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:51:25;10.00;;;7.38;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:54:03;10.88;;;7.53;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:56:47;7.45;;;6.72;;
32228;SDS011;18717;48.034;11.186;2023-02-26T14:59:28;6.88;;;6.00;;
32228;SDS011;18717;48.034;11.186;2023-02-26T15:02:15;6.45;;;5.85;;
32228;SDS011;18717;48.034;11.186;2023-02-26T15:07:51;5.95;;;5.57;;
32228;SDS011;18717;48.034;11.186;2023-02-26T15:10:28;6.78;;;6.18;;
32228;SDS011;18717;48.034;11.186;2023-02-26T15:13:08;6.53;;;6.07;;
32228;SDS011;18717;48.034;11.186;2023-02-26T15:15:44;6.80;;;6.28;;
32228;SDS011;18717;48.034;11.186;2023-02-26T15:18:25;7.15;;;6.65;;
32228;SDS011;18717;48.034;11.186;2023-02-26T15:21:12;6.78;;;6.10;;
32228;SDS011;18717;48.034;11.186;2023-02-26T15:23:45;6.40;;;5.90;;
32228;SDS011;18717;48.034;11.186;2023-02-26T15:26:16;6.95;;;6.47;;
32228;SDS011;18717;48.034;11.186;2023-02-26T15:28:47;6.13;;;5.72;;
32228;SDS011;18717;48.034;11.186;2023-02-26T15:31:17;7.03;;;6.43;;
32228;SDS011;18717;48.034;11.186;2023-02-26T15:33:46;7.00;;;6.30;;
32228;SDS011;18717;48.034;11.186;2023-02-26T15:36:15;7.68;;;6.88;;