sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62401;SDS011;48440;51.224;22.506;2024-01-07T00:01:57;12.35;;;3.47;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:04:23;6.38;;;2.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:06:48;8.55;;;3.22;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:09:15;10.93;;;4.00;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:11:41;8.07;;;3.30;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:14:06;6.63;;;2.90;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:16:32;8.95;;;3.10;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:18:57;6.65;;;2.75;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:21:23;8.65;;;3.15;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:23:49;7.40;;;3.33;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:26:14;7.55;;;3.03;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:28:40;6.80;;;3.03;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:31:05;11.38;;;4.00;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:33:34;9.30;;;3.70;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:36:00;9.95;;;3.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:38:26;10.65;;;3.90;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:40:51;9.98;;;3.55;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:43:17;9.45;;;3.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:45:43;15.20;;;4.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:48:08;11.70;;;4.32;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:50:34;11.38;;;3.95;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:52:59;6.22;;;3.08;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:55:25;4.13;;;2.42;;
62401;SDS011;48440;51.224;22.506;2024-01-07T00:57:50;4.55;;;2.00;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:00:16;4.95;;;2.67;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:02:42;5.05;;;2.35;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:05:08;6.95;;;2.83;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:07:33;6.10;;;2.92;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:09:58;6.88;;;3.17;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:12:24;7.85;;;3.38;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:14:50;7.53;;;3.28;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:17:15;8.50;;;3.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:19:40;6.45;;;2.90;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:22:06;6.88;;;3.38;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:24:31;9.93;;;3.38;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:26:57;7.47;;;3.17;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:29:22;7.82;;;3.53;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:31:49;7.07;;;2.85;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:34:14;9.75;;;3.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:36:40;8.30;;;3.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:39:05;8.48;;;3.45;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:41:32;6.78;;;3.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:43:58;11.25;;;3.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:46:25;8.50;;;3.78;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:48:51;7.60;;;3.17;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:51:17;11.80;;;4.20;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:53:42;9.82;;;3.67;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:56:09;7.55;;;3.17;;
62401;SDS011;48440;51.224;22.506;2024-01-07T01:58:36;6.78;;;3.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:01:01;6.57;;;3.35;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:03:28;7.65;;;3.45;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:05:54;7.22;;;2.78;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:08:21;9.82;;;3.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:10:47;6.25;;;2.85;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:13:13;7.93;;;3.22;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:15:38;5.47;;;2.67;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:18:04;4.68;;;2.63;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:20:30;3.70;;;2.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:22:55;6.25;;;3.08;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:25:23;8.75;;;3.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:27:48;9.95;;;2.90;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:30:14;5.50;;;2.85;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:32:40;5.32;;;3.08;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:35:05;9.20;;;3.25;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:37:31;7.85;;;3.58;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:39:56;7.63;;;3.92;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:42:22;5.18;;;2.70;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:44:47;8.32;;;3.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:47:13;6.60;;;3.13;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:49:38;8.48;;;3.65;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:52:04;5.10;;;2.67;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:54:29;5.15;;;2.70;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:56:55;5.13;;;2.63;;
62401;SDS011;48440;51.224;22.506;2024-01-07T02:59:20;6.32;;;3.10;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:01:46;5.15;;;2.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:04:13;4.70;;;2.67;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:06:40;5.80;;;2.75;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:09:05;3.17;;;2.25;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:11:31;4.70;;;2.58;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:13:56;4.70;;;2.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:16:22;3.83;;;2.15;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:18:49;5.32;;;2.28;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:21:18;4.20;;;2.83;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:23:44;4.28;;;2.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:26:10;4.72;;;3.00;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:28:36;5.10;;;3.17;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:31:08;8.20;;;3.53;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:33:38;5.82;;;3.05;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:36:07;7.50;;;3.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:38:34;8.07;;;3.75;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:41:00;6.10;;;3.17;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:43:25;7.45;;;3.53;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:45:50;8.75;;;4.05;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:48:16;6.05;;;3.20;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:50:41;5.75;;;3.03;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:53:07;4.70;;;3.00;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:55:32;6.18;;;3.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T03:57:58;5.45;;;3.42;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:00:23;7.95;;;3.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:02:49;8.23;;;3.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:05:14;5.00;;;2.95;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:07:40;6.72;;;3.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:10:06;7.55;;;3.85;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:12:31;7.53;;;3.65;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:14:57;6.43;;;3.00;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:17:23;9.05;;;3.00;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:19:49;7.72;;;4.00;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:22:14;6.15;;;3.30;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:24:40;7.15;;;3.85;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:27:07;5.50;;;3.13;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:29:32;6.95;;;3.17;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:31:57;7.00;;;3.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:34:23;4.75;;;2.90;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:36:49;5.45;;;2.78;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:39:15;7.32;;;3.30;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:41:40;5.82;;;3.45;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:44:06;6.63;;;3.25;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:46:37;6.57;;;3.30;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:49:03;6.18;;;2.90;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:51:28;4.07;;;2.60;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:53:54;8.10;;;3.60;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:56:19;4.45;;;3.03;;
62401;SDS011;48440;51.224;22.506;2024-01-07T04:58:45;5.43;;;2.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:01:11;7.35;;;3.35;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:03:36;5.70;;;2.90;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:06:03;5.40;;;3.15;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:08:29;4.88;;;2.75;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:10:55;7.32;;;2.83;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:13:21;5.20;;;2.70;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:15:47;5.72;;;2.97;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:18:21;4.40;;;2.42;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:20:48;5.43;;;2.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:23:14;6.90;;;3.30;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:25:42;4.57;;;3.00;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:28:11;6.35;;;3.30;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:30:38;6.68;;;3.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:33:04;7.95;;;4.07;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:35:30;6.68;;;3.13;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:37:55;9.05;;;3.47;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:40:21;7.05;;;3.63;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:42:47;7.97;;;3.45;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:45:12;8.25;;;3.70;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:47:38;6.95;;;3.35;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:50:03;7.68;;;3.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:52:29;6.47;;;3.28;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:54:55;7.20;;;3.70;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:57:20;7.38;;;4.05;;
62401;SDS011;48440;51.224;22.506;2024-01-07T05:59:45;8.23;;;4.03;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:02:11;7.53;;;3.92;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:04:37;8.38;;;4.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:07:03;8.65;;;4.65;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:09:29;7.22;;;4.70;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:11:55;7.28;;;4.05;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:14:22;7.13;;;3.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:16:48;8.95;;;3.78;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:19:15;8.27;;;4.38;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:21:42;9.02;;;4.05;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:24:07;7.07;;;4.25;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:26:33;7.20;;;3.97;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:28:59;9.50;;;4.88;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:31:25;7.03;;;4.45;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:33:51;9.57;;;4.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:36:16;11.40;;;5.03;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:38:42;9.68;;;4.88;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:41:07;12.10;;;4.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:43:34;11.98;;;5.18;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:46:00;10.32;;;4.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:48:25;10.90;;;4.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:50:51;13.23;;;5.43;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:53:16;19.55;;;6.18;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:55:42;15.55;;;5.70;;
62401;SDS011;48440;51.224;22.506;2024-01-07T06:58:07;7.88;;;4.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:00:32;7.03;;;4.30;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:02:58;10.02;;;5.05;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:05:24;6.57;;;4.32;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:07:49;7.97;;;4.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:10:15;7.82;;;3.90;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:12:40;10.43;;;4.70;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:15:06;10.88;;;4.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:17:31;9.45;;;4.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:19:57;7.60;;;4.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:22:22;10.20;;;4.55;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:24:48;8.77;;;4.28;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:27:13;13.90;;;5.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:29:38;9.82;;;5.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:32:04;11.55;;;5.25;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:34:30;13.98;;;5.20;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:36:56;16.77;;;5.30;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:39:21;10.13;;;4.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:41:47;9.52;;;4.95;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:44:13;9.63;;;5.10;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:46:38;11.75;;;4.45;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:49:04;12.45;;;5.07;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:51:29;9.18;;;4.20;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:53:55;7.63;;;4.57;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:56:21;10.25;;;4.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T07:58:46;10.07;;;4.45;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:01:12;11.20;;;4.65;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:03:37;7.90;;;4.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:06:03;6.43;;;3.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:08:29;7.05;;;4.38;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:10:54;7.00;;;4.18;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:13:20;7.32;;;4.32;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:15:45;10.30;;;4.43;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:18:10;10.43;;;5.13;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:20:36;10.80;;;4.85;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:23:01;9.98;;;4.57;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:25:27;7.38;;;3.97;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:27:52;7.60;;;4.57;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:30:18;7.90;;;4.75;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:32:43;13.27;;;5.10;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:35:09;11.48;;;4.97;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:37:34;9.13;;;4.70;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:40:03;13.05;;;5.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:42:29;9.38;;;4.45;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:44:57;10.57;;;5.10;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:47:25;9.90;;;4.82;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:49:51;12.07;;;5.53;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:52:19;9.77;;;4.85;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:54:44;12.27;;;5.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:57:10;10.27;;;4.85;;
62401;SDS011;48440;51.224;22.506;2024-01-07T08:59:35;11.70;;;4.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:02:01;8.38;;;4.57;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:04:27;8.80;;;4.63;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:06:53;10.75;;;4.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:09:18;15.68;;;5.95;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:11:44;13.60;;;4.88;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:14:10;18.02;;;5.57;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:16:36;14.95;;;4.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:19:01;16.30;;;4.97;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:21:26;17.73;;;5.10;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:23:52;15.52;;;4.63;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:26:17;17.48;;;5.25;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:28:43;16.88;;;5.68;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:31:08;13.90;;;4.90;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:33:34;9.85;;;4.78;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:35:59;17.48;;;5.13;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:38:25;13.35;;;4.93;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:40:51;8.82;;;3.85;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:43:18;14.13;;;5.10;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:45:45;13.10;;;4.63;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:48:13;9.60;;;4.20;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:50:38;11.00;;;4.95;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:53:04;11.98;;;5.18;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:55:40;16.45;;;4.97;;
62401;SDS011;48440;51.224;22.506;2024-01-07T09:58:14;10.05;;;4.60;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:00:39;13.93;;;4.90;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:03:05;13.60;;;4.65;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:05:30;9.57;;;4.68;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:07:56;10.55;;;4.85;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:10:22;9.13;;;4.10;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:12:48;9.85;;;4.28;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:15:13;9.32;;;4.32;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:17:41;8.35;;;3.58;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:20:08;10.93;;;4.18;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:22:38;9.90;;;4.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:25:03;10.68;;;4.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:27:29;10.60;;;4.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:29:58;9.75;;;4.20;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:32:23;10.02;;;4.43;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:34:49;9.65;;;3.88;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:37:20;10.25;;;4.18;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:39:48;10.10;;;4.43;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:42:13;10.55;;;4.57;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:44:43;9.95;;;4.63;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:47:09;13.57;;;5.38;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:49:37;13.90;;;5.45;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:52:09;12.77;;;5.30;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:54:36;8.15;;;4.00;;
62401;SDS011;48440;51.224;22.506;2024-01-07T10:59:30;15.65;;;5.10;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:01:57;14.43;;;5.22;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:06:59;12.82;;;4.53;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:12:55;16.42;;;4.93;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:18:18;20.02;;;6.05;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:20:45;10.27;;;4.03;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:23:27;16.15;;;6.03;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:25:58;12.95;;;4.10;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:31:13;10.30;;;4.25;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:33:47;12.95;;;5.10;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:36:17;12.45;;;4.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:38:49;13.52;;;4.95;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:41:15;13.02;;;5.30;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:43:52;17.10;;;6.05;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:46:20;11.68;;;4.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:48:53;15.88;;;5.38;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:51:24;14.18;;;5.03;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:53:50;17.27;;;5.60;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:56:19;13.93;;;5.15;;
62401;SDS011;48440;51.224;22.506;2024-01-07T11:58:44;15.73;;;5.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:01:10;17.70;;;5.88;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:03:38;16.20;;;5.97;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:06:06;17.33;;;5.38;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:08:32;12.70;;;5.57;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:10:57;13.57;;;5.68;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:13:24;11.82;;;4.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:15:50;10.82;;;4.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:18:16;14.70;;;5.43;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:20:41;13.73;;;5.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:23:07;15.98;;;5.63;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:25:33;11.90;;;5.00;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:28:00;15.27;;;4.90;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:30:26;10.02;;;4.20;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:32:52;12.93;;;4.82;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:35:17;12.02;;;4.15;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:37:43;13.00;;;4.55;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:40:10;12.95;;;5.45;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:42:36;14.20;;;5.43;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:45:10;15.35;;;5.47;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:47:42;12.85;;;5.30;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:50:09;10.18;;;4.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:52:37;12.77;;;5.25;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:55:04;17.45;;;6.05;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:57:30;8.98;;;4.18;;
62401;SDS011;48440;51.224;22.506;2024-01-07T12:59:55;8.85;;;4.68;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:02:21;8.77;;;4.32;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:04:46;8.90;;;4.15;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:07:12;12.63;;;4.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:09:37;11.68;;;4.55;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:12:02;11.02;;;4.57;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:14:29;12.60;;;4.35;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:16:55;10.93;;;4.40;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:19:23;10.13;;;4.38;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:21:49;13.60;;;4.65;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:24:15;15.35;;;4.72;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:26:44;11.30;;;4.65;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:29:10;15.80;;;5.07;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:31:35;16.85;;;5.07;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:34:04;19.50;;;5.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:36:29;10.68;;;4.20;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:38:55;11.63;;;4.82;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:41:20;11.63;;;4.95;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:43:46;12.32;;;5.20;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:46:11;9.65;;;5.03;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:48:39;9.70;;;4.47;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:51:09;9.82;;;4.28;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:53:34;11.93;;;4.70;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:56:00;11.50;;;4.82;;
62401;SDS011;48440;51.224;22.506;2024-01-07T13:58:25;11.38;;;4.78;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:00:51;13.68;;;5.15;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:03:17;10.48;;;4.22;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:05:43;11.73;;;4.82;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:08:08;17.63;;;6.18;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:10:34;17.05;;;5.32;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:13:01;16.50;;;5.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:15:27;12.35;;;4.50;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:17:54;11.70;;;4.47;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:20:19;13.02;;;4.53;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:22:46;14.68;;;5.03;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:25:12;14.48;;;4.80;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:27:39;15.80;;;5.07;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:30:05;19.83;;;5.75;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:32:31;16.60;;;5.30;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:34:58;21.17;;;5.28;;
62401;SDS011;48440;51.224;22.506;2024-01-07T14:37:23;18.52;;;5.53;;