sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:01:15;1.05;;;1.02;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:03:42;1.30;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:06:08;1.60;;;1.50;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:08:34;1.38;;;1.27;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:11:05;0.98;;;0.98;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:13:32;1.17;;;1.08;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:15:58;11.25;;;1.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:18:24;1.30;;;1.23;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:20:51;1.08;;;1.08;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:23:20;0.93;;;0.93;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:25:47;1.63;;;1.52;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:28:13;1.23;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:30:41;2.75;;;1.17;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:33:07;1.20;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:35:35;1.48;;;1.25;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:38:04;1.00;;;1.00;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:40:30;1.10;;;1.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:42:56;1.52;;;1.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:45:22;1.55;;;1.05;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:47:49;1.98;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:50:16;1.30;;;1.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:52:42;2.22;;;1.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:55:11;3.78;;;1.75;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T00:57:37;2.25;;;1.13;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:00:03;3.13;;;1.25;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:02:30;1.52;;;1.42;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:04:56;1.30;;;1.23;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:07:23;1.08;;;1.08;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:09:50;1.25;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:12:16;1.60;;;1.55;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:14:45;1.20;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:17:11;1.25;;;0.93;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:19:41;1.30;;;1.00;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:22:10;3.33;;;1.67;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:24:38;2.83;;;1.63;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:27:08;1.42;;;1.33;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:29:35;1.52;;;1.42;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:32:06;5.22;;;1.35;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:34:32;1.42;;;1.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:37:01;2.08;;;1.98;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:39:27;1.95;;;1.85;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:41:53;2.00;;;1.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:44:22;2.53;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:46:48;2.08;;;1.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:49:14;1.73;;;1.63;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:51:40;4.93;;;1.80;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:54:06;2.63;;;1.65;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:56:32;3.42;;;2.00;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T01:58:58;2.13;;;1.92;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:01:24;2.85;;;1.73;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:03:50;2.67;;;2.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:06:16;1.65;;;1.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:08:42;1.48;;;1.48;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:11:11;2.70;;;2.50;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:13:37;2.72;;;1.88;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:16:04;3.15;;;1.67;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:18:30;2.97;;;2.58;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:20:56;7.30;;;1.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:23:22;2.47;;;2.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:25:48;2.75;;;2.65;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:28:14;2.58;;;2.47;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:30:40;5.18;;;2.33;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:33:09;2.90;;;2.70;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:35:35;2.03;;;1.92;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:38:03;2.72;;;2.45;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:40:32;2.40;;;2.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:42:58;3.45;;;2.53;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:45:25;2.72;;;2.53;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:47:51;6.38;;;2.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:50:17;2.95;;;2.75;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:52:43;2.67;;;2.58;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:55:09;5.20;;;2.70;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T02:57:36;3.13;;;2.92;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:00:02;3.08;;;2.58;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:02:28;2.58;;;2.47;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:04:55;2.67;;;2.25;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:07:21;3.55;;;3.22;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:09:47;2.78;;;2.67;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:12:13;3.35;;;3.05;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:14:39;3.13;;;2.92;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:17:06;5.50;;;2.80;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:19:32;2.97;;;2.70;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:21:58;7.35;;;2.80;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:24:24;2.60;;;2.50;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:26:50;3.42;;;3.22;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:29:17;3.20;;;3.03;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:31:44;3.65;;;2.88;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:34:12;4.22;;;3.08;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:36:39;5.80;;;2.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:39:08;3.67;;;3.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:41:34;3.22;;;3.03;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:44:00;4.85;;;3.25;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:46:26;3.25;;;3.13;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:48:52;3.65;;;3.25;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:51:18;2.70;;;2.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:53:44;8.95;;;3.22;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:56:10;3.97;;;3.35;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T03:58:36;6.38;;;4.07;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:01:05;4.95;;;3.47;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:03:32;8.02;;;3.35;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:05:58;3.42;;;3.17;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:08:24;3.70;;;3.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:10:50;5.85;;;3.42;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:13:16;4.03;;;3.83;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:15:42;9.07;;;3.50;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:18:11;3.92;;;3.72;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:20:37;6.05;;;3.78;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:23:03;4.00;;;3.70;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:25:33;4.35;;;4.00;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:27:59;4.28;;;3.67;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:30:25;3.67;;;3.47;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:32:54;4.15;;;3.95;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:35:24;4.43;;;4.07;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:37:50;3.80;;;3.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:40:18;5.03;;;3.88;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:42:44;3.90;;;3.70;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:45:12;4.10;;;3.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:47:40;3.80;;;3.50;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:50:06;4.07;;;3.88;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:52:32;4.43;;;4.22;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:54:58;4.65;;;4.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:57:24;5.30;;;4.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T04:59:54;4.80;;;4.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:02:20;4.95;;;4.75;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:04:48;7.15;;;5.00;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:07:14;6.88;;;6.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:09:40;9.10;;;8.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:12:06;8.80;;;8.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:14:32;7.45;;;6.95;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:17:01;6.25;;;5.70;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:19:27;6.53;;;5.88;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:21:57;5.47;;;5.18;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:24:24;4.68;;;4.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:26:50;4.38;;;4.18;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:29:16;5.25;;;4.95;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:31:42;4.18;;;3.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:34:08;11.52;;;5.03;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:36:39;5.10;;;4.80;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:39:05;5.07;;;4.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:41:34;4.68;;;4.47;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:44:00;7.32;;;4.28;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:46:26;9.43;;;5.07;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:48:54;5.82;;;4.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:51:20;5.32;;;4.93;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:53:46;5.45;;;4.80;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:56:12;5.32;;;5.03;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T05:58:38;5.75;;;5.45;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:01:05;5.80;;;5.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:03:32;6.07;;;5.65;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:05:58;7.28;;;4.65;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:08:25;7.50;;;5.32;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:10:51;6.07;;;5.78;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:13:17;5.30;;;4.80;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:15:43;5.78;;;4.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:18:09;4.78;;;4.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:20:35;7.63;;;4.65;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:23:01;5.60;;;5.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:25:27;6.63;;;4.80;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:27:54;4.32;;;3.92;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:30:20;5.68;;;4.88;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:32:46;5.63;;;5.22;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:35:13;4.82;;;4.63;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:37:41;5.00;;;4.70;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:40:07;4.95;;;4.55;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:42:36;4.15;;;3.95;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:45:02;4.65;;;4.45;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:47:28;6.80;;;5.05;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:49:54;4.85;;;4.35;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:52:20;4.60;;;4.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:54:46;4.65;;;4.35;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:57:12;4.40;;;4.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T06:59:39;4.55;;;4.13;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:02:05;4.50;;;4.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:04:31;3.78;;;3.58;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:06:58;4.30;;;4.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:09:24;4.38;;;4.07;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:11:52;4.80;;;4.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:14:18;4.50;;;4.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:16:44;4.40;;;4.05;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:19:10;5.03;;;4.70;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:21:36;3.97;;;3.63;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:24:05;4.28;;;4.07;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:26:32;4.35;;;3.95;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:28:58;4.45;;;4.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:31:24;3.78;;;3.50;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:33:50;4.93;;;3.50;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:36:16;3.75;;;3.45;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:38:44;7.75;;;3.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:41:11;3.67;;;3.47;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:43:39;9.32;;;3.13;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:46:06;4.15;;;3.75;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:48:32;4.43;;;4.03;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:50:58;3.50;;;3.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:53:25;5.75;;;3.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:55:51;3.03;;;2.83;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T07:58:18;3.95;;;3.65;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:00:44;4.03;;;3.53;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:03:10;3.20;;;2.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:05:36;4.50;;;2.92;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:08:02;3.47;;;2.88;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:10:28;2.88;;;2.70;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:12:54;5.53;;;2.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:15:20;2.83;;;2.42;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:17:46;3.05;;;2.88;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:20:12;5.85;;;3.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:22:38;3.50;;;3.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:25:07;8.40;;;3.25;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:27:36;3.10;;;2.80;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:30:03;3.63;;;3.25;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:32:29;5.88;;;2.92;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:34:55;4.88;;;3.35;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:37:21;2.95;;;2.75;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:39:49;4.55;;;2.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:42:17;4.22;;;2.83;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:44:46;2.92;;;2.70;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:47:12;4.22;;;2.58;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:49:40;5.80;;;2.78;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:52:06;9.88;;;3.08;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:54:32;9.02;;;2.80;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:57:03;2.60;;;2.42;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T08:59:29;5.03;;;2.28;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:02:14;4.30;;;2.22;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:04:41;2.45;;;2.25;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:07:08;3.35;;;2.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:09:52;6.25;;;2.25;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:14:45;1.90;;;1.80;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:17:11;2.33;;;1.80;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:19:37;6.18;;;1.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:22:03;2.53;;;1.88;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:24:29;5.65;;;1.50;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:26:55;4.80;;;1.70;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:29:24;9.45;;;2.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:31:51;4.32;;;1.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:34:24;4.00;;;1.98;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:36:59;8.85;;;1.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:39:29;2.00;;;1.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:41:58;2.60;;;2.17;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:44:26;1.88;;;1.77;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:46:59;7.57;;;1.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:49:28;2.33;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:51:56;4.97;;;1.95;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:54:24;1.35;;;1.23;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:56:52;5.28;;;1.75;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T09:59:18;1.60;;;1.45;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:01:46;2.97;;;1.15;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:04:13;1.58;;;1.23;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:06:39;1.25;;;1.15;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:09:05;2.97;;;1.50;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:11:34;1.38;;;1.27;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:14:01;1.20;;;1.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:16:27;4.25;;;1.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:18:53;1.60;;;1.50;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:21:20;1.50;;;1.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:23:51;1.70;;;1.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:28:44;1.30;;;1.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:36:47;1.00;;;1.00;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:39:33;1.52;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:47:10;1.40;;;1.35;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:49:37;2.05;;;1.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:52:04;1.30;;;1.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:57:16;1.20;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T10:59:43;1.13;;;1.05;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:02:10;1.45;;;1.35;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:04:36;1.58;;;1.35;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:07:12;1.45;;;1.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:09:39;2.63;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:12:06;3.40;;;1.27;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:14:33;1.35;;;1.25;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:17:03;2.45;;;1.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:19:33;1.50;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:21:59;1.10;;;1.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:24:25;1.70;;;1.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:26:51;2.00;;;1.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:29:17;1.23;;;1.17;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:31:44;2.97;;;1.00;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:34:13;4.93;;;1.80;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:36:43;1.23;;;1.13;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:39:10;5.00;;;1.02;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:41:38;0.95;;;0.95;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:44:07;1.23;;;1.17;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:46:33;3.13;;;1.13;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:49:05;1.50;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:51:32;1.45;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:53:59;0.93;;;0.93;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:56:25;1.08;;;1.08;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T11:58:51;1.10;;;1.02;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:01:17;1.88;;;1.00;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:03:50;0.98;;;0.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:06:23;1.10;;;1.02;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:11:16;1.70;;;1.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:13:43;2.88;;;0.98;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:16:11;2.17;;;1.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:18:37;1.55;;;1.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:21:06;1.00;;;1.00;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:23:32;1.10;;;1.00;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:25:58;1.58;;;1.48;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:28:25;2.42;;;1.08;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:30:51;1.63;;;1.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:33:17;1.05;;;1.05;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:35:43;0.93;;;0.93;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:38:09;0.90;;;0.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:40:35;1.85;;;0.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:43:01;1.10;;;1.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:45:30;1.10;;;0.88;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:47:56;1.77;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:50:24;1.15;;;1.05;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:52:50;1.25;;;1.15;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:55:19;1.00;;;1.00;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T12:57:45;1.58;;;1.08;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:00:11;1.27;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:02:39;2.10;;;1.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:05:05;0.90;;;0.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:07:33;1.05;;;1.02;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:09:59;1.27;;;1.15;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:12:26;1.55;;;1.45;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:14:52;1.70;;;1.60;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:17:18;3.70;;;1.25;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:19:44;1.00;;;1.00;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:22:10;1.30;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:24:36;1.48;;;1.02;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:27:02;2.10;;;0.82;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:29:28;1.60;;;1.15;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:31:58;1.50;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:34:24;1.35;;;1.35;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:36:50;1.35;;;1.35;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:39:16;3.55;;;1.33;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:41:42;5.75;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:44:08;1.38;;;1.38;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:46:37;0.98;;;0.98;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:49:03;1.25;;;1.15;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:51:31;8.27;;;1.45;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:53:57;1.33;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:56:23;1.95;;;1.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T13:58:49;1.27;;;1.27;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:01:15;1.30;;;1.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:03:41;1.23;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:06:07;1.45;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:08:34;1.50;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:11:01;1.45;;;1.17;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:13:27;1.63;;;1.52;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:15:57;0.90;;;0.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:18:23;1.15;;;1.15;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:20:49;4.22;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:23:16;1.23;;;1.13;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:25:45;2.33;;;2.13;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:28:11;7.72;;;1.48;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:30:37;2.05;;;1.20;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:33:03;1.23;;;1.23;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:35:30;2.50;;;1.10;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:37:58;1.35;;;1.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:40:25;1.05;;;1.05;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:42:54;0.90;;;0.90;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:45:20;2.38;;;0.95;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:47:49;1.40;;;1.40;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:50:15;2.03;;;1.30;;
67378;SDS011;54262;44.642;-0.974;2023-04-21T14:52:43;1.02;;;1.02;;