sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5755;BME280;2902;42.130;24.732;2023-07-22T00:00:01;99278.50;;;27.73;63.72
5755;BME280;2902;42.130;24.732;2023-07-22T00:02:31;99281.84;;;27.70;63.87
5755;BME280;2902;42.130;24.732;2023-07-22T00:04:57;99293.44;;;27.75;63.45
5755;BME280;2902;42.130;24.732;2023-07-22T00:07:24;99279.44;;;27.68;63.99
5755;BME280;2902;42.130;24.732;2023-07-22T00:09:51;99269.34;;;27.47;64.74
5755;BME280;2902;42.130;24.732;2023-07-22T00:12:20;99281.22;;;27.42;65.20
5755;BME280;2902;42.130;24.732;2023-07-22T00:14:51;99274.69;;;27.30;65.69
5755;BME280;2902;42.130;24.732;2023-07-22T00:17:18;99263.34;;;27.36;65.44
5755;BME280;2902;42.130;24.732;2023-07-22T00:19:46;99274.00;;;27.46;65.00
5755;BME280;2902;42.130;24.732;2023-07-22T00:22:13;99275.63;;;27.25;66.13
5755;BME280;2902;42.130;24.732;2023-07-22T00:24:40;99281.50;;;27.19;66.29
5755;BME280;2902;42.130;24.732;2023-07-22T00:27:07;99292.91;;;27.21;66.44
5755;BME280;2902;42.130;24.732;2023-07-22T00:29:35;99283.22;;;27.15;66.51
5755;BME280;2902;42.130;24.732;2023-07-22T00:32:02;99287.84;;;27.28;66.21
5755;BME280;2902;42.130;24.732;2023-07-22T00:34:29;99284.25;;;27.05;67.43
5755;BME280;2902;42.130;24.732;2023-07-22T00:36:56;99282.38;;;26.92;67.66
5755;BME280;2902;42.130;24.732;2023-07-22T00:39:23;99294.75;;;27.12;66.82
5755;BME280;2902;42.130;24.732;2023-07-22T00:41:50;99291.41;;;27.15;66.76
5755;BME280;2902;42.130;24.732;2023-07-22T00:44:16;99295.13;;;27.19;66.91
5755;BME280;2902;42.130;24.732;2023-07-22T00:46:45;99290.16;;;26.99;67.22
5755;BME280;2902;42.130;24.732;2023-07-22T00:49:14;99288.84;;;27.18;67.00
5755;BME280;2902;42.130;24.732;2023-07-22T00:51:41;99296.72;;;27.33;66.24
5755;BME280;2902;42.130;24.732;2023-07-22T00:54:08;99301.09;;;27.43;66.17
5755;BME280;2902;42.130;24.732;2023-07-22T00:56:36;99304.50;;;27.48;65.85
5755;BME280;2902;42.130;24.732;2023-07-22T00:59:03;99314.34;;;27.49;65.69
5755;BME280;2902;42.130;24.732;2023-07-22T01:01:31;99317.09;;;27.58;65.54
5755;BME280;2902;42.130;24.732;2023-07-22T01:03:59;99317.97;;;27.67;65.19
5755;BME280;2902;42.130;24.732;2023-07-22T01:06:27;99317.19;;;27.75;65.16
5755;BME280;2902;42.130;24.732;2023-07-22T01:08:56;99325.59;;;27.78;65.04
5755;BME280;2902;42.130;24.732;2023-07-22T01:11:23;99318.69;;;27.81;65.00
5755;BME280;2902;42.130;24.732;2023-07-22T01:13:51;99316.47;;;27.83;64.56
5755;BME280;2902;42.130;24.732;2023-07-22T01:16:23;99321.94;;;27.83;64.62
5755;BME280;2902;42.130;24.732;2023-07-22T01:18:50;99323.66;;;27.79;65.02
5755;BME280;2902;42.130;24.732;2023-07-22T01:21:19;99321.94;;;27.83;65.01
5755;BME280;2902;42.130;24.732;2023-07-22T01:23:47;99314.88;;;27.82;64.81
5755;BME280;2902;42.130;24.732;2023-07-22T01:26:14;99317.59;;;27.82;64.85
5755;BME280;2902;42.130;24.732;2023-07-22T01:28:41;99324.47;;;27.79;64.65
5755;BME280;2902;42.130;24.732;2023-07-22T01:31:07;99325.41;;;27.75;64.94
5755;BME280;2902;42.130;24.732;2023-07-22T01:33:34;99335.69;;;27.78;65.20
5755;BME280;2902;42.130;24.732;2023-07-22T01:36:01;99321.44;;;27.81;64.58
5755;BME280;2902;42.130;24.732;2023-07-22T01:38:28;99327.41;;;27.83;64.44
5755;BME280;2902;42.130;24.732;2023-07-22T01:40:57;99329.81;;;27.84;64.52
5755;BME280;2902;42.130;24.732;2023-07-22T01:43:24;99324.06;;;27.86;64.44
5755;BME280;2902;42.130;24.732;2023-07-22T01:45:51;99331.63;;;27.89;64.19
5755;BME280;2902;42.130;24.732;2023-07-22T01:48:18;99338.38;;;27.91;64.26
5755;BME280;2902;42.130;24.732;2023-07-22T01:50:45;99340.06;;;28.01;64.53
5755;BME280;2902;42.130;24.732;2023-07-22T01:53:12;99335.91;;;28.12;64.13
5755;BME280;2902;42.130;24.732;2023-07-22T01:55:39;99335.13;;;28.11;64.12
5755;BME280;2902;42.130;24.732;2023-07-22T01:58:07;99333.19;;;28.12;63.98
5755;BME280;2902;42.130;24.732;2023-07-22T02:00:34;99331.09;;;28.09;64.25
5755;BME280;2902;42.130;24.732;2023-07-22T02:03:00;99332.72;;;28.10;64.10
5755;BME280;2902;42.130;24.732;2023-07-22T02:05:27;99328.38;;;28.17;63.81
5755;BME280;2902;42.130;24.732;2023-07-22T02:07:56;99344.16;;;28.20;63.73
5755;BME280;2902;42.130;24.732;2023-07-22T02:10:22;99348.03;;;28.19;63.90
5755;BME280;2902;42.130;24.732;2023-07-22T02:12:49;99333.69;;;28.14;64.04
5755;BME280;2902;42.130;24.732;2023-07-22T02:15:18;99338.66;;;28.12;63.84
5755;BME280;2902;42.130;24.732;2023-07-22T02:17:46;99330.75;;;28.10;64.14
5755;BME280;2902;42.130;24.732;2023-07-22T02:20:13;99333.94;;;28.04;64.05
5755;BME280;2902;42.130;24.732;2023-07-22T02:22:40;99338.78;;;28.07;64.01
5755;BME280;2902;42.130;24.732;2023-07-22T02:25:08;99349.88;;;28.10;64.25
5755;BME280;2902;42.130;24.732;2023-07-22T02:27:35;99349.31;;;28.22;64.42
5755;BME280;2902;42.130;24.732;2023-07-22T02:30:02;99349.66;;;28.29;63.92
5755;BME280;2902;42.130;24.732;2023-07-22T02:32:31;99352.44;;;28.37;63.30
5755;BME280;2902;42.130;24.732;2023-07-22T02:34:58;99353.72;;;28.40;63.14
5755;BME280;2902;42.130;24.732;2023-07-22T02:37:25;99346.50;;;28.35;62.58
5755;BME280;2902;42.130;24.732;2023-07-22T02:39:53;99344.00;;;28.17;62.96
5755;BME280;2902;42.130;24.732;2023-07-22T02:42:20;99338.78;;;28.07;63.81
5755;BME280;2902;42.130;24.732;2023-07-22T02:44:48;99336.19;;;28.02;64.27
5755;BME280;2902;42.130;24.732;2023-07-22T02:47:15;99331.34;;;27.99;64.13
5755;BME280;2902;42.130;24.732;2023-07-22T02:49:43;99329.13;;;28.01;64.62
5755;BME280;2902;42.130;24.732;2023-07-22T02:52:10;99337.19;;;28.06;64.45
5755;BME280;2902;42.130;24.732;2023-07-22T02:54:39;99332.88;;;28.13;64.11
5755;BME280;2902;42.130;24.732;2023-07-22T02:57:06;99337.19;;;28.14;64.37
5755;BME280;2902;42.130;24.732;2023-07-22T02:59:33;99324.69;;;28.13;63.95
5755;BME280;2902;42.130;24.732;2023-07-22T03:02:00;99339.78;;;28.11;64.11
5755;BME280;2902;42.130;24.732;2023-07-22T03:04:26;99333.31;;;28.07;63.09
5755;BME280;2902;42.130;24.732;2023-07-22T03:06:54;99346.91;;;27.98;63.02
5755;BME280;2902;42.130;24.732;2023-07-22T03:09:21;99341.47;;;27.98;62.63
5755;BME280;2902;42.130;24.732;2023-07-22T03:11:48;99338.31;;;28.05;63.31
5755;BME280;2902;42.130;24.732;2023-07-22T03:14:14;99328.22;;;28.14;62.06
5755;BME280;2902;42.130;24.732;2023-07-22T03:16:41;99334.81;;;28.13;61.74
5755;BME280;2902;42.130;24.732;2023-07-22T03:19:08;99337.81;;;28.03;61.77
5755;BME280;2902;42.130;24.732;2023-07-22T03:21:35;99322.47;;;27.93;62.03
5755;BME280;2902;42.130;24.732;2023-07-22T03:24:04;99330.50;;;27.90;62.12
5755;BME280;2902;42.130;24.732;2023-07-22T03:26:31;99332.94;;;27.91;62.54
5755;BME280;2902;42.130;24.732;2023-07-22T03:28:57;99332.63;;;27.93;62.30
5755;BME280;2902;42.130;24.732;2023-07-22T03:31:24;99334.38;;;27.97;62.58
5755;BME280;2902;42.130;24.732;2023-07-22T03:33:51;99336.81;;;27.99;62.87
5755;BME280;2902;42.130;24.732;2023-07-22T03:36:17;99342.78;;;28.01;62.59
5755;BME280;2902;42.130;24.732;2023-07-22T03:38:45;99344.63;;;27.92;63.19
5755;BME280;2902;42.130;24.732;2023-07-22T03:41:13;99353.66;;;27.92;63.15
5755;BME280;2902;42.130;24.732;2023-07-22T03:43:40;99352.94;;;28.09;62.63
5755;BME280;2902;42.130;24.732;2023-07-22T03:46:07;99344.16;;;28.20;62.27
5755;BME280;2902;42.130;24.732;2023-07-22T03:48:33;99353.38;;;28.33;61.71
5755;BME280;2902;42.130;24.732;2023-07-22T03:51:00;99357.63;;;28.47;61.09
5755;BME280;2902;42.130;24.732;2023-07-22T03:53:27;99348.34;;;28.57;61.02
5755;BME280;2902;42.130;24.732;2023-07-22T03:55:54;99352.06;;;28.61;60.89
5755;BME280;2902;42.130;24.732;2023-07-22T03:58:22;99355.50;;;28.75;60.33
5755;BME280;2902;42.130;24.732;2023-07-22T04:00:49;99356.63;;;28.82;60.58
5755;BME280;2902;42.130;24.732;2023-07-22T04:03:15;99351.97;;;28.91;60.55
5755;BME280;2902;42.130;24.732;2023-07-22T04:05:42;99357.66;;;29.03;60.40
5755;BME280;2902;42.130;24.732;2023-07-22T04:08:09;99370.56;;;29.20;59.74
5755;BME280;2902;42.130;24.732;2023-07-22T04:10:36;99364.28;;;29.45;59.06
5755;BME280;2902;42.130;24.732;2023-07-22T04:13:02;99372.66;;;29.91;57.65
5755;BME280;2902;42.130;24.732;2023-07-22T04:15:31;99378.59;;;30.56;55.59
5755;BME280;2902;42.130;24.732;2023-07-22T04:17:58;99373.09;;;31.23;53.79
5755;BME280;2902;42.130;24.732;2023-07-22T04:20:24;99373.41;;;31.83;52.00
5755;BME280;2902;42.130;24.732;2023-07-22T04:22:51;99379.88;;;32.31;50.25
5755;BME280;2902;42.130;24.732;2023-07-22T04:25:18;99384.72;;;32.82;48.83
5755;BME280;2902;42.130;24.732;2023-07-22T04:27:45;99390.63;;;33.45;46.21
5755;BME280;2902;42.130;24.732;2023-07-22T04:30:12;99389.31;;;33.94;44.86
5755;BME280;2902;42.130;24.732;2023-07-22T04:32:46;99385.34;;;34.34;43.51
5755;BME280;2902;42.130;24.732;2023-07-22T04:35:13;99393.59;;;34.96;41.65
5755;BME280;2902;42.130;24.732;2023-07-22T04:37:42;99397.78;;;35.25;41.43
5755;BME280;2902;42.130;24.732;2023-07-22T04:40:10;99400.19;;;35.61;40.35
5755;BME280;2902;42.130;24.732;2023-07-22T04:42:39;99399.84;;;36.00;39.74
5755;BME280;2902;42.130;24.732;2023-07-22T04:45:07;99402.38;;;36.28;39.16
5755;BME280;2902;42.130;24.732;2023-07-22T04:47:35;99396.72;;;36.66;37.64
5755;BME280;2902;42.130;24.732;2023-07-22T04:50:03;99403.00;;;37.11;36.39
5755;BME280;2902;42.130;24.732;2023-07-22T04:52:31;99404.03;;;37.26;36.32
5755;BME280;2902;42.130;24.732;2023-07-22T04:54:58;99405.84;;;37.45;35.87
5755;BME280;2902;42.130;24.732;2023-07-22T04:57:25;99412.69;;;37.51;35.67
5755;BME280;2902;42.130;24.732;2023-07-22T04:59:51;99407.00;;;37.40;35.91
5755;BME280;2902;42.130;24.732;2023-07-22T05:02:18;99417.31;;;37.69;35.52
5755;BME280;2902;42.130;24.732;2023-07-22T05:04:45;99417.84;;;37.82;35.19
5755;BME280;2902;42.130;24.732;2023-07-22T05:07:14;99414.09;;;38.33;33.81
5755;BME280;2902;42.130;24.732;2023-07-22T05:09:41;99407.72;;;38.69;33.60
5755;BME280;2902;42.130;24.732;2023-07-22T05:12:07;99400.06;;;38.56;33.71
5755;BME280;2902;42.130;24.732;2023-07-22T05:14:34;99400.31;;;38.87;32.84
5755;BME280;2902;42.130;24.732;2023-07-22T05:17:01;99400.56;;;39.22;32.04
5755;BME280;2902;42.130;24.732;2023-07-22T05:19:27;99402.09;;;39.06;32.49
5755;BME280;2902;42.130;24.732;2023-07-22T05:21:54;99403.56;;;38.93;32.14
5755;BME280;2902;42.130;24.732;2023-07-22T05:24:22;99417.13;;;38.98;32.39
5755;BME280;2902;42.130;24.732;2023-07-22T05:26:49;99417.22;;;39.15;31.86
5755;BME280;2902;42.130;24.732;2023-07-22T05:29:15;99413.53;;;39.58;31.25
5755;BME280;2902;42.130;24.732;2023-07-22T05:31:42;99404.34;;;39.51;31.07
5755;BME280;2902;42.130;24.732;2023-07-22T05:34:09;99415.81;;;39.42;31.22
5755;BME280;2902;42.130;24.732;2023-07-22T05:36:36;99410.88;;;39.22;31.36
5755;BME280;2902;42.130;24.732;2023-07-22T05:39:03;99408.69;;;39.45;30.86
5755;BME280;2902;42.130;24.732;2023-07-22T05:41:32;99418.38;;;39.75;30.57
5755;BME280;2902;42.130;24.732;2023-07-22T05:43:59;99417.75;;;40.24;29.35
5755;BME280;2902;42.130;24.732;2023-07-22T05:46:26;99418.19;;;40.36;29.40
5755;BME280;2902;42.130;24.732;2023-07-22T05:48:52;99410.16;;;40.14;29.85
5755;BME280;2902;42.130;24.732;2023-07-22T05:51:19;99403.69;;;39.78;30.37
5755;BME280;2902;42.130;24.732;2023-07-22T05:53:46;99396.94;;;39.83;29.99
5755;BME280;2902;42.130;24.732;2023-07-22T05:56:13;99405.78;;;40.09;30.08
5755;BME280;2902;42.130;24.732;2023-07-22T05:58:41;99404.97;;;40.05;29.89
5755;BME280;2902;42.130;24.732;2023-07-22T06:01:07;99402.38;;;39.55;30.67
5755;BME280;2902;42.130;24.732;2023-07-22T06:03:34;99395.16;;;39.43;30.83
5755;BME280;2902;42.130;24.732;2023-07-22T06:06:01;99402.69;;;39.36;31.09
5755;BME280;2902;42.130;24.732;2023-07-22T06:08:28;99398.72;;;38.86;31.60
5755;BME280;2902;42.130;24.732;2023-07-22T06:10:54;99397.06;;;38.78;31.74
5755;BME280;2902;42.130;24.732;2023-07-22T06:13:22;99390.00;;;38.44;32.47
5755;BME280;2902;42.130;24.732;2023-07-22T06:15:50;99391.38;;;38.61;32.16
5755;BME280;2902;42.130;24.732;2023-07-22T06:18:17;99392.66;;;38.30;32.94
5755;BME280;2902;42.130;24.732;2023-07-22T06:20:43;99389.47;;;38.32;33.43
5755;BME280;2902;42.130;24.732;2023-07-22T06:23:10;99377.66;;;38.38;32.71
5755;BME280;2902;42.130;24.732;2023-07-22T06:25:37;99386.75;;;38.35;32.77
5755;BME280;2902;42.130;24.732;2023-07-22T06:28:04;99389.16;;;38.37;32.77
5755;BME280;2902;42.130;24.732;2023-07-22T06:30:31;99390.72;;;38.34;32.28
5755;BME280;2902;42.130;24.732;2023-07-22T06:32:59;99388.22;;;38.22;33.06
5755;BME280;2902;42.130;24.732;2023-07-22T06:35:25;99395.31;;;37.87;32.94
5755;BME280;2902;42.130;24.732;2023-07-22T06:37:52;99394.28;;;37.65;33.42
5755;BME280;2902;42.130;24.732;2023-07-22T06:40:19;99394.75;;;37.71;33.75
5755;BME280;2902;42.130;24.732;2023-07-22T06:42:46;99389.91;;;37.97;33.61
5755;BME280;2902;42.130;24.732;2023-07-22T06:45:12;99389.81;;;38.23;33.07
5755;BME280;2902;42.130;24.732;2023-07-22T06:47:39;99393.81;;;38.26;33.31
5755;BME280;2902;42.130;24.732;2023-07-22T06:50:08;99395.34;;;37.57;34.06
5755;BME280;2902;42.130;24.732;2023-07-22T06:52:34;99388.13;;;37.23;34.54
5755;BME280;2902;42.130;24.732;2023-07-22T06:55:01;99388.72;;;37.09;35.06
5755;BME280;2902;42.130;24.732;2023-07-22T06:57:28;99397.41;;;37.08;34.91
5755;BME280;2902;42.130;24.732;2023-07-22T06:59:56;99397.28;;;36.75;35.66
5755;BME280;2902;42.130;24.732;2023-07-22T07:02:22;99400.28;;;36.89;36.18
5755;BME280;2902;42.130;24.732;2023-07-22T07:04:49;99396.41;;;37.19;35.63
5755;BME280;2902;42.130;24.732;2023-07-22T07:07:17;99398.53;;;37.30;34.58
5755;BME280;2902;42.130;24.732;2023-07-22T07:09:44;99386.78;;;36.87;34.98
5755;BME280;2902;42.130;24.732;2023-07-22T07:12:11;99381.19;;;35.97;37.54
5755;BME280;2902;42.130;24.732;2023-07-22T07:14:38;99372.16;;;36.19;36.90
5755;BME280;2902;42.130;24.732;2023-07-22T07:17:05;99377.53;;;36.54;36.83
5755;BME280;2902;42.130;24.732;2023-07-22T07:19:31;99377.56;;;36.80;35.90
5755;BME280;2902;42.130;24.732;2023-07-22T07:21:58;99379.19;;;37.07;36.23
5755;BME280;2902;42.130;24.732;2023-07-22T07:24:26;99375.38;;;37.45;35.01
5755;BME280;2902;42.130;24.732;2023-07-22T07:26:53;99385.72;;;37.77;34.48
5755;BME280;2902;42.130;24.732;2023-07-22T07:29:20;99385.97;;;37.98;33.86
5755;BME280;2902;42.130;24.732;2023-07-22T07:31:47;99390.16;;;38.18;33.57
5755;BME280;2902;42.130;24.732;2023-07-22T07:34:13;99390.31;;;38.36;33.00
5755;BME280;2902;42.130;24.732;2023-07-22T07:36:40;99388.94;;;38.52;32.83
5755;BME280;2902;42.130;24.732;2023-07-22T07:39:07;99382.72;;;38.69;32.42
5755;BME280;2902;42.130;24.732;2023-07-22T07:41:35;99374.81;;;38.71;32.70
5755;BME280;2902;42.130;24.732;2023-07-22T07:44:03;99379.47;;;38.60;32.85
5755;BME280;2902;42.130;24.732;2023-07-22T07:46:30;99368.09;;;38.36;33.48
5755;BME280;2902;42.130;24.732;2023-07-22T07:48:59;99378.91;;;38.44;33.07
5755;BME280;2902;42.130;24.732;2023-07-22T07:51:27;99384.47;;;38.44;32.72
5755;BME280;2902;42.130;24.732;2023-07-22T07:53:56;99385.97;;;37.98;33.28
5755;BME280;2902;42.130;24.732;2023-07-22T07:56:23;99389.56;;;38.02;33.63
5755;BME280;2902;42.130;24.732;2023-07-22T07:58:53;99394.66;;;37.97;33.81
5755;BME280;2902;42.130;24.732;2023-07-22T08:01:19;99399.97;;;37.76;34.21
5755;BME280;2902;42.130;24.732;2023-07-22T08:03:47;99395.75;;;37.89;33.80
5755;BME280;2902;42.130;24.732;2023-07-22T08:06:13;99390.16;;;38.18;33.36
5755;BME280;2902;42.130;24.732;2023-07-22T08:08:40;99394.03;;;38.10;33.92
5755;BME280;2902;42.130;24.732;2023-07-22T08:11:08;99390.91;;;38.15;33.87
5755;BME280;2902;42.130;24.732;2023-07-22T08:13:35;99388.16;;;38.19;33.91
5755;BME280;2902;42.130;24.732;2023-07-22T08:16:06;99390.75;;;38.38;33.20
5755;BME280;2902;42.130;24.732;2023-07-22T08:18:33;99377.38;;;38.50;32.96
5755;BME280;2902;42.130;24.732;2023-07-22T08:21:00;99382.84;;;38.83;32.53
5755;BME280;2902;42.130;24.732;2023-07-22T08:23:28;99381.38;;;39.03;32.06
5755;BME280;2902;42.130;24.732;2023-07-22T08:25:54;99374.69;;;39.11;32.37
5755;BME280;2902;42.130;24.732;2023-07-22T08:28:21;99367.59;;;39.21;31.87
5755;BME280;2902;42.130;24.732;2023-07-22T08:30:48;99376.00;;;39.28;31.75
5755;BME280;2902;42.130;24.732;2023-07-22T08:33:16;99368.13;;;39.37;31.28
5755;BME280;2902;42.130;24.732;2023-07-22T08:35:43;99364.56;;;39.43;31.19
5755;BME280;2902;42.130;24.732;2023-07-22T08:38:10;99361.88;;;39.57;31.34
5755;BME280;2902;42.130;24.732;2023-07-22T08:40:38;99357.88;;;39.62;31.08
5755;BME280;2902;42.130;24.732;2023-07-22T08:43:06;99357.94;;;39.69;30.69
5755;BME280;2902;42.130;24.732;2023-07-22T08:45:35;99357.94;;;39.72;30.72
5755;BME280;2902;42.130;24.732;2023-07-22T08:48:03;99353.91;;;39.56;31.12
5755;BME280;2902;42.130;24.732;2023-07-22T08:50:39;99355.28;;;39.18;31.51
5755;BME280;2902;42.130;24.732;2023-07-22T08:53:08;99343.34;;;39.11;32.10
5755;BME280;2902;42.130;24.732;2023-07-22T08:55:34;99346.13;;;39.14;31.94
5755;BME280;2902;42.130;24.732;2023-07-22T08:58:02;99346.19;;;39.21;31.60
5755;BME280;2902;42.130;24.732;2023-07-22T09:00:30;99341.91;;;39.38;30.82
5755;BME280;2902;42.130;24.732;2023-07-22T09:02:58;99347.50;;;39.45;31.03
5755;BME280;2902;42.130;24.732;2023-07-22T09:05:26;99334.78;;;39.47;31.01
5755;BME280;2902;42.130;24.732;2023-07-22T09:07:54;99337.25;;;39.73;30.44
5755;BME280;2902;42.130;24.732;2023-07-22T09:10:22;99335.34;;;39.84;30.25
5755;BME280;2902;42.130;24.732;2023-07-22T09:12:51;99333.00;;;39.11;31.51
5755;BME280;2902;42.130;24.732;2023-07-22T09:15:18;99341.88;;;38.77;32.15
5755;BME280;2902;42.130;24.732;2023-07-22T09:17:45;99337.28;;;38.98;31.31
5755;BME280;2902;42.130;24.732;2023-07-22T09:20:13;99344.44;;;38.99;31.39
5755;BME280;2902;42.130;24.732;2023-07-22T09:22:43;99332.19;;;39.07;31.22
5755;BME280;2902;42.130;24.732;2023-07-22T09:25:18;99333.03;;;39.18;31.18
5755;BME280;2902;42.130;24.732;2023-07-22T09:27:45;99325.22;;;39.34;30.85
5755;BME280;2902;42.130;24.732;2023-07-22T09:30:23;99310.97;;;39.43;30.63
5755;BME280;2902;42.130;24.732;2023-07-22T09:32:52;99310.00;;;39.18;31.86
5755;BME280;2902;42.130;24.732;2023-07-22T09:35:19;99315.50;;;39.07;31.28
5755;BME280;2902;42.130;24.732;2023-07-22T09:37:46;99310.03;;;39.21;31.17
5755;BME280;2902;42.130;24.732;2023-07-22T09:40:16;99309.38;;;39.52;31.03
5755;BME280;2902;42.130;24.732;2023-07-22T09:42:48;99310.22;;;39.63;30.32
5755;BME280;2902;42.130;24.732;2023-07-22T09:45:15;99303.06;;;39.62;30.68
5755;BME280;2902;42.130;24.732;2023-07-22T09:47:43;99295.94;;;39.75;30.59
5755;BME280;2902;42.130;24.732;2023-07-22T09:50:12;99297.56;;;39.83;29.88
5755;BME280;2902;42.130;24.732;2023-07-22T09:52:44;99292.41;;;39.92;30.18
5755;BME280;2902;42.130;24.732;2023-07-22T09:55:12;99285.97;;;39.67;30.34
5755;BME280;2902;42.130;24.732;2023-07-22T09:57:43;99281.81;;;39.19;31.41
5755;BME280;2902;42.130;24.732;2023-07-22T10:00:11;99273.13;;;39.24;31.34
5755;BME280;2902;42.130;24.732;2023-07-22T10:02:41;99267.25;;;39.43;31.12
5755;BME280;2902;42.130;24.732;2023-07-22T10:05:12;99268.88;;;39.58;30.62
5755;BME280;2902;42.130;24.732;2023-07-22T10:07:45;99268.88;;;39.58;30.60
5755;BME280;2902;42.130;24.732;2023-07-22T10:10:13;99266.16;;;39.79;30.45
5755;BME280;2902;42.130;24.732;2023-07-22T10:12:43;99259.88;;;38.97;31.00
5755;BME280;2902;42.130;24.732;2023-07-22T10:15:11;99252.41;;;38.00;32.62
5755;BME280;2902;42.130;24.732;2023-07-22T10:17:39;99249.38;;;38.15;32.20
5755;BME280;2902;42.130;24.732;2023-07-22T10:20:07;99251.81;;;38.24;32.34
5755;BME280;2902;42.130;24.732;2023-07-22T10:22:37;99253.72;;;38.13;33.25
5755;BME280;2902;42.130;24.732;2023-07-22T10:25:05;99257.34;;;38.20;32.92
5755;BME280;2902;42.130;24.732;2023-07-22T10:27:34;99247.88;;;38.25;32.85
5755;BME280;2902;42.130;24.732;2023-07-22T10:30:02;99243.75;;;38.55;32.65
5755;BME280;2902;42.130;24.732;2023-07-22T10:32:34;99239.47;;;38.65;32.03
5755;BME280;2902;42.130;24.732;2023-07-22T10:35:02;99244.69;;;38.80;31.68
5755;BME280;2902;42.130;24.732;2023-07-22T10:37:30;99237.69;;;39.00;31.23
5755;BME280;2902;42.130;24.732;2023-07-22T10:40:01;99227.03;;;39.16;31.18
5755;BME280;2902;42.130;24.732;2023-07-22T10:42:31;99231.47;;;39.38;31.33
5755;BME280;2902;42.130;24.732;2023-07-22T10:45:01;99236.31;;;39.62;30.63
5755;BME280;2902;42.130;24.732;2023-07-22T10:47:33;99217.69;;;39.77;29.86
5755;BME280;2902;42.130;24.732;2023-07-22T10:50:08;99224.34;;;39.51;30.52
5755;BME280;2902;42.130;24.732;2023-07-22T10:52:43;99240.66;;;39.49;30.34
5755;BME280;2902;42.130;24.732;2023-07-22T10:55:19;99221.88;;;39.25;30.64
5755;BME280;2902;42.130;24.732;2023-07-22T10:57:50;99214.69;;;39.10;30.84
5755;BME280;2902;42.130;24.732;2023-07-22T11:00:20;99208.16;;;38.78;31.24
5755;BME280;2902;42.130;24.732;2023-07-22T11:05:47;99194.22;;;38.68;31.89
5755;BME280;2902;42.130;24.732;2023-07-22T11:08:14;99186.84;;;38.96;31.50
5755;BME280;2902;42.130;24.732;2023-07-22T11:10:52;99196.84;;;39.18;31.09
5755;BME280;2902;42.130;24.732;2023-07-22T11:13:26;99216.31;;;39.32;30.92
5755;BME280;2902;42.130;24.732;2023-07-22T11:15:57;99192.94;;;39.37;30.64
5755;BME280;2902;42.130;24.732;2023-07-22T11:18:35;99189.31;;;39.26;30.77
5755;BME280;2902;42.130;24.732;2023-07-22T11:21:02;99188.50;;;39.18;30.33
5755;BME280;2902;42.130;24.732;2023-07-22T11:23:33;99199.63;;;39.18;31.12
5755;BME280;2902;42.130;24.732;2023-07-22T11:26:00;99190.09;;;39.16;30.90
5755;BME280;2902;42.130;24.732;2023-07-22T11:28:27;99169.88;;;39.36;30.51
5755;BME280;2902;42.130;24.732;2023-07-22T11:30:55;99176.66;;;39.46;29.88
5755;BME280;2902;42.130;24.732;2023-07-22T11:33:22;99176.28;;;39.54;29.52
5755;BME280;2902;42.130;24.732;2023-07-22T11:35:48;99168.34;;;39.53;29.28
5755;BME280;2902;42.130;24.732;2023-07-22T11:38:15;99171.91;;;39.46;29.21
5755;BME280;2902;42.130;24.732;2023-07-22T11:40:42;99170.31;;;39.52;29.20
5755;BME280;2902;42.130;24.732;2023-07-22T11:43:09;99163.97;;;39.66;29.13
5755;BME280;2902;42.130;24.732;2023-07-22T11:45:38;99171.94;;;39.74;28.50
5755;BME280;2902;42.130;24.732;2023-07-22T11:48:10;99174.31;;;39.93;28.57
5755;BME280;2902;42.130;24.732;2023-07-22T11:50:38;99166.38;;;40.06;27.96
5755;BME280;2902;42.130;24.732;2023-07-22T11:53:04;99166.38;;;40.13;27.97
5755;BME280;2902;42.130;24.732;2023-07-22T11:55:34;99163.19;;;40.14;27.73
5755;BME280;2902;42.130;24.732;2023-07-22T11:58:01;99165.19;;;40.24;27.69
5755;BME280;2902;42.130;24.732;2023-07-22T12:00:28;99151.66;;;40.12;27.99
5755;BME280;2902;42.130;24.732;2023-07-22T12:02:55;99153.63;;;40.12;28.26
5755;BME280;2902;42.130;24.732;2023-07-22T12:05:25;99160.81;;;40.27;27.91
5755;BME280;2902;42.130;24.732;2023-07-22T12:07:52;99155.22;;;40.30;27.74
5755;BME280;2902;42.130;24.732;2023-07-22T12:10:19;99146.06;;;40.26;27.79
5755;BME280;2902;42.130;24.732;2023-07-22T12:12:46;99146.47;;;40.32;27.49
5755;BME280;2902;42.130;24.732;2023-07-22T12:15:15;99145.69;;;40.28;27.45
5755;BME280;2902;42.130;24.732;2023-07-22T12:17:46;99145.72;;;40.21;27.75
5755;BME280;2902;42.130;24.732;2023-07-22T12:20:13;99138.53;;;40.16;28.09
5755;BME280;2902;42.130;24.732;2023-07-22T12:22:41;99148.09;;;40.19;27.57
5755;BME280;2902;42.130;24.732;2023-07-22T12:25:09;99138.56;;;40.23;27.24
5755;BME280;2902;42.130;24.732;2023-07-22T12:27:36;99133.75;;;40.27;27.73
5755;BME280;2902;42.130;24.732;2023-07-22T12:30:04;99129.78;;;40.14;27.46
5755;BME280;2902;42.130;24.732;2023-07-22T12:32:31;99134.56;;;39.75;28.42
5755;BME280;2902;42.130;24.732;2023-07-22T12:34:57;99123.47;;;39.82;28.01
5755;BME280;2902;42.130;24.732;2023-07-22T12:37:24;99121.88;;;39.88;27.41
5755;BME280;2902;42.130;24.732;2023-07-22T12:39:52;99119.09;;;39.88;27.85
5755;BME280;2902;42.130;24.732;2023-07-22T12:42:19;99117.09;;;39.92;26.97
5755;BME280;2902;42.130;24.732;2023-07-22T12:44:46;99119.09;;;39.95;27.39
5755;BME280;2902;42.130;24.732;2023-07-22T12:47:12;99113.50;;;40.06;28.04
5755;BME280;2902;42.130;24.732;2023-07-22T12:49:39;99113.50;;;39.95;26.89
5755;BME280;2902;42.130;24.732;2023-07-22T12:52:06;99111.53;;;39.85;27.13
5755;BME280;2902;42.130;24.732;2023-07-22T12:54:34;99102.38;;;39.88;26.75
5755;BME280;2902;42.130;24.732;2023-07-22T12:57:02;99092.44;;;39.94;26.91
5755;BME280;2902;42.130;24.732;2023-07-22T12:59:29;99090.41;;;40.05;26.91
5755;BME280;2902;42.130;24.732;2023-07-22T13:01:56;99088.44;;;39.25;27.49
5755;BME280;2902;42.130;24.732;2023-07-22T13:04:23;99078.88;;;39.19;27.63
5755;BME280;2902;42.130;24.732;2023-07-22T13:06:50;99084.91;;;39.49;27.57
5755;BME280;2902;42.130;24.732;2023-07-22T13:09:17;99075.75;;;39.59;27.34
5755;BME280;2902;42.130;24.732;2023-07-22T13:11:44;99084.88;;;39.21;27.91
5755;BME280;2902;42.130;24.732;2023-07-22T13:14:12;99076.53;;;39.28;28.38