sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19761;BME280;10039;42.632;23.408;2023-04-21T00:00:02;94615.53;;;10.77;71.37
19761;BME280;10039;42.632;23.408;2023-04-21T00:02:32;94602.66;;;10.88;71.20
19761;BME280;10039;42.632;23.408;2023-04-21T00:04:58;94555.44;;;10.57;71.37
19761;BME280;10039;42.632;23.408;2023-04-21T00:07:27;94609.41;;;10.93;70.56
19761;BME280;10039;42.632;23.408;2023-04-21T00:09:55;94556.16;;;10.73;70.72
19761;BME280;10039;42.632;23.408;2023-04-21T00:12:21;94567.16;;;10.75;70.36
19761;BME280;10039;42.632;23.408;2023-04-21T00:14:47;94541.78;;;10.55;70.31
19761;BME280;10039;42.632;23.408;2023-04-21T00:17:12;94590.72;;;10.93;70.38
19761;BME280;10039;42.632;23.408;2023-04-21T00:19:38;94607.41;;;10.97;70.39
19761;BME280;10039;42.632;23.408;2023-04-21T00:22:04;94557.09;;;10.67;69.90
19761;BME280;10039;42.632;23.408;2023-04-21T00:24:37;94579.28;;;10.64;70.33
19761;BME280;10039;42.632;23.408;2023-04-21T00:27:13;94593.34;;;10.80;70.47
19761;BME280;10039;42.632;23.408;2023-04-21T00:29:40;94543.44;;;10.49;70.42
19761;BME280;10039;42.632;23.408;2023-04-21T00:32:09;94557.72;;;10.42;70.40
19761;BME280;10039;42.632;23.408;2023-04-21T00:34:40;94548.81;;;10.33;70.20
19761;BME280;10039;42.632;23.408;2023-04-21T00:37:19;94578.78;;;10.53;70.36
19761;BME280;10039;42.632;23.408;2023-04-21T00:40:24;94560.91;;;10.37;70.21
19761;BME280;10039;42.632;23.408;2023-04-21T00:46:07;94556.16;;;10.13;70.54
19761;BME280;10039;42.632;23.408;2023-04-21T00:48:42;94544.59;;;10.03;70.89
19761;BME280;10039;42.632;23.408;2023-04-21T00:51:08;94546.59;;;10.15;71.05
19761;BME280;10039;42.632;23.408;2023-04-21T00:53:33;94592.47;;;10.39;70.77
19761;BME280;10039;42.632;23.408;2023-04-21T00:55:59;94574.81;;;10.13;71.28
19761;BME280;10039;42.632;23.408;2023-04-21T00:58:28;94555.34;;;10.00;71.23
19761;BME280;10039;42.632;23.408;2023-04-21T01:00:53;94592.66;;;10.00;71.07
19761;BME280;10039;42.632;23.408;2023-04-21T01:03:24;94565.06;;;9.55;71.88
19761;BME280;10039;42.632;23.408;2023-04-21T01:05:50;94582.97;;;9.55;73.26
19761;BME280;10039;42.632;23.408;2023-04-21T01:08:16;94545.06;;;9.31;73.47
19761;BME280;10039;42.632;23.408;2023-04-21T01:13:31;94589.47;;;9.54;73.26
19761;BME280;10039;42.632;23.408;2023-04-21T01:15:57;94565.06;;;9.20;72.65
19761;BME280;10039;42.632;23.408;2023-04-21T01:18:23;94585.78;;;9.48;73.43
19761;BME280;10039;42.632;23.408;2023-04-21T01:20:49;94536.72;;;9.29;72.21
19761;BME280;10039;42.632;23.408;2023-04-21T01:23:14;94554.19;;;9.30;72.22
19761;BME280;10039;42.632;23.408;2023-04-21T01:25:54;94533.03;;;9.23;71.79
19761;BME280;10039;42.632;23.408;2023-04-21T01:28:58;94575.81;;;9.52;71.84
19761;BME280;10039;42.632;23.408;2023-04-21T01:31:29;94590.34;;;9.47;71.55
19761;BME280;10039;42.632;23.408;2023-04-21T01:34:15;94553.78;;;9.12;72.06
19761;BME280;10039;42.632;23.408;2023-04-21T01:37:21;94597.66;;;9.43;72.10
19761;BME280;10039;42.632;23.408;2023-04-21T01:39:57;94559.41;;;8.98;71.77
19761;BME280;10039;42.632;23.408;2023-04-21T01:42:46;94561.66;;;9.00;72.25
19761;BME280;10039;42.632;23.408;2023-04-21T01:45:58;94547.97;;;9.01;71.39
19761;BME280;10039;42.632;23.408;2023-04-21T01:51:56;94526.53;;;8.70;72.50
19761;BME280;10039;42.632;23.408;2023-04-21T01:54:30;94576.31;;;8.88;72.88
19761;BME280;10039;42.632;23.408;2023-04-21T01:57:14;94573.13;;;8.97;72.83
19761;BME280;10039;42.632;23.408;2023-04-21T02:06:18;94570.06;;;8.98;72.32
19761;BME280;10039;42.632;23.408;2023-04-21T02:09:22;94564.25;;;9.03;72.45
19761;BME280;10039;42.632;23.408;2023-04-21T02:12:04;94552.94;;;8.99;71.95
19761;BME280;10039;42.632;23.408;2023-04-21T02:17:30;94539.63;;;8.61;71.88
19761;BME280;10039;42.632;23.408;2023-04-21T02:20:05;94528.69;;;8.36;72.84
19761;BME280;10039;42.632;23.408;2023-04-21T02:22:45;94521.78;;;8.38;73.20
19761;BME280;10039;42.632;23.408;2023-04-21T02:25:24;94541.28;;;8.32;73.50
19761;BME280;10039;42.632;23.408;2023-04-21T02:28:24;94577.59;;;8.61;73.81
19761;BME280;10039;42.632;23.408;2023-04-21T02:34:20;94525.09;;;8.23;74.17
19761;BME280;10039;42.632;23.408;2023-04-21T02:37:11;94575.13;;;8.51;74.11
19761;BME280;10039;42.632;23.408;2023-04-21T02:40:06;94523.03;;;8.11;74.15
19761;BME280;10039;42.632;23.408;2023-04-21T02:42:40;94512.72;;;8.13;73.99
19761;BME280;10039;42.632;23.408;2023-04-21T02:45:06;94572.63;;;8.63;74.03
19761;BME280;10039;42.632;23.408;2023-04-21T02:47:37;94546.56;;;8.55;73.34
19761;BME280;10039;42.632;23.408;2023-04-21T02:50:03;94535.50;;;8.37;72.96
19761;BME280;10039;42.632;23.408;2023-04-21T02:52:37;94556.66;;;8.63;73.20
19761;BME280;10039;42.632;23.408;2023-04-21T02:55:23;94539.19;;;8.43;73.07
19761;BME280;10039;42.632;23.408;2023-04-21T02:57:49;94585.88;;;8.86;72.72
19761;BME280;10039;42.632;23.408;2023-04-21T03:00:17;94534.72;;;8.59;72.41
19761;BME280;10039;42.632;23.408;2023-04-21T03:02:56;94529.53;;;8.72;71.99
19761;BME280;10039;42.632;23.408;2023-04-21T03:05:35;94542.09;;;8.90;72.10
19761;BME280;10039;42.632;23.408;2023-04-21T03:08:13;94541.00;;;8.69;71.38
19761;BME280;10039;42.632;23.408;2023-04-21T03:13:53;94558.22;;;8.61;72.43
19761;BME280;10039;42.632;23.408;2023-04-21T03:16:19;94552.94;;;8.80;72.87
19761;BME280;10039;42.632;23.408;2023-04-21T03:18:56;94570.94;;;8.73;72.75
19761;BME280;10039;42.632;23.408;2023-04-21T03:21:24;94591.34;;;8.79;73.74
19761;BME280;10039;42.632;23.408;2023-04-21T03:23:54;94536.25;;;8.37;73.69
19761;BME280;10039;42.632;23.408;2023-04-21T03:26:25;94544.09;;;8.44;73.94
19761;BME280;10039;42.632;23.408;2023-04-21T03:29:05;94536.84;;;8.45;74.60
19761;BME280;10039;42.632;23.408;2023-04-21T03:31:33;94559.50;;;8.53;74.61
19761;BME280;10039;42.632;23.408;2023-04-21T03:34:18;94580.44;;;8.74;74.79
19761;BME280;10039;42.632;23.408;2023-04-21T03:36:52;94587.91;;;8.79;74.92
19761;BME280;10039;42.632;23.408;2023-04-21T03:45:44;94554.84;;;8.60;74.83
19761;BME280;10039;42.632;23.408;2023-04-21T03:48:10;94579.13;;;8.82;75.00
19761;BME280;10039;42.632;23.408;2023-04-21T03:50:48;94558.22;;;8.61;74.68
19761;BME280;10039;42.632;23.408;2023-04-21T03:53:49;94602.47;;;8.93;75.03
19761;BME280;10039;42.632;23.408;2023-04-21T03:56:15;94553.88;;;8.70;74.95
19761;BME280;10039;42.632;23.408;2023-04-21T03:58:41;94600.97;;;9.12;74.95
19761;BME280;10039;42.632;23.408;2023-04-21T04:01:07;94612.50;;;9.05;74.34
19761;BME280;10039;42.632;23.408;2023-04-21T04:03:36;94615.66;;;9.00;75.26
19761;BME280;10039;42.632;23.408;2023-04-21T04:06:11;94590.66;;;8.94;74.38
19761;BME280;10039;42.632;23.408;2023-04-21T04:08:41;94614.63;;;9.14;74.95
19761;BME280;10039;42.632;23.408;2023-04-21T04:11:16;94609.34;;;9.10;75.15
19761;BME280;10039;42.632;23.408;2023-04-21T04:13:55;94572.63;;;8.83;74.61
19761;BME280;10039;42.632;23.408;2023-04-21T04:16:40;94628.88;;;9.23;74.42
19761;BME280;10039;42.632;23.408;2023-04-21T04:21:53;94602.72;;;8.99;75.30
19761;BME280;10039;42.632;23.408;2023-04-21T04:24:34;94580.28;;;8.81;74.98
19761;BME280;10039;42.632;23.408;2023-04-21T04:27:07;94611.94;;;8.94;75.35
19761;BME280;10039;42.632;23.408;2023-04-21T04:29:42;94641.97;;;9.14;75.74
19761;BME280;10039;42.632;23.408;2023-04-21T04:32:13;94584.50;;;8.78;76.49
19761;BME280;10039;42.632;23.408;2023-04-21T04:34:50;94589.63;;;8.88;76.33
19761;BME280;10039;42.632;23.408;2023-04-21T04:37:18;94595.78;;;8.86;76.17
19761;BME280;10039;42.632;23.408;2023-04-21T04:39:53;94638.16;;;9.15;76.46
19761;BME280;10039;42.632;23.408;2023-04-21T04:42:32;94656.28;;;9.24;76.19
19761;BME280;10039;42.632;23.408;2023-04-21T04:45:04;94604.31;;;8.96;75.91
19761;BME280;10039;42.632;23.408;2023-04-21T04:47:36;94661.91;;;9.45;75.72
19761;BME280;10039;42.632;23.408;2023-04-21T04:50:11;94639.41;;;9.30;75.35
19761;BME280;10039;42.632;23.408;2023-04-21T04:52:38;94638.63;;;9.49;74.98
19761;BME280;10039;42.632;23.408;2023-04-21T04:55:13;94621.38;;;9.38;74.80
19761;BME280;10039;42.632;23.408;2023-04-21T04:57:43;94632.22;;;9.47;75.51
19761;BME280;10039;42.632;23.408;2023-04-21T05:00:28;94627.34;;;9.61;75.17
19761;BME280;10039;42.632;23.408;2023-04-21T05:02:54;94648.22;;;9.82;74.88
19761;BME280;10039;42.632;23.408;2023-04-21T05:05:30;94613.28;;;9.41;74.98
19761;BME280;10039;42.632;23.408;2023-04-21T05:08:03;94612.09;;;9.46;74.86
19761;BME280;10039;42.632;23.408;2023-04-21T05:10:32;94644.16;;;9.58;75.25
19761;BME280;10039;42.632;23.408;2023-04-21T05:13:01;94624.25;;;9.27;75.30
19761;BME280;10039;42.632;23.408;2023-04-21T05:15:34;94616.59;;;9.29;76.09
19761;BME280;10039;42.632;23.408;2023-04-21T05:25:57;94627.59;;;9.51;75.78
19761;BME280;10039;42.632;23.408;2023-04-21T05:28:28;94622.53;;;9.37;76.29
19761;BME280;10039;42.632;23.408;2023-04-21T05:30:55;94618.72;;;9.38;77.79
19761;BME280;10039;42.632;23.408;2023-04-21T05:33:21;94659.69;;;9.79;77.08
19761;BME280;10039;42.632;23.408;2023-04-21T05:35:58;94610.72;;;9.73;76.14
19761;BME280;10039;42.632;23.408;2023-04-21T05:38:33;94605.25;;;9.80;75.35
19761;BME280;10039;42.632;23.408;2023-04-21T05:41:17;94620.59;;;9.92;74.59
19761;BME280;10039;42.632;23.408;2023-04-21T05:43:43;94607.31;;;10.08;74.25
19761;BME280;10039;42.632;23.408;2023-04-21T05:46:09;94647.66;;;10.42;73.90
19761;BME280;10039;42.632;23.408;2023-04-21T05:48:44;94649.09;;;10.46;73.50
19761;BME280;10039;42.632;23.408;2023-04-21T05:51:11;94617.22;;;10.55;72.99
19761;BME280;10039;42.632;23.408;2023-04-21T05:53:38;94636.06;;;10.64;73.13
19761;BME280;10039;42.632;23.408;2023-04-21T05:56:04;94627.72;;;10.62;71.87
19761;BME280;10039;42.632;23.408;2023-04-21T05:58:37;94605.91;;;10.51;72.39
19761;BME280;10039;42.632;23.408;2023-04-21T06:01:03;94612.47;;;10.63;71.95
19761;BME280;10039;42.632;23.408;2023-04-21T06:03:32;94593.53;;;10.73;71.36
19761;BME280;10039;42.632;23.408;2023-04-21T06:06:03;94645.91;;;11.12;71.49
19761;BME280;10039;42.632;23.408;2023-04-21T06:08:29;94631.38;;;11.13;71.77
19761;BME280;10039;42.632;23.408;2023-04-21T06:11:22;94647.19;;;11.48;70.77
19761;BME280;10039;42.632;23.408;2023-04-21T06:14:14;94606.31;;;11.22;70.08
19761;BME280;10039;42.632;23.408;2023-04-21T06:16:40;94595.34;;;11.45;69.99
19761;BME280;10039;42.632;23.408;2023-04-21T06:19:06;94613.81;;;11.81;68.83
19761;BME280;10039;42.632;23.408;2023-04-21T06:21:52;94583.78;;;11.89;68.60
19761;BME280;10039;42.632;23.408;2023-04-21T06:24:18;94592.66;;;12.24;68.56
19761;BME280;10039;42.632;23.408;2023-04-21T06:26:52;94635.28;;;12.77;65.43
19761;BME280;10039;42.632;23.408;2023-04-21T06:29:17;94622.53;;;12.81;64.46
19761;BME280;10039;42.632;23.408;2023-04-21T06:31:50;94626.31;;;13.05;65.34
19761;BME280;10039;42.632;23.408;2023-04-21T06:34:16;94631.19;;;13.40;63.71
19761;BME280;10039;42.632;23.408;2023-04-21T06:36:42;94605.97;;;13.29;61.91
19761;BME280;10039;42.632;23.408;2023-04-21T06:39:08;94637.13;;;13.56;60.93
19761;BME280;10039;42.632;23.408;2023-04-21T06:41:34;94607.94;;;13.58;61.61
19761;BME280;10039;42.632;23.408;2023-04-21T06:44:04;94597.59;;;13.48;60.34
19761;BME280;10039;42.632;23.408;2023-04-21T06:46:29;94620.19;;;13.90;61.45
19761;BME280;10039;42.632;23.408;2023-04-21T06:48:55;94618.31;;;13.99;60.77
19761;BME280;10039;42.632;23.408;2023-04-21T06:51:24;94624.75;;;14.11;59.65
19761;BME280;10039;42.632;23.408;2023-04-21T06:54:06;94596.81;;;14.21;59.80
19761;BME280;10039;42.632;23.408;2023-04-21T06:56:36;94613.84;;;14.36;59.08
19761;BME280;10039;42.632;23.408;2023-04-21T06:59:02;94620.00;;;14.45;59.22
19761;BME280;10039;42.632;23.408;2023-04-21T07:01:31;94610.72;;;14.37;58.74
19761;BME280;10039;42.632;23.408;2023-04-21T07:04:04;94594.34;;;14.44;57.86
19761;BME280;10039;42.632;23.408;2023-04-21T07:06:34;94571.38;;;14.43;57.53
19761;BME280;10039;42.632;23.408;2023-04-21T07:12:00;94570.81;;;14.75;57.32
19761;BME280;10039;42.632;23.408;2023-04-21T07:14:27;94561.56;;;14.67;57.56
19761;BME280;10039;42.632;23.408;2023-04-21T07:16:52;94570.66;;;14.78;57.50
19761;BME280;10039;42.632;23.408;2023-04-21T07:19:20;94599.81;;;15.34;57.40
19761;BME280;10039;42.632;23.408;2023-04-21T07:21:45;94609.50;;;15.49;56.11
19761;BME280;10039;42.632;23.408;2023-04-21T07:24:21;94570.97;;;15.25;55.19
19761;BME280;10039;42.632;23.408;2023-04-21T07:26:49;94597.72;;;15.29;56.56
19761;BME280;10039;42.632;23.408;2023-04-21T07:29:15;94566.03;;;15.24;56.02
19761;BME280;10039;42.632;23.408;2023-04-21T07:31:45;94614.72;;;15.62;55.10
19761;BME280;10039;42.632;23.408;2023-04-21T07:34:12;94596.22;;;15.37;55.37
19761;BME280;10039;42.632;23.408;2023-04-21T07:36:41;94592.78;;;15.45;55.49
19761;BME280;10039;42.632;23.408;2023-04-21T07:39:07;94601.50;;;15.81;55.71
19761;BME280;10039;42.632;23.408;2023-04-21T07:41:35;94594.84;;;16.09;56.24
19761;BME280;10039;42.632;23.408;2023-04-21T07:44:22;94601.41;;;16.17;54.06
19761;BME280;10039;42.632;23.408;2023-04-21T07:46:58;94621.75;;;16.09;53.97
19761;BME280;10039;42.632;23.408;2023-04-21T07:49:23;94609.44;;;16.26;54.77
19761;BME280;10039;42.632;23.408;2023-04-21T07:51:52;94569.28;;;16.05;52.93
19761;BME280;10039;42.632;23.408;2023-04-21T07:54:25;94589.09;;;16.34;54.36
19761;BME280;10039;42.632;23.408;2023-04-21T07:56:56;94563.75;;;16.08;54.50
19761;BME280;10039;42.632;23.408;2023-04-21T07:59:26;94615.03;;;16.55;53.10
19761;BME280;10039;42.632;23.408;2023-04-21T08:04:37;94563.69;;;15.85;53.16
19761;BME280;10039;42.632;23.408;2023-04-21T08:07:07;94625.72;;;16.41;54.53
19761;BME280;10039;42.632;23.408;2023-04-21T08:09:34;94618.75;;;16.58;53.55
19761;BME280;10039;42.632;23.408;2023-04-21T08:12:00;94591.25;;;16.54;53.39
19761;BME280;10039;42.632;23.408;2023-04-21T08:14:26;94618.03;;;16.81;52.76
19761;BME280;10039;42.632;23.408;2023-04-21T08:16:58;94601.47;;;17.11;52.40
19761;BME280;10039;42.632;23.408;2023-04-21T08:19:29;94587.38;;;17.16;51.73
19761;BME280;10039;42.632;23.408;2023-04-21T08:24:53;94601.50;;;17.49;50.41
19761;BME280;10039;42.632;23.408;2023-04-21T08:27:18;94577.56;;;17.42;50.71
19761;BME280;10039;42.632;23.408;2023-04-21T08:29:48;94560.41;;;17.16;50.12
19761;BME280;10039;42.632;23.408;2023-04-21T08:32:14;94591.16;;;17.33;50.09
19761;BME280;10039;42.632;23.408;2023-04-21T08:34:42;94587.44;;;17.45;51.05
19761;BME280;10039;42.632;23.408;2023-04-21T08:37:21;94582.25;;;17.56;50.21
19761;BME280;10039;42.632;23.408;2023-04-21T08:39:56;94552.00;;;17.66;49.76
19761;BME280;10039;42.632;23.408;2023-04-21T08:42:32;94608.03;;;17.71;49.85
19761;BME280;10039;42.632;23.408;2023-04-21T08:45:04;94605.06;;;17.69;49.96
19761;BME280;10039;42.632;23.408;2023-04-21T08:47:34;94603.66;;;17.88;49.85
19761;BME280;10039;42.632;23.408;2023-04-21T08:50:02;94569.22;;;17.54;48.50
19761;BME280;10039;42.632;23.408;2023-04-21T08:52:30;94556.47;;;17.55;49.99
19761;BME280;10039;42.632;23.408;2023-04-21T08:55:03;94553.41;;;17.62;49.91
19761;BME280;10039;42.632;23.408;2023-04-21T08:57:33;94573.66;;;18.00;49.56
19761;BME280;10039;42.632;23.408;2023-04-21T09:00:01;94569.97;;;17.84;48.73
19761;BME280;10039;42.632;23.408;2023-04-21T09:02:51;94538.03;;;17.53;48.72
19761;BME280;10039;42.632;23.408;2023-04-21T09:05:25;94591.91;;;18.05;49.83
19761;BME280;10039;42.632;23.408;2023-04-21T09:10:55;94514.66;;;17.94;47.52
19761;BME280;10039;42.632;23.408;2023-04-21T09:13:36;94554.06;;;18.20;48.68
19761;BME280;10039;42.632;23.408;2023-04-21T09:16:03;94550.19;;;18.06;49.35
19761;BME280;10039;42.632;23.408;2023-04-21T09:18:48;94587.03;;;18.38;47.46
19761;BME280;10039;42.632;23.408;2023-04-21T09:21:20;94534.22;;;17.74;46.49
19761;BME280;10039;42.632;23.408;2023-04-21T09:23:54;94550.59;;;17.71;47.98
19761;BME280;10039;42.632;23.408;2023-04-21T09:26:26;94541.50;;;17.68;47.85
19761;BME280;10039;42.632;23.408;2023-04-21T09:28:56;94554.78;;;17.86;48.75
19761;BME280;10039;42.632;23.408;2023-04-21T09:31:37;94505.19;;;17.55;48.42
19761;BME280;10039;42.632;23.408;2023-04-21T09:34:21;94553.34;;;18.19;49.24
19761;BME280;10039;42.632;23.408;2023-04-21T09:37:01;94549.34;;;18.15;47.84
19761;BME280;10039;42.632;23.408;2023-04-21T09:39:29;94552.78;;;18.15;47.50
19761;BME280;10039;42.632;23.408;2023-04-21T09:41:56;94553.53;;;18.30;47.47
19761;BME280;10039;42.632;23.408;2023-04-21T09:44:25;94549.41;;;18.35;47.30
19761;BME280;10039;42.632;23.408;2023-04-21T09:46:56;94552.47;;;18.42;48.12
19761;BME280;10039;42.632;23.408;2023-04-21T09:49:27;94560.56;;;18.42;46.55
19761;BME280;10039;42.632;23.408;2023-04-21T09:51:59;94531.44;;;18.32;46.19
19761;BME280;10039;42.632;23.408;2023-04-21T09:54:30;94521.19;;;18.21;46.22
19761;BME280;10039;42.632;23.408;2023-04-21T09:57:00;94547.34;;;18.44;45.97
19761;BME280;10039;42.632;23.408;2023-04-21T09:59:53;94504.38;;;18.12;45.17
19761;BME280;10039;42.632;23.408;2023-04-21T10:02:24;94519.44;;;18.18;45.63
19761;BME280;10039;42.632;23.408;2023-04-21T10:04:51;94498.59;;;18.04;45.77
19761;BME280;10039;42.632;23.408;2023-04-21T10:07:32;94495.72;;;18.08;44.34
19761;BME280;10039;42.632;23.408;2023-04-21T10:09:59;94534.22;;;18.37;44.67
19761;BME280;10039;42.632;23.408;2023-04-21T10:12:26;94521.13;;;18.16;44.52
19761;BME280;10039;42.632;23.408;2023-04-21T10:14:55;94532.78;;;18.07;46.02
19761;BME280;10039;42.632;23.408;2023-04-21T10:17:23;94486.50;;;17.66;45.80
19761;BME280;10039;42.632;23.408;2023-04-21T10:20:06;94507.25;;;17.60;46.12
19761;BME280;10039;42.632;23.408;2023-04-21T10:22:34;94505.13;;;17.35;47.43
19761;BME280;10039;42.632;23.408;2023-04-21T10:25:02;94486.09;;;17.58;46.32
19761;BME280;10039;42.632;23.408;2023-04-21T10:27:40;94519.22;;;17.88;46.75
19761;BME280;10039;42.632;23.408;2023-04-21T10:30:19;94511.09;;;18.02;46.26
19761;BME280;10039;42.632;23.408;2023-04-21T10:32:47;94487.13;;;17.75;46.94
19761;BME280;10039;42.632;23.408;2023-04-21T10:35:21;94518.19;;;17.85;47.08
19761;BME280;10039;42.632;23.408;2023-04-21T10:37:48;94526.22;;;17.80;47.43
19761;BME280;10039;42.632;23.408;2023-04-21T10:40:33;94473.38;;;17.30;47.94
19761;BME280;10039;42.632;23.408;2023-04-21T10:46:40;94517.13;;;17.34;48.61
19761;BME280;10039;42.632;23.408;2023-04-21T10:49:31;94514.81;;;17.18;49.48
19761;BME280;10039;42.632;23.408;2023-04-21T10:52:08;94475.66;;;17.08;48.60
19761;BME280;10039;42.632;23.408;2023-04-21T10:57:08;94515.06;;;17.43;48.38
19761;BME280;10039;42.632;23.408;2023-04-21T10:59:41;94493.63;;;17.11;48.83
19761;BME280;10039;42.632;23.408;2023-04-21T11:02:21;94484.75;;;17.34;48.86
19761;BME280;10039;42.632;23.408;2023-04-21T11:04:53;94477.19;;;17.38;48.75
19761;BME280;10039;42.632;23.408;2023-04-21T11:07:28;94511.16;;;17.44;48.55
19761;BME280;10039;42.632;23.408;2023-04-21T11:10:07;94531.25;;;17.58;47.36
19761;BME280;10039;42.632;23.408;2023-04-21T11:12:47;94504.44;;;17.40;46.74
19761;BME280;10039;42.632;23.408;2023-04-21T11:15:19;94479.75;;;17.18;47.12
19761;BME280;10039;42.632;23.408;2023-04-21T11:21:01;94476.34;;;17.17;47.32
19761;BME280;10039;42.632;23.408;2023-04-21T11:23:34;94520.19;;;17.56;47.35
19761;BME280;10039;42.632;23.408;2023-04-21T11:26:07;94503.34;;;17.61;47.44
19761;BME280;10039;42.632;23.408;2023-04-21T11:28:40;94496.06;;;17.67;48.82
19761;BME280;10039;42.632;23.408;2023-04-21T11:31:39;94489.56;;;17.44;48.98
19761;BME280;10039;42.632;23.408;2023-04-21T11:34:13;94500.09;;;17.42;48.93
19761;BME280;10039;42.632;23.408;2023-04-21T11:37:27;94520.81;;;17.36;48.62
19761;BME280;10039;42.632;23.408;2023-04-21T11:40:11;94508.31;;;17.24;49.46
19761;BME280;10039;42.632;23.408;2023-04-21T11:42:57;94481.75;;;17.32;49.73
19761;BME280;10039;42.632;23.408;2023-04-21T11:45:28;94489.47;;;17.68;49.68
19761;BME280;10039;42.632;23.408;2023-04-21T11:48:16;94515.88;;;17.93;48.65
19761;BME280;10039;42.632;23.408;2023-04-21T11:50:52;94486.66;;;17.77;47.70
19761;BME280;10039;42.632;23.408;2023-04-21T11:53:48;94470.56;;;17.68;47.88
19761;BME280;10039;42.632;23.408;2023-04-21T11:56:23;94477.19;;;17.38;49.10
19761;BME280;10039;42.632;23.408;2023-04-21T11:59:04;94483.03;;;17.22;49.77
19761;BME280;10039;42.632;23.408;2023-04-21T12:01:47;94498.84;;;17.14;50.07
19761;BME280;10039;42.632;23.408;2023-04-21T12:04:28;94497.22;;;17.08;50.23
19761;BME280;10039;42.632;23.408;2023-04-21T12:07:13;94473.50;;;16.83;50.96
19761;BME280;10039;42.632;23.408;2023-04-21T12:09:52;94480.97;;;17.02;50.17
19761;BME280;10039;42.632;23.408;2023-04-21T12:12:22;94467.03;;;17.04;49.03
19761;BME280;10039;42.632;23.408;2023-04-21T12:15:05;94502.41;;;17.35;48.57
19761;BME280;10039;42.632;23.408;2023-04-21T12:17:38;94510.97;;;17.48;47.37
19761;BME280;10039;42.632;23.408;2023-04-21T12:20:25;94467.03;;;17.18;47.31
19761;BME280;10039;42.632;23.408;2023-04-21T12:22:59;94489.94;;;17.37;47.33
19761;BME280;10039;42.632;23.408;2023-04-21T12:25:31;94475.56;;;17.17;46.24
19761;BME280;10039;42.632;23.408;2023-04-21T12:28:07;94476.34;;;17.17;46.59
19761;BME280;10039;42.632;23.408;2023-04-21T12:30:35;94474.09;;;17.16;45.93
19761;BME280;10039;42.632;23.408;2023-04-21T12:33:03;94497.34;;;16.99;44.98
19761;BME280;10039;42.632;23.408;2023-04-21T12:35:34;94501.25;;;17.12;44.65
19761;BME280;10039;42.632;23.408;2023-04-21T12:38:16;94488.59;;;17.04;44.82
19761;BME280;10039;42.632;23.408;2023-04-21T12:41:04;94485.44;;;17.20;45.52
19761;BME280;10039;42.632;23.408;2023-04-21T12:43:41;94519.25;;;17.44;45.38
19761;BME280;10039;42.632;23.408;2023-04-21T12:46:31;94516.16;;;17.37;46.12
19761;BME280;10039;42.632;23.408;2023-04-21T12:49:12;94483.25;;;17.33;46.00
19761;BME280;10039;42.632;23.408;2023-04-21T12:51:47;94465.00;;;17.42;45.38
19761;BME280;10039;42.632;23.408;2023-04-21T12:54:14;94482.69;;;17.43;45.31
19761;BME280;10039;42.632;23.408;2023-04-21T12:56:51;94510.03;;;17.65;45.55
19761;BME280;10039;42.632;23.408;2023-04-21T12:59:34;94458.50;;;17.34;44.61
19761;BME280;10039;42.632;23.408;2023-04-21T13:02:09;94477.66;;;17.51;45.46
19761;BME280;10039;42.632;23.408;2023-04-21T13:04:51;94477.00;;;17.56;45.39
19761;BME280;10039;42.632;23.408;2023-04-21T13:07:21;94469.50;;;17.31;45.88
19761;BME280;10039;42.632;23.408;2023-04-21T13:10:04;94463.22;;;17.25;45.93
19761;BME280;10039;42.632;23.408;2023-04-21T13:15:32;94454.56;;;17.50;46.05
19761;BME280;10039;42.632;23.408;2023-04-21T13:18:02;94458.47;;;17.49;44.60
19761;BME280;10039;42.632;23.408;2023-04-21T13:20:35;94488.41;;;17.80;44.18
19761;BME280;10039;42.632;23.408;2023-04-21T13:23:10;94481.75;;;17.61;43.31
19761;BME280;10039;42.632;23.408;2023-04-21T13:25:49;94446.53;;;17.70;43.95
19761;BME280;10039;42.632;23.408;2023-04-21T13:28:18;94467.38;;;17.84;43.78
19761;BME280;10039;42.632;23.408;2023-04-21T13:30:46;94468.88;;;18.04;43.51
19761;BME280;10039;42.632;23.408;2023-04-21T13:33:19;94473.03;;;18.20;42.94
19761;BME280;10039;42.632;23.408;2023-04-21T13:35:52;94505.09;;;18.27;43.30
19761;BME280;10039;42.632;23.408;2023-04-21T13:38:19;94454.31;;;17.97;43.45
19761;BME280;10039;42.632;23.408;2023-04-21T13:40:45;94495.16;;;18.38;44.09
19761;BME280;10039;42.632;23.408;2023-04-21T13:43:19;94478.63;;;18.16;43.00
19761;BME280;10039;42.632;23.408;2023-04-21T13:45:45;94473.22;;;18.16;43.32
19761;BME280;10039;42.632;23.408;2023-04-21T13:48:17;94480.78;;;18.27;43.88
19761;BME280;10039;42.632;23.408;2023-04-21T13:50:43;94445.69;;;18.12;42.61
19761;BME280;10039;42.632;23.408;2023-04-21T13:53:09;94468.81;;;18.33;42.76
19761;BME280;10039;42.632;23.408;2023-04-21T13:55:41;94456.03;;;18.14;42.38
19761;BME280;10039;42.632;23.408;2023-04-21T13:58:10;94465.31;;;18.27;42.51
19761;BME280;10039;42.632;23.408;2023-04-21T14:00:36;94449.59;;;18.11;42.91
19761;BME280;10039;42.632;23.408;2023-04-21T14:03:04;94473.41;;;18.27;42.31
19761;BME280;10039;42.632;23.408;2023-04-21T14:05:32;94447.97;;;18.00;42.40
19761;BME280;10039;42.632;23.408;2023-04-21T14:07:58;94485.44;;;18.26;42.72
19761;BME280;10039;42.632;23.408;2023-04-21T14:10:25;94462.44;;;18.16;43.28
19761;BME280;10039;42.632;23.408;2023-04-21T14:12:52;94469.53;;;18.14;43.09
19761;BME280;10039;42.632;23.408;2023-04-21T14:15:19;94432.84;;;18.07;42.64
19761;BME280;10039;42.632;23.408;2023-04-21T14:17:45;94447.75;;;18.37;42.52
19761;BME280;10039;42.632;23.408;2023-04-21T14:20:10;94474.69;;;18.52;43.22
19761;BME280;10039;42.632;23.408;2023-04-21T14:22:39;94467.75;;;18.45;42.74
19761;BME280;10039;42.632;23.408;2023-04-21T14:25:05;94452.47;;;18.42;43.90
19761;BME280;10039;42.632;23.408;2023-04-21T14:27:34;94422.81;;;18.48;43.42
19761;BME280;10039;42.632;23.408;2023-04-21T14:30:00;94444.19;;;18.91;42.51