sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55828;DHT22;41758;51.992;5.890;2023-06-22T00:00:47;25.60;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T00:03:13;25.60;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T00:05:38;25.50;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T00:08:04;25.50;67.00
55828;DHT22;41758;51.992;5.890;2023-06-22T00:10:30;25.50;67.00
55828;DHT22;41758;51.992;5.890;2023-06-22T00:12:56;25.40;67.00
55828;DHT22;41758;51.992;5.890;2023-06-22T00:15:22;25.40;67.00
55828;DHT22;41758;51.992;5.890;2023-06-22T00:17:48;25.40;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T00:20:14;25.40;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T00:22:40;25.40;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T00:25:07;25.40;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T00:27:33;25.30;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T00:29:58;25.30;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T00:32:24;25.30;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T00:34:50;25.30;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T00:37:16;25.30;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T00:39:43;25.30;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T00:42:08;25.30;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T00:44:35;25.30;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T00:47:02;25.20;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T00:49:28;25.20;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T00:51:54;25.20;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T00:54:20;25.20;67.30
55828;DHT22;41758;51.992;5.890;2023-06-22T00:56:52;25.10;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T00:59:21;25.10;67.30
55828;DHT22;41758;51.992;5.890;2023-06-22T01:01:46;25.00;67.30
55828;DHT22;41758;51.992;5.890;2023-06-22T01:04:12;25.00;67.40
55828;DHT22;41758;51.992;5.890;2023-06-22T01:06:51;25.10;67.40
55828;DHT22;41758;51.992;5.890;2023-06-22T01:09:32;25.00;67.30
55828;DHT22;41758;51.992;5.890;2023-06-22T01:12:04;24.90;67.30
55828;DHT22;41758;51.992;5.890;2023-06-22T01:14:50;24.90;67.40
55828;DHT22;41758;51.992;5.890;2023-06-22T01:17:19;24.90;67.30
55828;DHT22;41758;51.992;5.890;2023-06-22T01:19:47;24.90;67.40
55828;DHT22;41758;51.992;5.890;2023-06-22T01:22:22;24.80;67.50
55828;DHT22;41758;51.992;5.890;2023-06-22T01:27:56;24.90;67.50
55828;DHT22;41758;51.992;5.890;2023-06-22T01:30:27;24.80;67.50
55828;DHT22;41758;51.992;5.890;2023-06-22T01:32:59;24.80;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T01:35:25;24.80;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T01:37:52;24.70;67.70
55828;DHT22;41758;51.992;5.890;2023-06-22T01:40:18;24.70;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T01:42:45;24.70;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T01:45:12;24.70;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T01:47:38;24.80;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T01:50:05;24.80;67.40
55828;DHT22;41758;51.992;5.890;2023-06-22T01:52:32;24.80;67.30
55828;DHT22;41758;51.992;5.890;2023-06-22T01:55:00;24.80;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T01:57:27;24.80;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T02:00:01;24.80;67.00
55828;DHT22;41758;51.992;5.890;2023-06-22T02:02:33;24.80;66.90
55828;DHT22;41758;51.992;5.890;2023-06-22T02:05:06;24.80;66.90
55828;DHT22;41758;51.992;5.890;2023-06-22T02:08:07;24.80;66.80
55828;DHT22;41758;51.992;5.890;2023-06-22T02:10:36;24.70;66.80
55828;DHT22;41758;51.992;5.890;2023-06-22T02:13:06;24.70;66.90
55828;DHT22;41758;51.992;5.890;2023-06-22T02:15:32;24.60;66.90
55828;DHT22;41758;51.992;5.890;2023-06-22T02:17:58;24.60;67.00
55828;DHT22;41758;51.992;5.890;2023-06-22T02:20:25;24.50;67.00
55828;DHT22;41758;51.992;5.890;2023-06-22T02:22:50;24.50;67.00
55828;DHT22;41758;51.992;5.890;2023-06-22T02:25:16;24.40;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T02:27:45;24.40;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T02:30:12;24.40;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T02:32:38;24.40;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T02:35:08;24.30;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T02:37:38;24.30;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T02:40:07;24.30;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T02:42:35;24.30;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T02:45:01;24.20;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T02:47:26;24.20;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T02:49:52;24.20;67.30
55828;DHT22;41758;51.992;5.890;2023-06-22T02:52:18;24.20;67.30
55828;DHT22;41758;51.992;5.890;2023-06-22T02:54:44;24.10;67.40
55828;DHT22;41758;51.992;5.890;2023-06-22T02:57:13;24.10;67.40
55828;DHT22;41758;51.992;5.890;2023-06-22T02:59:41;24.10;67.40
55828;DHT22;41758;51.992;5.890;2023-06-22T03:02:11;24.10;67.40
55828;DHT22;41758;51.992;5.890;2023-06-22T03:04:37;24.10;67.40
55828;DHT22;41758;51.992;5.890;2023-06-22T03:07:03;24.00;67.50
55828;DHT22;41758;51.992;5.890;2023-06-22T03:09:31;24.00;67.50
55828;DHT22;41758;51.992;5.890;2023-06-22T03:11:57;24.10;67.50
55828;DHT22;41758;51.992;5.890;2023-06-22T03:14:27;24.00;67.50
55828;DHT22;41758;51.992;5.890;2023-06-22T03:16:53;24.00;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:19:19;24.00;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:21:47;24.00;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:24:12;24.00;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:26:38;24.00;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:29:04;24.00;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:31:30;24.00;67.50
55828;DHT22;41758;51.992;5.890;2023-06-22T03:33:56;24.00;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:36:23;24.00;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:38:49;24.00;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:41:16;24.00;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:43:42;24.00;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:46:08;24.00;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:48:34;24.00;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:51:01;23.90;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T03:53:27;24.00;67.70
55828;DHT22;41758;51.992;5.890;2023-06-22T03:55:53;24.00;67.70
55828;DHT22;41758;51.992;5.890;2023-06-22T03:58:20;24.00;67.70
55828;DHT22;41758;51.992;5.890;2023-06-22T04:00:50;23.90;67.70
55828;DHT22;41758;51.992;5.890;2023-06-22T04:03:16;23.90;67.70
55828;DHT22;41758;51.992;5.890;2023-06-22T04:05:44;24.00;67.70
55828;DHT22;41758;51.992;5.890;2023-06-22T04:08:10;24.00;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T04:10:36;24.00;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T04:13:03;23.90;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T04:15:29;24.00;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T04:17:55;23.90;67.70
55828;DHT22;41758;51.992;5.890;2023-06-22T04:20:22;24.00;67.70
55828;DHT22;41758;51.992;5.890;2023-06-22T04:22:48;24.00;67.70
55828;DHT22;41758;51.992;5.890;2023-06-22T04:25:13;23.90;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T04:27:39;24.00;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T04:30:08;24.00;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T04:32:34;24.00;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T04:35:03;24.00;67.90
55828;DHT22;41758;51.992;5.890;2023-06-22T04:37:33;24.00;67.90
55828;DHT22;41758;51.992;5.890;2023-06-22T04:39:58;24.00;68.00
55828;DHT22;41758;51.992;5.890;2023-06-22T04:42:27;24.00;68.00
55828;DHT22;41758;51.992;5.890;2023-06-22T04:44:53;24.00;68.00
55828;DHT22;41758;51.992;5.890;2023-06-22T04:47:19;24.10;68.10
55828;DHT22;41758;51.992;5.890;2023-06-22T04:49:45;24.10;68.10
55828;DHT22;41758;51.992;5.890;2023-06-22T04:52:13;24.10;68.10
55828;DHT22;41758;51.992;5.890;2023-06-22T04:54:40;24.10;68.20
55828;DHT22;41758;51.992;5.890;2023-06-22T04:57:13;24.20;68.20
55828;DHT22;41758;51.992;5.890;2023-06-22T04:59:40;24.20;68.20
55828;DHT22;41758;51.992;5.890;2023-06-22T05:02:07;24.30;68.20
55828;DHT22;41758;51.992;5.890;2023-06-22T05:04:33;24.30;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:07:01;24.30;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:09:29;24.30;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:11:55;24.30;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:14:25;24.40;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:16:50;24.40;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:19:17;24.50;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:21:43;24.40;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:24:09;24.50;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T05:26:35;24.60;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:29:02;24.60;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:31:29;24.70;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:33:55;24.70;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:36:21;24.70;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:38:53;24.70;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:41:19;24.80;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:43:45;24.80;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:46:11;24.80;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:48:36;24.80;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:51:02;24.90;68.20
55828;DHT22;41758;51.992;5.890;2023-06-22T05:53:28;24.90;68.20
55828;DHT22;41758;51.992;5.890;2023-06-22T05:55:54;24.90;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T05:58:20;24.90;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T06:00:45;24.90;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T06:03:12;25.00;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T06:05:37;25.00;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T06:08:05;25.00;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T06:10:32;25.10;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T06:12:58;25.20;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T06:15:24;25.20;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T06:17:53;25.20;68.50
55828;DHT22;41758;51.992;5.890;2023-06-22T06:20:20;25.30;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T06:22:47;25.30;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T06:25:13;25.40;68.50
55828;DHT22;41758;51.992;5.890;2023-06-22T06:27:49;25.40;68.50
55828;DHT22;41758;51.992;5.890;2023-06-22T06:30:16;25.50;68.50
55828;DHT22;41758;51.992;5.890;2023-06-22T06:32:42;25.60;68.50
55828;DHT22;41758;51.992;5.890;2023-06-22T06:35:09;25.60;68.50
55828;DHT22;41758;51.992;5.890;2023-06-22T06:37:37;25.70;68.50
55828;DHT22;41758;51.992;5.890;2023-06-22T06:40:10;25.80;68.50
55828;DHT22;41758;51.992;5.890;2023-06-22T06:42:44;25.80;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T06:45:19;25.80;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T06:47:45;26.00;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T06:50:12;26.00;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T06:52:38;26.10;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T06:55:04;26.10;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T06:57:34;26.20;68.50
55828;DHT22;41758;51.992;5.890;2023-06-22T07:00:00;26.30;68.50
55828;DHT22;41758;51.992;5.890;2023-06-22T07:02:26;26.30;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T07:04:53;26.40;68.50
55828;DHT22;41758;51.992;5.890;2023-06-22T07:07:21;26.50;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T07:09:46;26.60;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T07:12:12;26.70;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T07:14:38;26.80;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T07:17:04;26.80;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T07:19:30;26.90;68.20
55828;DHT22;41758;51.992;5.890;2023-06-22T07:21:57;26.90;68.10
55828;DHT22;41758;51.992;5.890;2023-06-22T07:24:23;26.90;68.10
55828;DHT22;41758;51.992;5.890;2023-06-22T07:26:50;27.00;68.00
55828;DHT22;41758;51.992;5.890;2023-06-22T07:29:20;27.00;67.90
55828;DHT22;41758;51.992;5.890;2023-06-22T07:31:47;27.10;67.90
55828;DHT22;41758;51.992;5.890;2023-06-22T07:34:13;27.10;67.90
55828;DHT22;41758;51.992;5.890;2023-06-22T07:36:40;27.10;67.90
55828;DHT22;41758;51.992;5.890;2023-06-22T07:39:06;27.20;67.90
55828;DHT22;41758;51.992;5.890;2023-06-22T07:41:32;27.20;67.90
55828;DHT22;41758;51.992;5.890;2023-06-22T07:43:58;27.20;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T07:46:24;27.30;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T07:48:50;27.30;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T07:51:15;27.30;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T07:53:42;27.40;67.90
55828;DHT22;41758;51.992;5.890;2023-06-22T07:56:10;27.50;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T07:58:36;27.50;67.90
55828;DHT22;41758;51.992;5.890;2023-06-22T08:01:02;27.60;67.90
55828;DHT22;41758;51.992;5.890;2023-06-22T08:03:28;27.60;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T08:05:55;27.80;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T08:08:21;27.80;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T08:10:47;27.90;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T08:13:12;27.90;67.60
55828;DHT22;41758;51.992;5.890;2023-06-22T08:15:38;27.90;67.50
55828;DHT22;41758;51.992;5.890;2023-06-22T08:18:05;28.00;67.50
55828;DHT22;41758;51.992;5.890;2023-06-22T08:20:31;28.00;67.40
55828;DHT22;41758;51.992;5.890;2023-06-22T08:22:57;28.00;67.40
55828;DHT22;41758;51.992;5.890;2023-06-22T08:25:23;28.10;67.30
55828;DHT22;41758;51.992;5.890;2023-06-22T08:27:49;28.20;67.30
55828;DHT22;41758;51.992;5.890;2023-06-22T08:30:16;28.10;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T08:32:43;28.20;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T08:35:10;28.20;67.10
55828;DHT22;41758;51.992;5.890;2023-06-22T08:37:36;28.20;67.00
55828;DHT22;41758;51.992;5.890;2023-06-22T08:40:04;28.30;67.00
55828;DHT22;41758;51.992;5.890;2023-06-22T08:42:34;28.30;66.90
55828;DHT22;41758;51.992;5.890;2023-06-22T08:45:00;28.30;67.00
55828;DHT22;41758;51.992;5.890;2023-06-22T08:47:27;28.40;66.90
55828;DHT22;41758;51.992;5.890;2023-06-22T08:49:53;28.40;66.90
55828;DHT22;41758;51.992;5.890;2023-06-22T08:52:20;28.40;66.90
55828;DHT22;41758;51.992;5.890;2023-06-22T08:54:46;28.50;66.80
55828;DHT22;41758;51.992;5.890;2023-06-22T08:57:12;28.50;66.80
55828;DHT22;41758;51.992;5.890;2023-06-22T08:59:38;28.60;66.80
55828;DHT22;41758;51.992;5.890;2023-06-22T09:02:04;28.60;66.70
55828;DHT22;41758;51.992;5.890;2023-06-22T09:04:29;28.70;66.70
55828;DHT22;41758;51.992;5.890;2023-06-22T09:06:55;28.70;66.70
55828;DHT22;41758;51.992;5.890;2023-06-22T09:09:21;28.70;66.60
55828;DHT22;41758;51.992;5.890;2023-06-22T09:11:47;28.80;66.50
55828;DHT22;41758;51.992;5.890;2023-06-22T09:14:13;28.80;66.60
55828;DHT22;41758;51.992;5.890;2023-06-22T09:16:38;28.80;66.60
55828;DHT22;41758;51.992;5.890;2023-06-22T09:19:04;28.90;66.60
55828;DHT22;41758;51.992;5.890;2023-06-22T09:21:30;29.00;66.70
55828;DHT22;41758;51.992;5.890;2023-06-22T09:23:56;29.10;66.70
55828;DHT22;41758;51.992;5.890;2023-06-22T09:26:22;29.20;66.60
55828;DHT22;41758;51.992;5.890;2023-06-22T09:28:50;29.30;66.50
55828;DHT22;41758;51.992;5.890;2023-06-22T09:31:16;29.30;66.40
55828;DHT22;41758;51.992;5.890;2023-06-22T09:33:42;29.40;66.40
55828;DHT22;41758;51.992;5.890;2023-06-22T09:36:08;29.50;66.20
55828;DHT22;41758;51.992;5.890;2023-06-22T09:38:35;29.50;66.10
55828;DHT22;41758;51.992;5.890;2023-06-22T09:41:01;29.50;66.00
55828;DHT22;41758;51.992;5.890;2023-06-22T09:43:27;29.60;65.90
55828;DHT22;41758;51.992;5.890;2023-06-22T09:45:53;29.60;65.80
55828;DHT22;41758;51.992;5.890;2023-06-22T09:48:19;29.60;65.80
55828;DHT22;41758;51.992;5.890;2023-06-22T09:50:45;29.60;65.70
55828;DHT22;41758;51.992;5.890;2023-06-22T09:53:11;29.50;65.60
55828;DHT22;41758;51.992;5.890;2023-06-22T09:55:36;29.50;65.60
55828;DHT22;41758;51.992;5.890;2023-06-22T09:58:02;29.50;65.60
55828;DHT22;41758;51.992;5.890;2023-06-22T10:00:28;29.50;65.50
55828;DHT22;41758;51.992;5.890;2023-06-22T10:02:54;29.40;65.60
55828;DHT22;41758;51.992;5.890;2023-06-22T10:05:21;29.40;65.40
55828;DHT22;41758;51.992;5.890;2023-06-22T10:07:47;29.40;65.40
55828;DHT22;41758;51.992;5.890;2023-06-22T10:10:13;29.30;65.40
55828;DHT22;41758;51.992;5.890;2023-06-22T10:12:48;29.30;65.30
55828;DHT22;41758;51.992;5.890;2023-06-22T10:15:19;29.30;65.20
55828;DHT22;41758;51.992;5.890;2023-06-22T10:17:47;29.30;65.20
55828;DHT22;41758;51.992;5.890;2023-06-22T10:20:13;29.30;65.10
55828;DHT22;41758;51.992;5.890;2023-06-22T10:22:43;29.20;65.10
55828;DHT22;41758;51.992;5.890;2023-06-22T10:25:10;29.20;65.00
55828;DHT22;41758;51.992;5.890;2023-06-22T10:27:36;29.20;65.00
55828;DHT22;41758;51.992;5.890;2023-06-22T10:30:09;29.10;65.10
55828;DHT22;41758;51.992;5.890;2023-06-22T10:32:37;29.10;65.00
55828;DHT22;41758;51.992;5.890;2023-06-22T10:35:02;29.10;65.00
55828;DHT22;41758;51.992;5.890;2023-06-22T10:37:28;29.10;65.00
55828;DHT22;41758;51.992;5.890;2023-06-22T10:39:54;29.10;65.00
55828;DHT22;41758;51.992;5.890;2023-06-22T10:42:20;29.00;65.10
55828;DHT22;41758;51.992;5.890;2023-06-22T10:44:46;29.10;65.00
55828;DHT22;41758;51.992;5.890;2023-06-22T10:47:12;29.00;65.00
55828;DHT22;41758;51.992;5.890;2023-06-22T10:49:38;29.10;65.00
55828;DHT22;41758;51.992;5.890;2023-06-22T10:52:06;29.10;65.00
55828;DHT22;41758;51.992;5.890;2023-06-22T10:54:33;29.10;65.00
55828;DHT22;41758;51.992;5.890;2023-06-22T10:56:59;29.10;64.90
55828;DHT22;41758;51.992;5.890;2023-06-22T10:59:25;29.10;64.80
55828;DHT22;41758;51.992;5.890;2023-06-22T11:01:52;29.20;64.80
55828;DHT22;41758;51.992;5.890;2023-06-22T11:04:18;29.20;64.80
55828;DHT22;41758;51.992;5.890;2023-06-22T11:06:44;29.20;64.80
55828;DHT22;41758;51.992;5.890;2023-06-22T11:09:09;29.20;64.70
55828;DHT22;41758;51.992;5.890;2023-06-22T11:11:35;29.20;64.60
55828;DHT22;41758;51.992;5.890;2023-06-22T11:14:01;29.20;64.50
55828;DHT22;41758;51.992;5.890;2023-06-22T11:16:27;29.20;64.50
55828;DHT22;41758;51.992;5.890;2023-06-22T11:18:53;29.30;64.50
55828;DHT22;41758;51.992;5.890;2023-06-22T11:21:18;29.30;64.50
55828;DHT22;41758;51.992;5.890;2023-06-22T11:23:45;29.30;64.40
55828;DHT22;41758;51.992;5.890;2023-06-22T11:26:11;29.20;64.30
55828;DHT22;41758;51.992;5.890;2023-06-22T11:28:36;29.20;64.20
55828;DHT22;41758;51.992;5.890;2023-06-22T11:31:02;29.20;64.20
55828;DHT22;41758;51.992;5.890;2023-06-22T11:33:28;29.20;64.20
55828;DHT22;41758;51.992;5.890;2023-06-22T11:35:54;29.20;64.20
55828;DHT22;41758;51.992;5.890;2023-06-22T11:38:22;29.10;64.10
55828;DHT22;41758;51.992;5.890;2023-06-22T11:40:47;29.10;64.10
55828;DHT22;41758;51.992;5.890;2023-06-22T11:43:13;29.00;64.10
55828;DHT22;41758;51.992;5.890;2023-06-22T11:45:40;28.90;64.10
55828;DHT22;41758;51.992;5.890;2023-06-22T11:48:06;28.90;64.10
55828;DHT22;41758;51.992;5.890;2023-06-22T11:50:32;28.90;64.10
55828;DHT22;41758;51.992;5.890;2023-06-22T11:53:02;28.80;64.20
55828;DHT22;41758;51.992;5.890;2023-06-22T11:55:28;28.70;64.20
55828;DHT22;41758;51.992;5.890;2023-06-22T11:57:55;28.70;64.20
55828;DHT22;41758;51.992;5.890;2023-06-22T12:00:22;28.60;64.20
55828;DHT22;41758;51.992;5.890;2023-06-22T12:02:50;28.40;64.30
55828;DHT22;41758;51.992;5.890;2023-06-22T12:05:22;28.40;64.40
55828;DHT22;41758;51.992;5.890;2023-06-22T12:07:49;28.30;64.40
55828;DHT22;41758;51.992;5.890;2023-06-22T12:10:15;28.10;64.50
55828;DHT22;41758;51.992;5.890;2023-06-22T12:12:42;27.90;64.60
55828;DHT22;41758;51.992;5.890;2023-06-22T12:15:09;27.80;64.70
55828;DHT22;41758;51.992;5.890;2023-06-22T12:17:35;27.50;64.70
55828;DHT22;41758;51.992;5.890;2023-06-22T12:20:01;27.30;64.70
55828;DHT22;41758;51.992;5.890;2023-06-22T12:22:31;27.20;64.70
55828;DHT22;41758;51.992;5.890;2023-06-22T12:24:57;27.00;64.80
55828;DHT22;41758;51.992;5.890;2023-06-22T12:27:23;26.80;65.00
55828;DHT22;41758;51.992;5.890;2023-06-22T12:29:49;26.60;65.10
55828;DHT22;41758;51.992;5.890;2023-06-22T12:32:14;26.40;65.20
55828;DHT22;41758;51.992;5.890;2023-06-22T12:34:42;26.30;65.30
55828;DHT22;41758;51.992;5.890;2023-06-22T12:37:08;26.10;65.60
55828;DHT22;41758;51.992;5.890;2023-06-22T12:39:34;25.90;65.80
55828;DHT22;41758;51.992;5.890;2023-06-22T12:42:00;25.80;65.90
55828;DHT22;41758;51.992;5.890;2023-06-22T12:44:26;25.70;66.20
55828;DHT22;41758;51.992;5.890;2023-06-22T12:46:51;25.60;66.50
55828;DHT22;41758;51.992;5.890;2023-06-22T12:49:17;25.50;66.60
55828;DHT22;41758;51.992;5.890;2023-06-22T12:51:43;25.40;66.60
55828;DHT22;41758;51.992;5.890;2023-06-22T12:54:10;25.30;66.80
55828;DHT22;41758;51.992;5.890;2023-06-22T12:56:37;25.30;67.00
55828;DHT22;41758;51.992;5.890;2023-06-22T12:59:04;25.30;67.20
55828;DHT22;41758;51.992;5.890;2023-06-22T13:01:30;25.20;67.30
55828;DHT22;41758;51.992;5.890;2023-06-22T13:03:57;25.10;67.50
55828;DHT22;41758;51.992;5.890;2023-06-22T13:06:23;25.10;67.70
55828;DHT22;41758;51.992;5.890;2023-06-22T13:08:49;25.00;67.80
55828;DHT22;41758;51.992;5.890;2023-06-22T13:11:15;25.00;67.90
55828;DHT22;41758;51.992;5.890;2023-06-22T13:13:41;25.00;68.10
55828;DHT22;41758;51.992;5.890;2023-06-22T13:16:07;24.90;68.20
55828;DHT22;41758;51.992;5.890;2023-06-22T13:18:33;24.90;68.20
55828;DHT22;41758;51.992;5.890;2023-06-22T13:21:01;24.90;68.30
55828;DHT22;41758;51.992;5.890;2023-06-22T13:23:27;24.80;68.40
55828;DHT22;41758;51.992;5.890;2023-06-22T13:25:53;24.80;68.60
55828;DHT22;41758;51.992;5.890;2023-06-22T13:28:19;24.80;68.60
55828;DHT22;41758;51.992;5.890;2023-06-22T13:30:46;24.80;68.60
55828;DHT22;41758;51.992;5.890;2023-06-22T13:33:16;24.80;68.70
55828;DHT22;41758;51.992;5.890;2023-06-22T13:35:42;24.70;68.70
55828;DHT22;41758;51.992;5.890;2023-06-22T13:38:08;24.70;68.80
55828;DHT22;41758;51.992;5.890;2023-06-22T13:40:35;24.60;68.80
55828;DHT22;41758;51.992;5.890;2023-06-22T13:43:01;24.60;68.80
55828;DHT22;41758;51.992;5.890;2023-06-22T13:45:27;24.60;68.70
55828;DHT22;41758;51.992;5.890;2023-06-22T13:47:53;24.40;68.60
55828;DHT22;41758;51.992;5.890;2023-06-22T13:50:18;24.40;68.60
55828;DHT22;41758;51.992;5.890;2023-06-22T13:52:44;24.30;68.70
55828;DHT22;41758;51.992;5.890;2023-06-22T13:55:10;24.30;68.80
55828;DHT22;41758;51.992;5.890;2023-06-22T13:57:36;24.30;68.90
55828;DHT22;41758;51.992;5.890;2023-06-22T14:00:04;24.20;69.00
55828;DHT22;41758;51.992;5.890;2023-06-22T14:02:39;24.10;69.00
55828;DHT22;41758;51.992;5.890;2023-06-22T14:05:06;24.10;69.10
55828;DHT22;41758;51.992;5.890;2023-06-22T14:07:32;24.10;69.20
55828;DHT22;41758;51.992;5.890;2023-06-22T14:09:59;24.10;69.30
55828;DHT22;41758;51.992;5.890;2023-06-22T14:12:25;24.00;69.30
55828;DHT22;41758;51.992;5.890;2023-06-22T14:14:51;23.90;69.40
55828;DHT22;41758;51.992;5.890;2023-06-22T14:17:16;23.90;69.40
55828;DHT22;41758;51.992;5.890;2023-06-22T14:19:42;23.80;69.60
55828;DHT22;41758;51.992;5.890;2023-06-22T14:22:08;23.80;69.70
55828;DHT22;41758;51.992;5.890;2023-06-22T14:24:33;23.80;69.80
55828;DHT22;41758;51.992;5.890;2023-06-22T14:26:59;23.70;69.90
55828;DHT22;41758;51.992;5.890;2023-06-22T14:29:28;23.70;70.00
55828;DHT22;41758;51.992;5.890;2023-06-22T14:31:53;23.80;70.00
55828;DHT22;41758;51.992;5.890;2023-06-22T14:34:19;23.80;70.20
55828;DHT22;41758;51.992;5.890;2023-06-22T14:36:45;23.80;70.20
55828;DHT22;41758;51.992;5.890;2023-06-22T14:39:10;23.80;70.20
55828;DHT22;41758;51.992;5.890;2023-06-22T14:41:36;23.90;70.10
55828;DHT22;41758;51.992;5.890;2023-06-22T14:44:02;23.90;70.10
55828;DHT22;41758;51.992;5.890;2023-06-22T14:46:28;23.90;70.10
55828;DHT22;41758;51.992;5.890;2023-06-22T14:48:54;23.90;70.10
55828;DHT22;41758;51.992;5.890;2023-06-22T14:51:19;23.90;70.00
55828;DHT22;41758;51.992;5.890;2023-06-22T14:53:45;23.90;70.00
55828;DHT22;41758;51.992;5.890;2023-06-22T14:56:12;23.80;69.90
55828;DHT22;41758;51.992;5.890;2023-06-22T14:58:41;23.80;70.00
55828;DHT22;41758;51.992;5.890;2023-06-22T15:01:11;23.80;69.90
55828;DHT22;41758;51.992;5.890;2023-06-22T15:03:37;23.80;69.90
55828;DHT22;41758;51.992;5.890;2023-06-22T15:06:03;23.80;70.00
55828;DHT22;41758;51.992;5.890;2023-06-22T15:08:30;23.80;69.90
55828;DHT22;41758;51.992;5.890;2023-06-22T15:10:59;23.70;69.90
55828;DHT22;41758;51.992;5.890;2023-06-22T15:13:26;23.60;69.90
55828;DHT22;41758;51.992;5.890;2023-06-22T15:15:53;23.60;69.90
55828;DHT22;41758;51.992;5.890;2023-06-22T15:18:19;23.60;69.90
55828;DHT22;41758;51.992;5.890;2023-06-22T15:20:44;23.50;70.00
55828;DHT22;41758;51.992;5.890;2023-06-22T15:23:12;23.50;70.00
55828;DHT22;41758;51.992;5.890;2023-06-22T15:25:38;23.40;70.00
55828;DHT22;41758;51.992;5.890;2023-06-22T15:28:04;23.40;70.10
55828;DHT22;41758;51.992;5.890;2023-06-22T15:30:30;23.40;70.20