sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4873;SDS011;2451;49.970;9.068;2022-11-03T00:00:58;18.15;;;5.78;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:03:24;15.77;;;6.25;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:05:50;12.35;;;5.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:11:02;15.93;;;5.53;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:13:28;11.27;;;5.63;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:15:54;15.70;;;5.68;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:18:20;12.65;;;5.88;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:20:54;13.35;;;4.88;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:23:20;12.63;;;5.40;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:25:46;11.10;;;4.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:28:11;11.30;;;5.47;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:30:38;12.77;;;5.15;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:33:03;14.27;;;5.32;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:35:29;15.00;;;5.70;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:37:55;13.98;;;5.38;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:40:21;11.75;;;4.93;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:42:46;12.85;;;5.05;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:45:12;14.80;;;5.13;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:47:37;15.27;;;5.50;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:50:23;10.38;;;5.03;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:52:48;12.90;;;5.38;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:55:17;15.05;;;5.75;;
4873;SDS011;2451;49.970;9.068;2022-11-03T00:57:43;14.27;;;5.25;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:00:09;14.70;;;5.60;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:02:35;14.30;;;5.68;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:05:01;15.90;;;6.05;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:07:45;13.90;;;5.90;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:10:10;17.25;;;6.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:12:36;15.40;;;6.05;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:15:02;17.40;;;5.68;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:17:27;18.15;;;5.78;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:19:53;14.63;;;5.43;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:22:19;13.63;;;5.85;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:24:45;16.00;;;5.60;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:27:12;18.38;;;5.97;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:29:40;15.30;;;5.53;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:32:06;16.48;;;5.63;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:34:35;15.02;;;6.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:37:01;12.32;;;5.75;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:39:27;14.52;;;6.05;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:41:53;17.90;;;5.50;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:52:30;16.67;;;5.55;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:55:20;12.18;;;5.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T01:57:53;12.07;;;5.30;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:00:23;13.60;;;5.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:02:49;15.35;;;5.45;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:05:15;13.38;;;5.70;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:07:52;11.77;;;5.47;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:10:23;12.57;;;5.50;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:12:49;11.18;;;5.30;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:15:15;19.85;;;5.43;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:17:43;13.60;;;5.45;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:20:11;11.27;;;4.90;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:22:42;12.40;;;4.95;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:25:16;12.50;;;4.97;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:28:01;13.60;;;4.85;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:30:29;13.80;;;5.28;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:33:08;13.15;;;5.05;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:35:41;11.10;;;4.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:38:15;10.23;;;5.10;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:40:47;16.67;;;5.10;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:43:16;14.40;;;5.00;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:45:43;13.05;;;5.32;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:48:11;15.07;;;5.40;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:50:40;13.13;;;4.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:53:06;11.73;;;5.03;;
4873;SDS011;2451;49.970;9.068;2022-11-03T02:55:37;12.43;;;4.43;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:00:44;11.52;;;5.50;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:03:17;10.75;;;5.38;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:05:48;13.52;;;4.93;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:08:16;9.60;;;4.10;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:10:45;11.52;;;3.88;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:13:13;15.55;;;4.40;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:15:45;11.38;;;4.57;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:18:19;13.60;;;4.68;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:23:17;12.73;;;5.05;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:25:49;12.57;;;4.63;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:28:22;12.65;;;4.63;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:30:52;9.48;;;4.18;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:33:20;10.10;;;4.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:35:48;14.10;;;5.07;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:38:23;13.23;;;5.00;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:40:52;13.00;;;5.13;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:43:21;11.82;;;4.47;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:45:50;14.75;;;4.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:48:17;9.65;;;4.70;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:50:42;10.00;;;4.47;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:53:11;13.25;;;4.65;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:55:40;11.32;;;4.72;;
4873;SDS011;2451;49.970;9.068;2022-11-03T03:58:09;9.85;;;4.53;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:00:39;10.75;;;4.75;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:03:05;10.98;;;4.72;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:05:36;11.48;;;4.68;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:08:02;15.98;;;4.97;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:10:28;14.88;;;5.25;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:12:53;11.65;;;5.07;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:15:37;11.18;;;4.75;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:18:22;13.23;;;5.28;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:21:07;13.00;;;5.10;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:23:55;13.40;;;5.60;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:26:21;14.48;;;5.28;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:28:47;11.93;;;5.00;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:31:15;13.65;;;5.55;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:33:42;13.00;;;5.28;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:36:09;12.88;;;5.32;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:38:42;18.17;;;6.07;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:41:15;14.70;;;6.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:43:43;17.25;;;5.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:46:10;14.23;;;6.07;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:48:37;13.60;;;5.68;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:51:09;14.10;;;5.95;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:53:40;15.52;;;5.97;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:56:14;12.68;;;6.00;;
4873;SDS011;2451;49.970;9.068;2022-11-03T04:58:42;13.80;;;5.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:01:09;13.55;;;5.60;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:06:13;15.35;;;5.82;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:08:44;14.93;;;5.72;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:11:19;12.35;;;5.63;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:13:56;14.25;;;5.47;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:16:26;11.18;;;5.93;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:18:53;14.88;;;5.82;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:21:19;13.27;;;5.28;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:23:52;13.93;;;5.82;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:26:23;12.27;;;5.68;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:28:56;12.63;;;5.60;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:31:26;9.43;;;5.03;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:36:54;9.90;;;5.22;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:41:53;14.35;;;5.78;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:47:01;12.98;;;5.78;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:49:32;10.90;;;5.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:51:58;12.80;;;5.60;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:54:25;13.15;;;5.25;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:56:52;10.73;;;4.95;;
4873;SDS011;2451;49.970;9.068;2022-11-03T05:59:19;12.38;;;5.22;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:01:48;9.80;;;5.50;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:04:31;10.05;;;5.63;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:09:35;12.40;;;6.18;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:12:01;12.50;;;6.38;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:14:30;18.05;;;6.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:17:06;11.77;;;6.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:19:37;12.63;;;6.40;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:22:07;12.93;;;6.25;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:24:39;13.90;;;6.70;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:27:07;17.38;;;6.85;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:29:37;12.30;;;6.43;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:32:02;17.35;;;6.40;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:39:59;14.05;;;6.75;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:42:31;15.05;;;6.57;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:44:57;14.80;;;6.63;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:47:26;19.63;;;7.45;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:49:54;12.70;;;6.70;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:52:23;13.73;;;5.85;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:54:52;10.43;;;6.10;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:57:23;15.35;;;6.93;;
4873;SDS011;2451;49.970;9.068;2022-11-03T06:59:49;15.80;;;6.63;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:02:31;13.73;;;6.97;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:05:21;13.65;;;6.50;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:07:53;11.68;;;6.22;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:10:23;11.70;;;6.75;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:12:51;12.13;;;6.65;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:15:25;13.77;;;6.63;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:17:56;15.80;;;6.75;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:20:22;12.27;;;6.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:22:48;15.32;;;6.55;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:25:19;16.30;;;7.43;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:27:52;15.55;;;6.50;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:30:23;12.05;;;5.93;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:32:55;13.32;;;6.43;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:35:29;15.93;;;6.40;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:38:00;10.55;;;5.90;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:40:27;16.25;;;6.53;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:42:57;11.40;;;5.95;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:45:38;10.75;;;6.13;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:48:25;12.23;;;6.13;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:51:25;11.55;;;6.05;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:53:57;12.45;;;6.32;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:56:45;12.75;;;6.03;;
4873;SDS011;2451;49.970;9.068;2022-11-03T07:59:43;14.27;;;5.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:05:00;12.10;;;6.10;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:07:26;12.80;;;8.38;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:09:52;16.50;;;10.15;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:12:18;11.10;;;6.82;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:14:44;14.27;;;7.60;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:17:10;10.43;;;6.57;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:19:35;11.57;;;5.82;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:22:01;12.82;;;6.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:24:27;11.45;;;6.32;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:26:52;11.63;;;6.57;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:29:18;11.32;;;6.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:31:45;16.45;;;6.95;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:34:10;10.52;;;6.25;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:36:36;12.65;;;6.43;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:39:02;13.80;;;6.45;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:41:29;12.88;;;7.22;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:43:55;10.60;;;6.88;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:46:20;12.65;;;6.88;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:48:46;11.52;;;6.57;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:51:12;10.80;;;6.65;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:53:38;11.50;;;5.97;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:56:06;11.80;;;6.85;;
4873;SDS011;2451;49.970;9.068;2022-11-03T08:58:32;11.27;;;6.30;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:00:57;13.20;;;6.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:03:23;15.23;;;6.55;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:05:48;11.18;;;5.32;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:08:14;8.82;;;4.82;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:10:40;10.85;;;4.88;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:13:05;10.10;;;4.47;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:15:31;9.52;;;4.32;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:17:57;9.85;;;4.75;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:20:23;9.60;;;4.40;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:22:48;10.93;;;4.10;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:25:14;8.70;;;4.45;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:27:40;7.57;;;4.25;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:30:06;6.43;;;3.75;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:32:32;10.02;;;4.50;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:34:58;8.30;;;4.13;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:37:24;8.70;;;3.83;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:39:49;8.05;;;4.13;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:42:15;9.05;;;3.70;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:44:42;8.13;;;3.72;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:47:10;11.02;;;3.83;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:49:43;8.95;;;4.00;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:52:09;8.65;;;3.97;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:54:39;9.40;;;4.10;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:57:08;10.15;;;4.55;;
4873;SDS011;2451;49.970;9.068;2022-11-03T09:59:36;14.55;;;4.43;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:02:10;11.05;;;4.28;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:04:59;9.63;;;4.10;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:07:26;7.68;;;3.83;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:09:54;7.65;;;4.05;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:12:24;7.30;;;4.40;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:14:51;6.35;;;4.22;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:17:20;10.45;;;4.72;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:19:51;12.10;;;4.35;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:22:19;11.88;;;4.90;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:24:45;10.80;;;4.60;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:27:21;13.18;;;4.57;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:32:32;10.18;;;4.28;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:34:58;9.52;;;4.38;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:37:24;8.93;;;4.55;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:39:51;10.05;;;4.47;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:42:20;9.77;;;4.05;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:45:08;8.23;;;4.40;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:47:43;10.32;;;4.63;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:50:23;10.77;;;4.38;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:52:50;10.77;;;4.32;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:55:17;8.93;;;4.60;;
4873;SDS011;2451;49.970;9.068;2022-11-03T10:57:44;9.70;;;4.00;;
4873;SDS011;2451;49.970;9.068;2022-11-03T11:00:13;9.25;;;4.00;;
4873;SDS011;2451;49.970;9.068;2022-11-03T11:02:41;9.10;;;4.15;;
4873;SDS011;2451;49.970;9.068;2022-11-03T11:05:12;9.60;;;3.92;;
4873;SDS011;2451;49.970;9.068;2022-11-03T11:07:43;6.45;;;3.90;;
4873;SDS011;2451;49.970;9.068;2022-11-03T11:10:25;10.70;;;4.40;;
4873;SDS011;2451;49.970;9.068;2022-11-03T11:18:05;9.45;;;4.22;;
4873;SDS011;2451;49.970;9.068;2022-11-03T11:20:32;9.45;;;4.45;;
4873;SDS011;2451;49.970;9.068;2022-11-03T11:28:37;9.18;;;4.57;;
4873;SDS011;2451;49.970;9.068;2022-11-03T11:31:51;10.07;;;4.57;;
4873;SDS011;2451;49.970;9.068;2022-11-03T11:58:03;9.50;;;4.45;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:00:37;11.13;;;5.28;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:03:14;11.05;;;4.82;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:05:40;8.57;;;4.95;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:08:16;8.88;;;5.03;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:14:01;11.23;;;5.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:21:47;11.43;;;5.65;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:26:54;9.75;;;5.50;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:29:20;11.93;;;6.30;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:31:46;11.00;;;5.13;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:34:12;14.05;;;6.13;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:36:38;9.93;;;5.35;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:39:04;10.68;;;5.18;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:41:29;12.43;;;5.65;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:43:55;11.85;;;6.15;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:46:21;10.02;;;5.40;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:48:47;14.57;;;5.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:51:13;11.90;;;5.38;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:53:43;10.98;;;5.82;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:56:09;9.32;;;4.88;;
4873;SDS011;2451;49.970;9.068;2022-11-03T12:58:35;8.52;;;4.80;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:01:01;8.77;;;5.05;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:03:27;9.57;;;4.50;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:05:53;10.88;;;5.25;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:08:19;9.88;;;4.88;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:10:45;9.73;;;5.15;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:13:11;10.45;;;5.50;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:15:36;11.00;;;5.72;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:18:02;9.05;;;5.45;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:20:29;11.30;;;5.60;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:22:56;12.20;;;5.88;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:25:21;12.88;;;6.10;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:27:48;14.60;;;8.18;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:32:44;13.23;;;6.72;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:35:10;16.35;;;7.28;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:37:35;15.02;;;7.45;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:40:01;12.80;;;7.25;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:42:27;13.57;;;5.75;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:44:52;11.93;;;6.60;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:47:18;11.48;;;5.88;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:49:44;12.75;;;5.97;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:52:09;14.10;;;5.85;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:54:35;13.15;;;5.35;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:57:00;10.77;;;5.47;;
4873;SDS011;2451;49.970;9.068;2022-11-03T13:59:26;9.93;;;5.32;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:01:52;8.93;;;4.88;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:04:17;10.80;;;5.28;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:06:43;10.48;;;5.10;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:09:08;10.40;;;4.68;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:11:34;13.18;;;5.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:14:18;12.32;;;4.75;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:16:44;12.60;;;4.75;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:19:12;9.52;;;4.95;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:21:37;9.68;;;5.25;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:24:06;12.02;;;4.70;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:26:32;11.40;;;5.43;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:28:58;12.02;;;4.70;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:31:23;11.43;;;5.10;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:33:49;9.85;;;5.53;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:36:14;10.90;;;5.13;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:38:40;10.30;;;5.82;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:41:06;13.38;;;6.65;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:43:49;11.07;;;5.57;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:46:15;12.73;;;5.93;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:48:40;13.25;;;7.63;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:51:06;10.30;;;6.35;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:53:32;11.18;;;6.30;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:55:57;15.63;;;6.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T14:58:23;11.55;;;6.28;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:00:48;15.07;;;6.85;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:03:14;12.95;;;6.70;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:05:40;12.52;;;6.32;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:08:09;13.27;;;6.97;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:10:38;9.63;;;7.13;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:13:04;13.85;;;8.25;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:15:30;14.35;;;6.95;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:17:56;11.02;;;7.00;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:20:22;13.38;;;7.25;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:22:47;17.02;;;8.27;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:25:13;11.77;;;6.45;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:27:39;13.85;;;6.13;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:30:05;13.25;;;6.35;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:32:33;12.95;;;7.95;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:34:59;13.45;;;7.72;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:37:25;15.57;;;7.40;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:39:50;13.20;;;6.60;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:42:16;11.82;;;6.95;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:44:42;11.88;;;7.03;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:47:08;12.27;;;6.70;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:49:34;10.13;;;6.05;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:51:59;14.73;;;9.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:54:25;14.73;;;9.57;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:56:51;16.13;;;9.20;;
4873;SDS011;2451;49.970;9.068;2022-11-03T15:59:16;13.05;;;7.50;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:01:43;17.48;;;11.13;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:04:08;16.25;;;11.30;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:06:34;16.88;;;10.85;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:09:01;16.92;;;9.27;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:11:26;18.15;;;8.95;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:13:52;15.35;;;7.68;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:16:17;11.88;;;7.43;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:18:43;13.30;;;7.63;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:21:12;12.10;;;7.15;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:23:37;14.90;;;8.95;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:26:03;15.35;;;8.48;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:28:29;16.65;;;8.75;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:30:55;15.18;;;8.27;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:33:21;21.75;;;10.40;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:35:47;16.02;;;7.90;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:38:12;12.73;;;7.90;;
4873;SDS011;2451;49.970;9.068;2022-11-03T16:40:39;15.82;;;8.88;;