sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74901;DHT22;63461;51.416;6.758;2024-01-25T00:01:45;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:04:11;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:06:37;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:09:03;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:11:29;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:13:57;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:16:23;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:18:49;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:21:15;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:23:41;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:26:07;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:28:32;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:30:59;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:33:25;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:35:51;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:38:17;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:40:43;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:43:09;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:45:36;8.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:48:02;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:50:28;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:52:54;8.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:55:21;8.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T00:57:47;8.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:00:13;8.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:02:45;8.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:05:12;8.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:07:39;8.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:10:08;8.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:12:35;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:15:01;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:17:27;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:19:53;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:22:19;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:24:45;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:27:10;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:29:36;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:32:02;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:34:28;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:36:54;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:39:20;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:41:49;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:44:15;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:46:41;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:49:11;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:51:38;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:54:06;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:56:33;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T01:59:09;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:01:34;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:04:00;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:06:26;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:08:53;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:11:21;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:13:47;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:16:13;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:18:41;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:21:07;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:23:33;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:25:59;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:28:25;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:30:51;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:33:16;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:35:42;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:38:08;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:40:34;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:43:00;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:45:25;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:47:51;8.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:50:17;8.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:52:43;8.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:55:08;8.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T02:57:34;8.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:00:00;8.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:02:26;8.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:04:52;7.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:07:18;7.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:09:44;7.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:12:10;7.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:14:36;7.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:17:02;7.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:19:28;7.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:21:54;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:24:21;7.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:26:46;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:29:12;7.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:31:38;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:34:04;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:36:30;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:38:57;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:41:23;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:43:49;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:46:15;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:48:42;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:51:08;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:53:34;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:56:00;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T03:58:26;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:00:52;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:03:18;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:05:43;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:08:10;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:10:36;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:13:02;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:15:30;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:17:56;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:20:22;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:22:48;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:25:14;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:27:40;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:30:07;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:32:33;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:34:59;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:37:24;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:39:50;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:42:16;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:44:42;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:47:09;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:49:35;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:52:01;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:54:27;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:56:53;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T04:59:19;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:01:44;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:04:10;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:06:36;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:09:02;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:11:28;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:13:54;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:16:20;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:18:46;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:21:11;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:23:37;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:26:03;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:28:29;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:30:54;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:33:20;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:35:46;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:38:11;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:40:37;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:43:03;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:45:30;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:47:55;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:50:21;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:52:47;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:55:13;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T05:57:42;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:00:09;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:02:37;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:05:03;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:07:28;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:09:54;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:12:20;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:14:46;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:17:12;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:19:38;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:22:03;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:24:29;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:26:55;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:29:21;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:31:46;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:34:12;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:36:38;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:39:04;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:41:30;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:43:56;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:46:22;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:48:50;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:51:15;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:53:41;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:56:07;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T06:58:33;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:00:59;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:03:25;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:05:50;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:08:16;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:10:43;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:13:09;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:15:35;6.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:18:01;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:20:27;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:22:53;6.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:25:19;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:27:46;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:30:13;6.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:32:39;6.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:35:08;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:37:38;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:40:05;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:42:32;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:44:58;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:47:23;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:49:49;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:52:15;6.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:54:42;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:57:07;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T07:59:33;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:01:59;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:04:25;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:06:52;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:09:18;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:11:44;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:14:10;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:16:37;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:19:03;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:21:30;6.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:23:56;6.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:26:21;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:28:47;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:31:13;6.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:33:39;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:36:10;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:38:36;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:41:02;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:43:28;6.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:45:54;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:48:20;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:50:46;7.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:53:12;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:55:38;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T08:58:04;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:00:30;7.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:02:55;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:05:21;7.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:07:47;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:10:13;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:12:40;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:15:07;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:17:34;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:19:59;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:22:25;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:24:52;7.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:27:18;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:29:43;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:32:09;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:34:37;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:37:03;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:39:29;7.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:41:55;7.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:44:21;7.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:46:46;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:49:12;7.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:51:40;7.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:54:07;7.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:56:33;7.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T09:59:00;7.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:01:26;8.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:03:52;8.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:06:18;8.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:08:45;8.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:11:11;8.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:13:44;8.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:16:11;8.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:18:38;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:21:05;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:23:31;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:25:58;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:28:24;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:30:51;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:33:17;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:35:45;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:38:17;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:40:43;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:43:11;8.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:45:37;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:48:04;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:50:30;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:52:56;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:55:23;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T10:57:52;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:00:18;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:02:46;8.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:05:16;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:07:48;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:10:18;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:15:21;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:17:53;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:20:21;8.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:22:47;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:25:19;8.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:27:47;8.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:30:13;8.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:32:39;8.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:35:05;8.70;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:37:34;8.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:39:59;8.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:42:25;8.80;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:44:51;8.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:47:17;8.90;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:49:45;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:52:11;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:54:36;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:57:02;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T11:59:28;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:01:54;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:04:20;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:06:47;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:09:15;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:11:41;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:14:10;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:16:36;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:19:02;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:21:28;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:23:54;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:26:20;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:28:45;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:31:12;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:33:37;9.00;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:36:04;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:38:30;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:40:59;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:43:25;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:45:51;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:48:17;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:50:43;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:53:12;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:55:40;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T12:58:06;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:00:31;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:02:58;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:05:25;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:07:51;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:10:17;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:12:43;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:15:09;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:17:35;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:20:05;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:22:34;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:25:03;9.10;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:27:31;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:29:56;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:32:22;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:34:49;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:37:15;9.20;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:39:41;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:42:07;9.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:44:32;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:46:58;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:49:24;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:51:50;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:54:16;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:56:42;9.30;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T13:59:08;9.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:01:33;9.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:03:59;9.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:06:25;9.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:08:51;9.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:11:17;9.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:13:44;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:16:09;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:18:42;9.40;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:21:08;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:23:33;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:25:59;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:28:25;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:30:51;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:33:16;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:35:42;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:38:08;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:40:34;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:43:00;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:45:27;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:47:55;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:50:21;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:52:47;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:55:13;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T14:57:39;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:00:05;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:02:32;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:04:58;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:07:24;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:09:50;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:12:16;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:14:43;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:17:09;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:19:35;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:22:03;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:24:29;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:26:57;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:29:23;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:31:49;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:34:14;9.60;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:36:41;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:39:10;9.50;99.90
74901;DHT22;63461;51.416;6.758;2024-01-25T15:41:37;9.50;99.90