sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31455;DHT22;18084;53.028;8.834;2022-08-11T05:31:46;20.20;1.00
31455;DHT22;18084;53.028;8.834;2022-08-11T05:34:43;21.60;6.20
31455;DHT22;18084;53.028;8.834;2022-08-11T05:37:32;20.00;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T05:40:10;20.90;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T05:43:00;21.00;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T05:46:04;21.30;23.20
31455;DHT22;18084;53.028;8.834;2022-08-11T05:48:50;21.40;1.00
31455;DHT22;18084;53.028;8.834;2022-08-11T05:51:38;21.80;7.40
31455;DHT22;18084;53.028;8.834;2022-08-11T05:54:26;20.30;1.00
31455;DHT22;18084;53.028;8.834;2022-08-11T05:57:18;22.30;1.00
31455;DHT22;18084;53.028;8.834;2022-08-11T06:02:12;22.40;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:07:10;21.90;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:12:17;23.50;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:14:44;23.90;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:19:40;24.20;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:22:12;26.90;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:24:50;26.80;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:27:23;28.00;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:29:52;26.40;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:32:20;25.50;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:37:24;25.70;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:40:10;29.10;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:42:49;26.20;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:47:51;29.10;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:50:19;26.80;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:53:08;27.10;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:55:35;27.00;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T06:58:38;26.90;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:04:21;28.80;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:07:45;29.50;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:13:37;29.70;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:16:27;30.00;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:19:01;32.30;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:21:46;32.80;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:24:35;31.20;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:27:21;31.20;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:30:09;32.30;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:32:51;30.90;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:35:45;31.20;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:38:21;34.20;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:40:48;33.20;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:43:14;31.20;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:45:45;31.20;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:48:29;31.70;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:51:19;31.20;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T07:54:04;32.00;99.10
31455;DHT22;18084;53.028;8.834;2022-08-11T07:56:34;31.80;98.50
31455;DHT22;18084;53.028;8.834;2022-08-11T07:59:02;32.00;98.30
31455;DHT22;18084;53.028;8.834;2022-08-11T08:01:47;33.60;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T08:04:32;32.00;96.00
31455;DHT22;18084;53.028;8.834;2022-08-11T08:07:19;34.50;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T08:10:08;32.50;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T08:12:56;34.70;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T08:15:41;33.90;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T08:18:34;33.90;98.00
31455;DHT22;18084;53.028;8.834;2022-08-11T08:21:03;32.80;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T08:23:44;33.80;96.00
31455;DHT22;18084;53.028;8.834;2022-08-11T08:26:13;34.30;93.40
31455;DHT22;18084;53.028;8.834;2022-08-11T08:29:00;33.20;82.70
31455;DHT22;18084;53.028;8.834;2022-08-11T08:31:47;35.10;95.20
31455;DHT22;18084;53.028;8.834;2022-08-11T08:34:14;33.30;90.50
31455;DHT22;18084;53.028;8.834;2022-08-11T08:36:43;34.00;91.00
31455;DHT22;18084;53.028;8.834;2022-08-11T08:39:09;34.10;96.60
31455;DHT22;18084;53.028;8.834;2022-08-11T08:41:37;32.10;82.10
31455;DHT22;18084;53.028;8.834;2022-08-11T08:44:07;34.20;92.50
31455;DHT22;18084;53.028;8.834;2022-08-11T08:46:46;32.30;97.30
31455;DHT22;18084;53.028;8.834;2022-08-11T08:49:18;32.40;81.50
31455;DHT22;18084;53.028;8.834;2022-08-11T08:51:45;33.00;92.20
31455;DHT22;18084;53.028;8.834;2022-08-11T08:54:16;31.90;79.30
31455;DHT22;18084;53.028;8.834;2022-08-11T08:56:44;32.10;78.70
31455;DHT22;18084;53.028;8.834;2022-08-11T08:59:12;33.40;91.80
31455;DHT22;18084;53.028;8.834;2022-08-11T09:02:18;32.20;76.00
31455;DHT22;18084;53.028;8.834;2022-08-11T09:04:45;32.00;84.40
31455;DHT22;18084;53.028;8.834;2022-08-11T09:07:15;32.20;86.70
31455;DHT22;18084;53.028;8.834;2022-08-11T09:09:49;32.80;87.50
31455;DHT22;18084;53.028;8.834;2022-08-11T09:12:16;32.40;83.20
31455;DHT22;18084;53.028;8.834;2022-08-11T09:14:45;32.40;81.70
31455;DHT22;18084;53.028;8.834;2022-08-11T09:17:37;32.10;80.00
31455;DHT22;18084;53.028;8.834;2022-08-11T09:20:12;31.90;71.40
31455;DHT22;18084;53.028;8.834;2022-08-11T09:22:41;32.70;69.40
31455;DHT22;18084;53.028;8.834;2022-08-11T09:25:40;32.70;93.20
31455;DHT22;18084;53.028;8.834;2022-08-11T09:28:27;32.80;76.90
31455;DHT22;18084;53.028;8.834;2022-08-11T09:30:54;32.30;77.60
31455;DHT22;18084;53.028;8.834;2022-08-11T09:33:23;32.30;63.90
31455;DHT22;18084;53.028;8.834;2022-08-11T09:35:53;32.30;74.60
31455;DHT22;18084;53.028;8.834;2022-08-11T09:38:21;32.00;74.90
31455;DHT22;18084;53.028;8.834;2022-08-11T09:41:10;33.80;75.90
31455;DHT22;18084;53.028;8.834;2022-08-11T09:43:42;34.10;76.80
31455;DHT22;18084;53.028;8.834;2022-08-11T09:46:30;31.50;63.70
31455;DHT22;18084;53.028;8.834;2022-08-11T09:48:58;31.40;79.80
31455;DHT22;18084;53.028;8.834;2022-08-11T09:51:29;31.90;62.40
31455;DHT22;18084;53.028;8.834;2022-08-11T09:53:56;32.00;62.10
31455;DHT22;18084;53.028;8.834;2022-08-11T09:59:09;32.00;62.80
31455;DHT22;18084;53.028;8.834;2022-08-11T10:01:55;32.30;60.90
31455;DHT22;18084;53.028;8.834;2022-08-11T10:04:43;32.90;71.50
31455;DHT22;18084;53.028;8.834;2022-08-11T10:07:13;32.00;59.20
31455;DHT22;18084;53.028;8.834;2022-08-11T10:09:52;34.20;76.60
31455;DHT22;18084;53.028;8.834;2022-08-11T10:59:05;31.10;62.80
31455;DHT22;18084;53.028;8.834;2022-08-11T11:01:35;31.30;64.00
31455;DHT22;18084;53.028;8.834;2022-08-11T11:04:22;31.50;61.70
31455;DHT22;18084;53.028;8.834;2022-08-11T11:07:11;31.20;61.40
31455;DHT22;18084;53.028;8.834;2022-08-11T11:09:47;30.80;61.20
31455;DHT22;18084;53.028;8.834;2022-08-11T11:15:21;31.10;62.00
31455;DHT22;18084;53.028;8.834;2022-08-11T11:18:18;31.10;60.20
31455;DHT22;18084;53.028;8.834;2022-08-11T11:21:06;31.00;72.00
31455;DHT22;18084;53.028;8.834;2022-08-11T11:37:10;31.40;61.40
31455;DHT22;18084;53.028;8.834;2022-08-11T11:39:37;31.50;59.20
31455;DHT22;18084;53.028;8.834;2022-08-11T11:42:08;31.60;59.90
31455;DHT22;18084;53.028;8.834;2022-08-11T11:44:37;31.70;58.80
31455;DHT22;18084;53.028;8.834;2022-08-11T11:47:03;31.70;58.70
31455;DHT22;18084;53.028;8.834;2022-08-11T11:49:30;31.80;59.60
31455;DHT22;18084;53.028;8.834;2022-08-11T11:51:57;33.30;58.10
31455;DHT22;18084;53.028;8.834;2022-08-11T11:54:29;31.70;56.90
31455;DHT22;18084;53.028;8.834;2022-08-11T11:56:56;31.50;58.20
31455;DHT22;18084;53.028;8.834;2022-08-11T11:59:24;30.70;48.50
31455;DHT22;18084;53.028;8.834;2022-08-11T12:02:12;30.90;47.70
31455;DHT22;18084;53.028;8.834;2022-08-11T12:04:40;30.90;75.80
31455;DHT22;18084;53.028;8.834;2022-08-11T12:07:07;31.40;59.80
31455;DHT22;18084;53.028;8.834;2022-08-11T12:09:53;30.80;47.40
31455;DHT22;18084;53.028;8.834;2022-08-11T12:12:20;30.70;73.00
31455;DHT22;18084;53.028;8.834;2022-08-11T12:15:05;33.50;70.40
31455;DHT22;18084;53.028;8.834;2022-08-11T12:17:32;31.10;56.70
31455;DHT22;18084;53.028;8.834;2022-08-11T12:19:59;31.40;60.30
31455;DHT22;18084;53.028;8.834;2022-08-11T12:22:25;33.10;60.80
31455;DHT22;18084;53.028;8.834;2022-08-11T12:25:09;31.30;60.50
31455;DHT22;18084;53.028;8.834;2022-08-11T12:27:54;31.50;70.20
31455;DHT22;18084;53.028;8.834;2022-08-11T12:30:20;32.00;95.70
31455;DHT22;18084;53.028;8.834;2022-08-11T12:32:47;33.30;86.50
31455;DHT22;18084;53.028;8.834;2022-08-11T12:35:14;31.60;99.90
31455;DHT22;18084;53.028;8.834;2022-08-11T12:37:43;31.00;43.40
31455;DHT22;18084;53.028;8.834;2022-08-11T12:40:23;31.00;67.90
31455;DHT22;18084;53.028;8.834;2022-08-11T12:43:14;33.40;66.10
31455;DHT22;18084;53.028;8.834;2022-08-11T12:46:03;31.60;51.80
31455;DHT22;18084;53.028;8.834;2022-08-11T12:48:34;31.70;81.50
31455;DHT22;18084;53.028;8.834;2022-08-11T12:51:24;31.80;85.10
31455;DHT22;18084;53.028;8.834;2022-08-11T12:54:12;31.50;52.10
31455;DHT22;18084;53.028;8.834;2022-08-11T12:56:44;32.00;59.30
31455;DHT22;18084;53.028;8.834;2022-08-11T12:59:30;32.80;76.90
31455;DHT22;18084;53.028;8.834;2022-08-11T13:02:19;32.00;66.40
31455;DHT22;18084;53.028;8.834;2022-08-11T13:05:06;33.50;55.70
31455;DHT22;18084;53.028;8.834;2022-08-11T13:07:36;32.30;61.00
31455;DHT22;18084;53.028;8.834;2022-08-11T13:10:05;32.80;70.10
31455;DHT22;18084;53.028;8.834;2022-08-11T13:12:32;31.80;41.00
31455;DHT22;18084;53.028;8.834;2022-08-11T13:17:40;33.80;75.00
31455;DHT22;18084;53.028;8.834;2022-08-11T13:20:11;34.80;57.70
31455;DHT22;18084;53.028;8.834;2022-08-11T13:22:38;33.20;51.50
31455;DHT22;18084;53.028;8.834;2022-08-11T13:25:05;35.00;51.10
31455;DHT22;18084;53.028;8.834;2022-08-11T13:27:32;31.70;40.30
31455;DHT22;18084;53.028;8.834;2022-08-11T13:29:59;31.70;60.50
31455;DHT22;18084;53.028;8.834;2022-08-11T13:32:44;32.60;63.40
31455;DHT22;18084;53.028;8.834;2022-08-11T13:35:12;32.30;49.20
31455;DHT22;18084;53.028;8.834;2022-08-11T13:37:43;32.30;48.70
31455;DHT22;18084;53.028;8.834;2022-08-11T13:40:10;32.60;48.90
31455;DHT22;18084;53.028;8.834;2022-08-11T13:42:37;32.50;58.50
31455;DHT22;18084;53.028;8.834;2022-08-11T13:45:04;32.50;48.20
31455;DHT22;18084;53.028;8.834;2022-08-11T13:47:32;32.70;47.60
31455;DHT22;18084;53.028;8.834;2022-08-11T13:49:58;32.10;47.70
31455;DHT22;18084;53.028;8.834;2022-08-11T13:52:25;32.30;47.60
31455;DHT22;18084;53.028;8.834;2022-08-11T13:54:52;33.20;48.00
31455;DHT22;18084;53.028;8.834;2022-08-11T13:57:19;32.30;47.20
31455;DHT22;18084;53.028;8.834;2022-08-11T13:59:46;32.10;45.90
31455;DHT22;18084;53.028;8.834;2022-08-11T14:02:16;31.20;45.70
31455;DHT22;18084;53.028;8.834;2022-08-11T14:05:15;31.70;46.40
31455;DHT22;18084;53.028;8.834;2022-08-11T14:07:49;31.90;47.10
31455;DHT22;18084;53.028;8.834;2022-08-11T14:10:18;31.50;46.20
31455;DHT22;18084;53.028;8.834;2022-08-11T14:12:52;31.30;47.60
31455;DHT22;18084;53.028;8.834;2022-08-11T14:15:40;31.90;46.90
31455;DHT22;18084;53.028;8.834;2022-08-11T14:18:13;32.00;46.80
31455;DHT22;18084;53.028;8.834;2022-08-11T14:20:42;31.90;46.70
31455;DHT22;18084;53.028;8.834;2022-08-11T14:23:31;32.20;46.10
31455;DHT22;18084;53.028;8.834;2022-08-11T14:26:00;32.40;46.30
31455;DHT22;18084;53.028;8.834;2022-08-11T14:28:45;32.50;45.30
31455;DHT22;18084;53.028;8.834;2022-08-11T14:31:13;32.30;46.00
31455;DHT22;18084;53.028;8.834;2022-08-11T14:33:39;32.50;46.00
31455;DHT22;18084;53.028;8.834;2022-08-11T14:36:07;32.30;45.10
31455;DHT22;18084;53.028;8.834;2022-08-11T14:38:35;31.90;45.30
31455;DHT22;18084;53.028;8.834;2022-08-11T14:41:01;31.90;46.70
31455;DHT22;18084;53.028;8.834;2022-08-11T14:43:46;33.50;46.50
31455;DHT22;18084;53.028;8.834;2022-08-11T14:46:32;31.80;45.10
31455;DHT22;18084;53.028;8.834;2022-08-11T14:49:17;32.00;44.80
31455;DHT22;18084;53.028;8.834;2022-08-11T14:51:44;32.00;44.90
31455;DHT22;18084;53.028;8.834;2022-08-11T14:54:11;32.10;45.50
31455;DHT22;18084;53.028;8.834;2022-08-11T14:56:56;32.00;56.80
31455;DHT22;18084;53.028;8.834;2022-08-11T14:59:23;32.30;44.10
31455;DHT22;18084;53.028;8.834;2022-08-11T15:01:48;32.10;43.70
31455;DHT22;18084;53.028;8.834;2022-08-11T15:04:34;32.00;44.90
31455;DHT22;18084;53.028;8.834;2022-08-11T15:06:59;32.00;43.80
31455;DHT22;18084;53.028;8.834;2022-08-11T15:09:25;31.60;43.30
31455;DHT22;18084;53.028;8.834;2022-08-11T15:11:51;31.60;43.80
31455;DHT22;18084;53.028;8.834;2022-08-11T15:14:41;31.50;44.50
31455;DHT22;18084;53.028;8.834;2022-08-11T15:17:26;31.90;44.70
31455;DHT22;18084;53.028;8.834;2022-08-11T15:19:52;31.90;46.00
31455;DHT22;18084;53.028;8.834;2022-08-11T15:22:36;32.00;44.20
31455;DHT22;18084;53.028;8.834;2022-08-11T15:25:20;32.00;44.80
31455;DHT22;18084;53.028;8.834;2022-08-11T15:27:48;31.60;43.40
31455;DHT22;18084;53.028;8.834;2022-08-11T15:30:34;31.30;44.40
31455;DHT22;18084;53.028;8.834;2022-08-11T15:33:19;31.20;44.10
31455;DHT22;18084;53.028;8.834;2022-08-11T15:36:07;31.20;44.90
31455;DHT22;18084;53.028;8.834;2022-08-11T15:39:19;31.60;44.50
31455;DHT22;18084;53.028;8.834;2022-08-11T15:42:03;31.80;44.90
31455;DHT22;18084;53.028;8.834;2022-08-11T15:44:55;31.60;43.20
31455;DHT22;18084;53.028;8.834;2022-08-11T15:47:53;31.50;44.10
31455;DHT22;18084;53.028;8.834;2022-08-11T15:50:27;32.00;44.60
31455;DHT22;18084;53.028;8.834;2022-08-11T15:53:05;32.30;44.40
31455;DHT22;18084;53.028;8.834;2022-08-11T15:55:34;31.70;44.60
31455;DHT22;18084;53.028;8.834;2022-08-11T15:58:03;31.70;44.50
31455;DHT22;18084;53.028;8.834;2022-08-11T16:00:50;31.90;43.80
31455;DHT22;18084;53.028;8.834;2022-08-11T16:03:46;32.60;44.60
31455;DHT22;18084;53.028;8.834;2022-08-11T16:06:32;31.80;43.40
31455;DHT22;18084;53.028;8.834;2022-08-11T16:09:01;31.90;43.80
31455;DHT22;18084;53.028;8.834;2022-08-11T16:11:32;31.60;44.90
31455;DHT22;18084;53.028;8.834;2022-08-11T16:14:02;31.70;43.00
31455;DHT22;18084;53.028;8.834;2022-08-11T16:16:49;31.70;42.60
31455;DHT22;18084;53.028;8.834;2022-08-11T16:19:17;31.50;44.00
31455;DHT22;18084;53.028;8.834;2022-08-11T16:21:44;31.60;43.90
31455;DHT22;18084;53.028;8.834;2022-08-11T16:24:17;31.50;43.00
31455;DHT22;18084;53.028;8.834;2022-08-11T16:26:44;31.30;42.70
31455;DHT22;18084;53.028;8.834;2022-08-11T16:29:11;32.10;43.80
31455;DHT22;18084;53.028;8.834;2022-08-11T16:31:38;31.40;42.90
31455;DHT22;18084;53.028;8.834;2022-08-11T16:34:06;33.00;44.20
31455;DHT22;18084;53.028;8.834;2022-08-11T16:36:56;31.40;42.40
31455;DHT22;18084;53.028;8.834;2022-08-11T16:39:42;31.20;43.10
31455;DHT22;18084;53.028;8.834;2022-08-11T16:42:09;31.50;42.50
31455;DHT22;18084;53.028;8.834;2022-08-11T16:44:56;31.60;43.00
31455;DHT22;18084;53.028;8.834;2022-08-11T16:47:41;31.50;41.60
31455;DHT22;18084;53.028;8.834;2022-08-11T16:50:08;31.60;41.90
31455;DHT22;18084;53.028;8.834;2022-08-11T16:52:34;31.60;41.00
31455;DHT22;18084;53.028;8.834;2022-08-11T16:54:59;31.50;45.20
31455;DHT22;18084;53.028;8.834;2022-08-11T16:57:30;30.80;40.60
31455;DHT22;18084;53.028;8.834;2022-08-11T17:00:17;32.40;42.40
31455;DHT22;18084;53.028;8.834;2022-08-11T17:02:51;31.10;40.30
31455;DHT22;18084;53.028;8.834;2022-08-11T17:05:40;31.20;42.30
31455;DHT22;18084;53.028;8.834;2022-08-11T17:08:30;31.20;42.40
31455;DHT22;18084;53.028;8.834;2022-08-11T17:11:17;31.10;42.70
31455;DHT22;18084;53.028;8.834;2022-08-11T17:14:05;31.20;41.30
31455;DHT22;18084;53.028;8.834;2022-08-11T17:16:34;31.00;41.00
31455;DHT22;18084;53.028;8.834;2022-08-11T17:21:41;30.70;41.10
31455;DHT22;18084;53.028;8.834;2022-08-11T17:24:26;30.60;42.20
31455;DHT22;18084;53.028;8.834;2022-08-11T17:26:54;30.70;42.30
31455;DHT22;18084;53.028;8.834;2022-08-11T17:29:36;30.20;41.40
31455;DHT22;18084;53.028;8.834;2022-08-11T17:32:05;30.20;42.50
31455;DHT22;18084;53.028;8.834;2022-08-11T17:34:54;30.10;43.00
31455;DHT22;18084;53.028;8.834;2022-08-11T17:37:43;30.10;42.20
31455;DHT22;18084;53.028;8.834;2022-08-11T17:40:10;32.60;44.40
31455;DHT22;18084;53.028;8.834;2022-08-11T17:42:39;29.70;42.40
31455;DHT22;18084;53.028;8.834;2022-08-11T17:45:24;29.50;42.20
31455;DHT22;18084;53.028;8.834;2022-08-11T17:48:10;29.50;42.50
31455;DHT22;18084;53.028;8.834;2022-08-11T17:51:13;29.30;43.90
31455;DHT22;18084;53.028;8.834;2022-08-11T17:53:59;29.50;47.40
31455;DHT22;18084;53.028;8.834;2022-08-11T17:56:45;29.30;46.90
31455;DHT22;18084;53.028;8.834;2022-08-11T17:59:31;29.10;46.10
31455;DHT22;18084;53.028;8.834;2022-08-11T18:02:21;31.00;48.10
31455;DHT22;18084;53.028;8.834;2022-08-11T18:05:05;28.80;44.60
31455;DHT22;18084;53.028;8.834;2022-08-11T18:07:32;28.60;81.20
31455;DHT22;18084;53.028;8.834;2022-08-11T18:10:17;28.70;85.70
31455;DHT22;18084;53.028;8.834;2022-08-11T18:13:03;28.50;81.40
31455;DHT22;18084;53.028;8.834;2022-08-11T18:15:49;28.40;46.00
31455;DHT22;18084;53.028;8.834;2022-08-11T18:18:34;28.30;46.20
31455;DHT22;18084;53.028;8.834;2022-08-11T18:21:18;28.30;46.20
31455;DHT22;18084;53.028;8.834;2022-08-11T18:24:10;28.20;46.20
31455;DHT22;18084;53.028;8.834;2022-08-11T18:26:57;28.10;46.50
31455;DHT22;18084;53.028;8.834;2022-08-11T18:29:43;28.10;47.60
31455;DHT22;18084;53.028;8.834;2022-08-11T18:32:31;27.90;46.90
31455;DHT22;18084;53.028;8.834;2022-08-11T18:35:21;27.80;47.60
31455;DHT22;18084;53.028;8.834;2022-08-11T18:38:09;27.70;47.60
31455;DHT22;18084;53.028;8.834;2022-08-11T18:40:56;27.60;48.50
31455;DHT22;18084;53.028;8.834;2022-08-11T18:43:43;27.50;48.20
31455;DHT22;18084;53.028;8.834;2022-08-11T18:46:32;27.40;49.40
31455;DHT22;18084;53.028;8.834;2022-08-11T18:49:21;28.00;49.60
31455;DHT22;18084;53.028;8.834;2022-08-11T18:52:06;27.20;49.80
31455;DHT22;18084;53.028;8.834;2022-08-11T18:54:55;27.10;50.60
31455;DHT22;18084;53.028;8.834;2022-08-11T18:57:40;29.00;57.90
31455;DHT22;18084;53.028;8.834;2022-08-11T19:00:26;26.90;51.10
31455;DHT22;18084;53.028;8.834;2022-08-11T19:03:13;26.70;50.50
31455;DHT22;18084;53.028;8.834;2022-08-11T19:05:58;26.70;51.00
31455;DHT22;18084;53.028;8.834;2022-08-11T19:08:49;26.70;51.40
31455;DHT22;18084;53.028;8.834;2022-08-11T19:11:35;26.50;52.20
31455;DHT22;18084;53.028;8.834;2022-08-11T19:14:21;26.30;52.80
31455;DHT22;18084;53.028;8.834;2022-08-11T19:17:07;26.40;52.80
31455;DHT22;18084;53.028;8.834;2022-08-11T19:19:54;26.10;53.70
31455;DHT22;18084;53.028;8.834;2022-08-11T19:22:39;26.00;54.20
31455;DHT22;18084;53.028;8.834;2022-08-11T19:25:26;25.90;54.40
31455;DHT22;18084;53.028;8.834;2022-08-11T19:28:10;25.80;55.20
31455;DHT22;18084;53.028;8.834;2022-08-11T20:12:13;24.60;60.70
31455;DHT22;18084;53.028;8.834;2022-08-11T20:14:58;24.50;61.40
31455;DHT22;18084;53.028;8.834;2022-08-11T20:17:44;24.40;62.30
31455;DHT22;18084;53.028;8.834;2022-08-11T20:20:29;24.30;63.10
31455;DHT22;18084;53.028;8.834;2022-08-11T20:23:15;24.20;63.90
31455;DHT22;18084;53.028;8.834;2022-08-11T20:26:01;24.20;65.00
31455;DHT22;18084;53.028;8.834;2022-08-11T20:28:48;24.00;67.00
31455;DHT22;18084;53.028;8.834;2022-08-11T20:31:32;23.90;67.00
31455;DHT22;18084;53.028;8.834;2022-08-11T20:34:17;23.90;69.20
31455;DHT22;18084;53.028;8.834;2022-08-11T20:37:03;23.80;69.10
31455;DHT22;18084;53.028;8.834;2022-08-11T20:39:49;23.80;70.20
31455;DHT22;18084;53.028;8.834;2022-08-11T20:42:34;23.70;71.60
31455;DHT22;18084;53.028;8.834;2022-08-11T20:45:20;23.60;72.90
31455;DHT22;18084;53.028;8.834;2022-08-11T20:48:05;23.60;73.10
31455;DHT22;18084;53.028;8.834;2022-08-11T20:50:50;23.60;74.30
31455;DHT22;18084;53.028;8.834;2022-08-11T20:53:39;23.50;75.20
31455;DHT22;18084;53.028;8.834;2022-08-11T20:56:29;23.50;76.00
31455;DHT22;18084;53.028;8.834;2022-08-11T20:59:17;23.50;76.90
31455;DHT22;18084;53.028;8.834;2022-08-11T21:02:07;23.40;78.60
31455;DHT22;18084;53.028;8.834;2022-08-11T21:04:52;23.30;80.40
31455;DHT22;18084;53.028;8.834;2022-08-11T21:07:39;23.20;82.70
31455;DHT22;18084;53.028;8.834;2022-08-11T21:10:27;23.20;84.50
31455;DHT22;18084;53.028;8.834;2022-08-11T21:13:12;23.10;85.50
31455;DHT22;18084;53.028;8.834;2022-08-11T21:16:01;23.00;86.70
31455;DHT22;18084;53.028;8.834;2022-08-11T21:18:46;23.40;89.10
31455;DHT22;18084;53.028;8.834;2022-08-11T21:21:31;22.90;90.30
31455;DHT22;18084;53.028;8.834;2022-08-11T21:24:19;22.80;91.10
31455;DHT22;18084;53.028;8.834;2022-08-11T21:27:07;22.70;93.10
31455;DHT22;18084;53.028;8.834;2022-08-11T21:29:52;22.60;94.00
31455;DHT22;18084;53.028;8.834;2022-08-11T21:32:36;22.60;94.50
31455;DHT22;18084;53.028;8.834;2022-08-11T21:35:44;22.50;95.80
31455;DHT22;18084;53.028;8.834;2022-08-11T21:56:08;22.10;99.90
