sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38265;DHT22;24062;47.480;8.768;2022-07-23T00:00:20;24.60;57.90
38265;DHT22;24062;47.480;8.768;2022-07-23T00:02:47;24.60;58.20
38265;DHT22;24062;47.480;8.768;2022-07-23T00:05:14;24.40;58.40
38265;DHT22;24062;47.480;8.768;2022-07-23T00:07:41;24.20;58.80
38265;DHT22;24062;47.480;8.768;2022-07-23T00:10:10;24.00;59.40
38265;DHT22;24062;47.480;8.768;2022-07-23T00:12:38;23.70;59.70
38265;DHT22;24062;47.480;8.768;2022-07-23T00:15:06;23.50;60.20
38265;DHT22;24062;47.480;8.768;2022-07-23T00:17:33;23.20;60.60
38265;DHT22;24062;47.480;8.768;2022-07-23T00:20:00;23.00;61.30
38265;DHT22;24062;47.480;8.768;2022-07-23T00:22:27;22.80;61.80
38265;DHT22;24062;47.480;8.768;2022-07-23T00:24:54;22.70;62.00
38265;DHT22;24062;47.480;8.768;2022-07-23T00:27:23;22.60;62.60
38265;DHT22;24062;47.480;8.768;2022-07-23T00:29:50;22.50;63.00
38265;DHT22;24062;47.480;8.768;2022-07-23T00:32:17;22.50;63.20
38265;DHT22;24062;47.480;8.768;2022-07-23T00:34:43;22.40;62.90
38265;DHT22;24062;47.480;8.768;2022-07-23T00:37:10;22.30;63.40
38265;DHT22;24062;47.480;8.768;2022-07-23T00:39:37;22.30;63.60
38265;DHT22;24062;47.480;8.768;2022-07-23T00:42:04;22.20;63.80
38265;DHT22;24062;47.480;8.768;2022-07-23T00:44:32;22.10;63.70
38265;DHT22;24062;47.480;8.768;2022-07-23T00:46:59;22.00;65.30
38265;DHT22;24062;47.480;8.768;2022-07-23T00:49:28;21.90;64.40
38265;DHT22;24062;47.480;8.768;2022-07-23T00:51:56;21.90;64.70
38265;DHT22;24062;47.480;8.768;2022-07-23T00:54:25;21.90;64.70
38265;DHT22;24062;47.480;8.768;2022-07-23T00:56:52;21.90;65.00
38265;DHT22;24062;47.480;8.768;2022-07-23T00:59:19;21.90;65.30
38265;DHT22;24062;47.480;8.768;2022-07-23T01:01:47;21.90;65.10
38265;DHT22;24062;47.480;8.768;2022-07-23T01:04:15;22.00;65.50
38265;DHT22;24062;47.480;8.768;2022-07-23T01:06:43;21.90;65.20
38265;DHT22;24062;47.480;8.768;2022-07-23T01:09:10;21.90;65.40
38265;DHT22;24062;47.480;8.768;2022-07-23T01:11:38;21.90;65.30
38265;DHT22;24062;47.480;8.768;2022-07-23T01:14:09;21.90;65.40
38265;DHT22;24062;47.480;8.768;2022-07-23T01:16:37;21.80;65.50
38265;DHT22;24062;47.480;8.768;2022-07-23T01:19:05;21.80;65.70
38265;DHT22;24062;47.480;8.768;2022-07-23T01:21:35;21.60;65.80
38265;DHT22;24062;47.480;8.768;2022-07-23T01:24:05;21.60;66.00
38265;DHT22;24062;47.480;8.768;2022-07-23T01:26:32;21.50;67.10
38265;DHT22;24062;47.480;8.768;2022-07-23T01:28:59;21.30;67.30
38265;DHT22;24062;47.480;8.768;2022-07-23T01:31:25;21.20;68.60
38265;DHT22;24062;47.480;8.768;2022-07-23T01:33:52;21.20;68.00
38265;DHT22;24062;47.480;8.768;2022-07-23T01:36:19;21.10;67.80
38265;DHT22;24062;47.480;8.768;2022-07-23T01:38:47;21.10;68.00
38265;DHT22;24062;47.480;8.768;2022-07-23T01:41:16;21.00;67.90
38265;DHT22;24062;47.480;8.768;2022-07-23T01:43:43;21.00;68.30
38265;DHT22;24062;47.480;8.768;2022-07-23T01:46:10;20.90;68.10
38265;DHT22;24062;47.480;8.768;2022-07-23T01:48:37;21.00;68.20
38265;DHT22;24062;47.480;8.768;2022-07-23T01:51:04;20.90;68.20
38265;DHT22;24062;47.480;8.768;2022-07-23T01:53:31;20.90;68.30
38265;DHT22;24062;47.480;8.768;2022-07-23T01:55:58;20.90;69.60
38265;DHT22;24062;47.480;8.768;2022-07-23T01:58:27;20.90;68.90
38265;DHT22;24062;47.480;8.768;2022-07-23T02:00:54;20.90;69.50
38265;DHT22;24062;47.480;8.768;2022-07-23T02:03:22;20.90;69.30
38265;DHT22;24062;47.480;8.768;2022-07-23T02:05:49;20.90;69.30
38265;DHT22;24062;47.480;8.768;2022-07-23T02:08:16;20.90;70.10
38265;DHT22;24062;47.480;8.768;2022-07-23T02:10:43;20.90;70.60
38265;DHT22;24062;47.480;8.768;2022-07-23T02:13:10;20.80;70.70
38265;DHT22;24062;47.480;8.768;2022-07-23T02:15:38;20.90;70.80
38265;DHT22;24062;47.480;8.768;2022-07-23T02:18:05;20.90;70.70
38265;DHT22;24062;47.480;8.768;2022-07-23T02:20:33;20.90;70.50
38265;DHT22;24062;47.480;8.768;2022-07-23T02:23:00;21.00;70.60
38265;DHT22;24062;47.480;8.768;2022-07-23T02:25:27;20.90;70.40
38265;DHT22;24062;47.480;8.768;2022-07-23T02:27:54;20.90;70.90
38265;DHT22;24062;47.480;8.768;2022-07-23T02:30:21;20.90;71.00
38265;DHT22;24062;47.480;8.768;2022-07-23T02:32:49;20.80;71.00
38265;DHT22;24062;47.480;8.768;2022-07-23T02:35:16;20.90;71.10
38265;DHT22;24062;47.480;8.768;2022-07-23T02:37:43;20.90;71.10
38265;DHT22;24062;47.480;8.768;2022-07-23T02:40:10;20.90;71.30
38265;DHT22;24062;47.480;8.768;2022-07-23T02:42:37;20.90;71.40
38265;DHT22;24062;47.480;8.768;2022-07-23T02:45:05;20.80;71.30
38265;DHT22;24062;47.480;8.768;2022-07-23T02:47:33;20.80;71.70
38265;DHT22;24062;47.480;8.768;2022-07-23T02:50:02;20.80;71.90
38265;DHT22;24062;47.480;8.768;2022-07-23T02:52:30;20.80;72.20
38265;DHT22;24062;47.480;8.768;2022-07-23T02:54:57;20.90;72.40
38265;DHT22;24062;47.480;8.768;2022-07-23T02:57:24;20.90;72.40
38265;DHT22;24062;47.480;8.768;2022-07-23T02:59:51;20.80;72.60
38265;DHT22;24062;47.480;8.768;2022-07-23T03:02:18;20.70;72.50
38265;DHT22;24062;47.480;8.768;2022-07-23T03:04:45;20.70;73.00
38265;DHT22;24062;47.480;8.768;2022-07-23T03:07:13;20.60;73.60
38265;DHT22;24062;47.480;8.768;2022-07-23T03:09:40;20.60;73.60
38265;DHT22;24062;47.480;8.768;2022-07-23T03:12:07;20.70;73.80
38265;DHT22;24062;47.480;8.768;2022-07-23T03:14:34;20.70;73.80
38265;DHT22;24062;47.480;8.768;2022-07-23T03:17:01;20.70;73.80
38265;DHT22;24062;47.480;8.768;2022-07-23T03:19:28;20.70;73.80
38265;DHT22;24062;47.480;8.768;2022-07-23T03:21:55;20.80;74.00
38265;DHT22;24062;47.480;8.768;2022-07-23T03:24:23;20.80;74.30
38265;DHT22;24062;47.480;8.768;2022-07-23T03:27:10;20.80;74.20
38265;DHT22;24062;47.480;8.768;2022-07-23T03:29:37;20.80;74.20
38265;DHT22;24062;47.480;8.768;2022-07-23T03:32:04;20.70;74.50
38265;DHT22;24062;47.480;8.768;2022-07-23T03:34:31;20.70;74.60
38265;DHT22;24062;47.480;8.768;2022-07-23T03:36:58;20.70;74.50
38265;DHT22;24062;47.480;8.768;2022-07-23T03:39:26;20.70;74.70
38265;DHT22;24062;47.480;8.768;2022-07-23T03:41:53;20.70;74.90
38265;DHT22;24062;47.480;8.768;2022-07-23T03:44:20;20.70;75.00
38265;DHT22;24062;47.480;8.768;2022-07-23T03:46:47;20.70;75.30
38265;DHT22;24062;47.480;8.768;2022-07-23T03:49:14;20.70;75.40
38265;DHT22;24062;47.480;8.768;2022-07-23T03:51:41;20.80;75.40
38265;DHT22;24062;47.480;8.768;2022-07-23T03:54:08;20.80;75.50
38265;DHT22;24062;47.480;8.768;2022-07-23T03:56:36;20.80;75.50
38265;DHT22;24062;47.480;8.768;2022-07-23T03:59:03;20.80;75.50
38265;DHT22;24062;47.480;8.768;2022-07-23T04:01:30;20.80;75.80
38265;DHT22;24062;47.480;8.768;2022-07-23T04:03:57;20.80;76.00
38265;DHT22;24062;47.480;8.768;2022-07-23T04:06:24;20.80;76.20
38265;DHT22;24062;47.480;8.768;2022-07-23T04:08:51;20.80;76.30
38265;DHT22;24062;47.480;8.768;2022-07-23T04:11:18;20.80;76.40
38265;DHT22;24062;47.480;8.768;2022-07-23T04:13:46;20.80;76.80
38265;DHT22;24062;47.480;8.768;2022-07-23T04:16:13;20.70;78.10
38265;DHT22;24062;47.480;8.768;2022-07-23T04:18:40;20.60;79.30
38265;DHT22;24062;47.480;8.768;2022-07-23T04:21:06;20.50;79.40
38265;DHT22;24062;47.480;8.768;2022-07-23T04:23:33;20.50;80.20
38265;DHT22;24062;47.480;8.768;2022-07-23T04:26:00;20.50;80.00
38265;DHT22;24062;47.480;8.768;2022-07-23T04:28:27;20.50;79.80
38265;DHT22;24062;47.480;8.768;2022-07-23T04:30:57;20.70;79.60
38265;DHT22;24062;47.480;8.768;2022-07-23T04:33:24;20.70;79.40
38265;DHT22;24062;47.480;8.768;2022-07-23T04:35:51;20.80;79.10
38265;DHT22;24062;47.480;8.768;2022-07-23T04:38:18;20.80;79.30
38265;DHT22;24062;47.480;8.768;2022-07-23T04:40:45;20.80;78.80
38265;DHT22;24062;47.480;8.768;2022-07-23T04:43:12;20.80;78.80
38265;DHT22;24062;47.480;8.768;2022-07-23T04:45:39;20.80;78.70
38265;DHT22;24062;47.480;8.768;2022-07-23T04:48:07;20.80;79.00
38265;DHT22;24062;47.480;8.768;2022-07-23T04:50:34;20.90;79.10
38265;DHT22;24062;47.480;8.768;2022-07-23T04:53:01;21.00;79.30
38265;DHT22;24062;47.480;8.768;2022-07-23T04:55:28;21.10;79.70
38265;DHT22;24062;47.480;8.768;2022-07-23T04:57:55;21.10;79.90
38265;DHT22;24062;47.480;8.768;2022-07-23T05:00:22;21.10;80.00
38265;DHT22;24062;47.480;8.768;2022-07-23T05:02:49;21.10;80.00
38265;DHT22;24062;47.480;8.768;2022-07-23T05:05:17;21.10;80.10
38265;DHT22;24062;47.480;8.768;2022-07-23T05:07:44;21.10;80.10
38265;DHT22;24062;47.480;8.768;2022-07-23T05:10:11;21.10;80.10
38265;DHT22;24062;47.480;8.768;2022-07-23T05:12:38;21.00;80.20
38265;DHT22;24062;47.480;8.768;2022-07-23T05:15:05;21.00;80.30
38265;DHT22;24062;47.480;8.768;2022-07-23T05:17:32;21.00;80.30
38265;DHT22;24062;47.480;8.768;2022-07-23T05:19:59;21.00;80.50
38265;DHT22;24062;47.480;8.768;2022-07-23T05:22:28;21.10;80.60
38265;DHT22;24062;47.480;8.768;2022-07-23T05:24:54;21.20;80.60
38265;DHT22;24062;47.480;8.768;2022-07-23T05:27:21;21.20;80.50
38265;DHT22;24062;47.480;8.768;2022-07-23T05:29:48;21.20;80.40
38265;DHT22;24062;47.480;8.768;2022-07-23T05:32:15;21.30;80.60
38265;DHT22;24062;47.480;8.768;2022-07-23T05:34:42;21.30;80.50
38265;DHT22;24062;47.480;8.768;2022-07-23T05:37:09;21.30;80.80
38265;DHT22;24062;47.480;8.768;2022-07-23T05:39:37;21.30;80.90
38265;DHT22;24062;47.480;8.768;2022-07-23T05:42:04;21.30;81.10
38265;DHT22;24062;47.480;8.768;2022-07-23T05:44:31;21.30;81.10
38265;DHT22;24062;47.480;8.768;2022-07-23T05:46:58;21.20;81.20
38265;DHT22;24062;47.480;8.768;2022-07-23T05:49:25;21.20;81.50
38265;DHT22;24062;47.480;8.768;2022-07-23T05:51:52;21.20;81.70
38265;DHT22;24062;47.480;8.768;2022-07-23T05:54:18;21.20;81.70
38265;DHT22;24062;47.480;8.768;2022-07-23T05:56:47;21.10;81.60
38265;DHT22;24062;47.480;8.768;2022-07-23T05:59:14;21.10;81.70
38265;DHT22;24062;47.480;8.768;2022-07-23T06:01:40;21.00;81.90
38265;DHT22;24062;47.480;8.768;2022-07-23T06:04:07;21.00;82.10
38265;DHT22;24062;47.480;8.768;2022-07-23T06:06:34;20.90;82.20
38265;DHT22;24062;47.480;8.768;2022-07-23T06:09:01;20.90;82.50
38265;DHT22;24062;47.480;8.768;2022-07-23T06:11:28;20.90;82.70
38265;DHT22;24062;47.480;8.768;2022-07-23T06:13:56;20.90;82.50
38265;DHT22;24062;47.480;8.768;2022-07-23T06:16:23;20.90;82.60
38265;DHT22;24062;47.480;8.768;2022-07-23T06:18:50;20.80;82.70
38265;DHT22;24062;47.480;8.768;2022-07-23T06:21:17;20.80;83.00
38265;DHT22;24062;47.480;8.768;2022-07-23T06:23:44;20.80;83.20
38265;DHT22;24062;47.480;8.768;2022-07-23T06:26:11;20.80;83.40
38265;DHT22;24062;47.480;8.768;2022-07-23T06:28:38;20.80;83.50
38265;DHT22;24062;47.480;8.768;2022-07-23T06:31:06;20.90;83.60
38265;DHT22;24062;47.480;8.768;2022-07-23T06:33:33;21.00;83.90
38265;DHT22;24062;47.480;8.768;2022-07-23T06:36:00;21.00;83.90
38265;DHT22;24062;47.480;8.768;2022-07-23T06:38:27;21.10;83.90
38265;DHT22;24062;47.480;8.768;2022-07-23T06:40:54;21.10;83.90
38265;DHT22;24062;47.480;8.768;2022-07-23T06:43:21;21.20;83.80
38265;DHT22;24062;47.480;8.768;2022-07-23T06:45:48;21.20;83.70
38265;DHT22;24062;47.480;8.768;2022-07-23T06:48:16;21.20;83.80
38265;DHT22;24062;47.480;8.768;2022-07-23T06:50:43;21.20;83.70
38265;DHT22;24062;47.480;8.768;2022-07-23T06:53:10;21.10;83.60
38265;DHT22;24062;47.480;8.768;2022-07-23T06:55:37;21.00;83.60
38265;DHT22;24062;47.480;8.768;2022-07-23T06:58:04;20.90;84.00
38265;DHT22;24062;47.480;8.768;2022-07-23T07:00:31;20.80;84.30
38265;DHT22;24062;47.480;8.768;2022-07-23T07:02:58;20.80;84.60
38265;DHT22;24062;47.480;8.768;2022-07-23T07:05:26;20.80;84.70
38265;DHT22;24062;47.480;8.768;2022-07-23T07:07:54;20.90;85.00
38265;DHT22;24062;47.480;8.768;2022-07-23T07:10:20;20.90;85.10
38265;DHT22;24062;47.480;8.768;2022-07-23T07:12:47;21.00;85.30
38265;DHT22;24062;47.480;8.768;2022-07-23T07:15:15;21.20;85.60
38265;DHT22;24062;47.480;8.768;2022-07-23T07:17:42;21.40;85.70
38265;DHT22;24062;47.480;8.768;2022-07-23T07:20:09;21.70;85.70
38265;DHT22;24062;47.480;8.768;2022-07-23T07:22:38;22.10;85.70
38265;DHT22;24062;47.480;8.768;2022-07-23T07:25:05;22.40;85.20
38265;DHT22;24062;47.480;8.768;2022-07-23T07:27:33;22.70;85.00
38265;DHT22;24062;47.480;8.768;2022-07-23T07:30:00;23.00;85.20
38265;DHT22;24062;47.480;8.768;2022-07-23T07:32:27;23.40;85.30
38265;DHT22;24062;47.480;8.768;2022-07-23T07:34:54;23.90;85.10
38265;DHT22;24062;47.480;8.768;2022-07-23T07:37:20;24.10;84.50
38265;DHT22;24062;47.480;8.768;2022-07-23T07:39:49;24.20;83.50
38265;DHT22;24062;47.480;8.768;2022-07-23T07:42:16;24.10;83.20
38265;DHT22;24062;47.480;8.768;2022-07-23T07:44:42;24.00;83.20
38265;DHT22;24062;47.480;8.768;2022-07-23T07:47:09;23.90;83.20
38265;DHT22;24062;47.480;8.768;2022-07-23T07:49:36;23.70;83.00
38265;DHT22;24062;47.480;8.768;2022-07-23T07:52:03;23.40;82.70
38265;DHT22;24062;47.480;8.768;2022-07-23T07:54:31;23.20;82.90
38265;DHT22;24062;47.480;8.768;2022-07-23T07:57:00;22.90;83.40
38265;DHT22;24062;47.480;8.768;2022-07-23T07:59:27;22.70;83.70
38265;DHT22;24062;47.480;8.768;2022-07-23T08:01:54;22.60;84.60
38265;DHT22;24062;47.480;8.768;2022-07-23T08:04:21;22.50;84.90
38265;DHT22;24062;47.480;8.768;2022-07-23T08:06:48;22.50;85.30
38265;DHT22;24062;47.480;8.768;2022-07-23T08:09:15;22.50;85.30
38265;DHT22;24062;47.480;8.768;2022-07-23T08:11:42;22.50;85.20
38265;DHT22;24062;47.480;8.768;2022-07-23T08:14:10;22.50;85.30
38265;DHT22;24062;47.480;8.768;2022-07-23T08:16:37;22.50;85.50
38265;DHT22;24062;47.480;8.768;2022-07-23T08:19:04;22.50;85.60
38265;DHT22;24062;47.480;8.768;2022-07-23T08:21:31;22.60;85.80
38265;DHT22;24062;47.480;8.768;2022-07-23T08:23:58;22.70;85.90
38265;DHT22;24062;47.480;8.768;2022-07-23T08:26:25;22.80;86.00
38265;DHT22;24062;47.480;8.768;2022-07-23T08:28:51;22.90;86.00
38265;DHT22;24062;47.480;8.768;2022-07-23T08:31:20;23.10;86.30
38265;DHT22;24062;47.480;8.768;2022-07-23T08:33:47;23.40;86.20
38265;DHT22;24062;47.480;8.768;2022-07-23T08:36:13;23.60;85.90
38265;DHT22;24062;47.480;8.768;2022-07-23T08:38:41;23.90;85.70
38265;DHT22;24062;47.480;8.768;2022-07-23T08:41:09;24.10;85.30
38265;DHT22;24062;47.480;8.768;2022-07-23T08:43:36;24.20;84.60
38265;DHT22;24062;47.480;8.768;2022-07-23T08:46:03;24.40;84.80
38265;DHT22;24062;47.480;8.768;2022-07-23T08:48:33;24.50;84.40
38265;DHT22;24062;47.480;8.768;2022-07-23T08:51:02;24.40;84.10
38265;DHT22;24062;47.480;8.768;2022-07-23T08:53:31;24.50;84.10
38265;DHT22;24062;47.480;8.768;2022-07-23T08:55:59;24.50;83.80
38265;DHT22;24062;47.480;8.768;2022-07-23T08:58:27;24.50;83.80
38265;DHT22;24062;47.480;8.768;2022-07-23T09:00:55;24.40;83.50
38265;DHT22;24062;47.480;8.768;2022-07-23T09:03:24;24.40;83.50
38265;DHT22;24062;47.480;8.768;2022-07-23T09:05:53;24.30;83.30
38265;DHT22;24062;47.480;8.768;2022-07-23T09:08:22;24.10;82.70
38265;DHT22;24062;47.480;8.768;2022-07-23T09:10:52;24.00;82.90
38265;DHT22;24062;47.480;8.768;2022-07-23T09:13:34;24.00;83.30
38265;DHT22;24062;47.480;8.768;2022-07-23T09:16:04;24.10;83.60
38265;DHT22;24062;47.480;8.768;2022-07-23T09:18:34;24.20;83.10
38265;DHT22;24062;47.480;8.768;2022-07-23T09:21:13;24.30;83.00
38265;DHT22;24062;47.480;8.768;2022-07-23T09:23:42;24.20;82.70
38265;DHT22;24062;47.480;8.768;2022-07-23T09:26:30;24.30;82.50
38265;DHT22;24062;47.480;8.768;2022-07-23T09:29:00;24.20;82.40
38265;DHT22;24062;47.480;8.768;2022-07-23T09:31:32;24.20;82.10
38265;DHT22;24062;47.480;8.768;2022-07-23T09:34:21;24.00;81.80
38265;DHT22;24062;47.480;8.768;2022-07-23T09:36:51;23.90;81.90
38265;DHT22;24062;47.480;8.768;2022-07-23T09:39:26;23.90;81.80
38265;DHT22;24062;47.480;8.768;2022-07-23T09:41:53;23.80;81.70
38265;DHT22;24062;47.480;8.768;2022-07-23T09:44:20;23.70;81.60
38265;DHT22;24062;47.480;8.768;2022-07-23T09:46:49;23.70;82.00
38265;DHT22;24062;47.480;8.768;2022-07-23T09:49:18;23.80;82.40
38265;DHT22;24062;47.480;8.768;2022-07-23T09:51:52;23.90;82.40
38265;DHT22;24062;47.480;8.768;2022-07-23T09:54:28;23.90;82.20
38265;DHT22;24062;47.480;8.768;2022-07-23T09:56:58;24.00;82.40
38265;DHT22;24062;47.480;8.768;2022-07-23T09:59:28;24.00;81.80
38265;DHT22;24062;47.480;8.768;2022-07-23T10:01:57;23.90;81.40
38265;DHT22;24062;47.480;8.768;2022-07-23T10:04:26;23.80;81.40
38265;DHT22;24062;47.480;8.768;2022-07-23T10:06:56;23.70;81.50
38265;DHT22;24062;47.480;8.768;2022-07-23T10:09:26;23.70;81.50
38265;DHT22;24062;47.480;8.768;2022-07-23T10:11:55;23.50;81.40
38265;DHT22;24062;47.480;8.768;2022-07-23T10:14:27;23.50;81.70
38265;DHT22;24062;47.480;8.768;2022-07-23T10:16:57;23.40;81.70
38265;DHT22;24062;47.480;8.768;2022-07-23T10:19:24;23.50;82.20
38265;DHT22;24062;47.480;8.768;2022-07-23T10:21:57;23.70;82.50
38265;DHT22;24062;47.480;8.768;2022-07-23T10:24:35;23.80;82.30
38265;DHT22;24062;47.480;8.768;2022-07-23T10:27:19;23.90;82.40
38265;DHT22;24062;47.480;8.768;2022-07-23T10:29:52;24.30;82.50
38265;DHT22;24062;47.480;8.768;2022-07-23T10:32:28;24.60;81.90
38265;DHT22;24062;47.480;8.768;2022-07-23T10:35:07;24.60;81.40
38265;DHT22;24062;47.480;8.768;2022-07-23T10:37:39;24.60;81.10
38265;DHT22;24062;47.480;8.768;2022-07-23T10:40:09;24.50;81.10
38265;DHT22;24062;47.480;8.768;2022-07-23T10:42:37;24.60;81.40
38265;DHT22;24062;47.480;8.768;2022-07-23T10:45:22;24.70;81.60
38265;DHT22;24062;47.480;8.768;2022-07-23T10:47:49;24.80;81.70
38265;DHT22;24062;47.480;8.768;2022-07-23T10:50:22;25.00;81.50
38265;DHT22;24062;47.480;8.768;2022-07-23T10:53:17;25.10;81.20
38265;DHT22;24062;47.480;8.768;2022-07-23T10:55:50;25.10;81.30
38265;DHT22;24062;47.480;8.768;2022-07-23T10:58:19;25.20;81.00
38265;DHT22;24062;47.480;8.768;2022-07-23T11:00:46;25.30;80.70
38265;DHT22;24062;47.480;8.768;2022-07-23T11:03:34;25.40;81.00
38265;DHT22;24062;47.480;8.768;2022-07-23T11:06:04;25.60;81.10
38265;DHT22;24062;47.480;8.768;2022-07-23T11:08:33;25.70;79.70
38265;DHT22;24062;47.480;8.768;2022-07-23T11:11:10;25.70;80.10
38265;DHT22;24062;47.480;8.768;2022-07-23T11:13:48;25.80;80.20
38265;DHT22;24062;47.480;8.768;2022-07-23T11:16:28;25.90;79.70
38265;DHT22;24062;47.480;8.768;2022-07-23T11:21:42;25.80;79.40
38265;DHT22;24062;47.480;8.768;2022-07-23T11:24:12;25.70;78.60
38265;DHT22;24062;47.480;8.768;2022-07-23T11:26:51;25.60;79.40
38265;DHT22;24062;47.480;8.768;2022-07-23T11:29:38;25.70;79.60
38265;DHT22;24062;47.480;8.768;2022-07-23T11:32:07;26.00;79.80
38265;DHT22;24062;47.480;8.768;2022-07-23T11:34:38;26.40;80.20
38265;DHT22;24062;47.480;8.768;2022-07-23T11:37:08;27.00;80.20
38265;DHT22;24062;47.480;8.768;2022-07-23T11:39:37;27.50;78.50
38265;DHT22;24062;47.480;8.768;2022-07-23T11:42:06;27.90;78.50
38265;DHT22;24062;47.480;8.768;2022-07-23T11:44:35;28.40;78.10
38265;DHT22;24062;47.480;8.768;2022-07-23T11:47:04;28.80;77.20
38265;DHT22;24062;47.480;8.768;2022-07-23T11:49:32;28.80;74.90
38265;DHT22;24062;47.480;8.768;2022-07-23T11:52:03;28.50;74.40
38265;DHT22;24062;47.480;8.768;2022-07-23T11:54:30;28.60;75.20
38265;DHT22;24062;47.480;8.768;2022-07-23T11:57:00;28.90;75.60
38265;DHT22;24062;47.480;8.768;2022-07-23T11:59:30;29.20;75.60
38265;DHT22;24062;47.480;8.768;2022-07-23T12:01:58;29.60;75.40
38265;DHT22;24062;47.480;8.768;2022-07-23T12:04:28;29.70;73.50
38265;DHT22;24062;47.480;8.768;2022-07-23T12:07:03;29.60;72.00
38265;DHT22;24062;47.480;8.768;2022-07-23T12:09:30;29.60;71.40
38265;DHT22;24062;47.480;8.768;2022-07-23T12:11:59;29.50;72.40
38265;DHT22;24062;47.480;8.768;2022-07-23T12:14:26;29.90;73.40
38265;DHT22;24062;47.480;8.768;2022-07-23T12:17:08;30.50;73.70
38265;DHT22;24062;47.480;8.768;2022-07-23T12:19:36;31.00;72.30
38265;DHT22;24062;47.480;8.768;2022-07-23T12:22:03;31.40;71.40
38265;DHT22;24062;47.480;8.768;2022-07-23T12:24:30;31.70;70.00
38265;DHT22;24062;47.480;8.768;2022-07-23T12:27:11;31.70;68.80
38265;DHT22;24062;47.480;8.768;2022-07-23T12:29:39;31.80;68.80
38265;DHT22;24062;47.480;8.768;2022-07-23T12:32:17;31.90;67.50
38265;DHT22;24062;47.480;8.768;2022-07-23T12:34:44;31.90;68.60
38265;DHT22;24062;47.480;8.768;2022-07-23T12:37:26;32.20;68.10
38265;DHT22;24062;47.480;8.768;2022-07-23T12:39:53;32.60;67.10
38265;DHT22;24062;47.480;8.768;2022-07-23T12:42:22;32.80;64.90
38265;DHT22;24062;47.480;8.768;2022-07-23T12:45:09;32.90;65.40
38265;DHT22;24062;47.480;8.768;2022-07-23T12:48:03;33.50;66.20
38265;DHT22;24062;47.480;8.768;2022-07-23T12:50:33;34.70;65.80
38265;DHT22;24062;47.480;8.768;2022-07-23T12:53:07;35.80;65.00
38265;DHT22;24062;47.480;8.768;2022-07-23T12:55:35;36.30;62.90
38265;DHT22;24062;47.480;8.768;2022-07-23T12:58:09;36.30;62.50
38265;DHT22;24062;47.480;8.768;2022-07-23T13:00:51;36.20;61.20
38265;DHT22;24062;47.480;8.768;2022-07-23T13:03:26;36.40;62.50
38265;DHT22;24062;47.480;8.768;2022-07-23T13:05:54;36.90;61.80
38265;DHT22;24062;47.480;8.768;2022-07-23T13:08:22;37.30;61.30
38265;DHT22;24062;47.480;8.768;2022-07-23T13:10:49;37.70;60.30
38265;DHT22;24062;47.480;8.768;2022-07-23T13:13:21;37.90;59.30
38265;DHT22;24062;47.480;8.768;2022-07-23T13:15:49;38.30;58.90
38265;DHT22;24062;47.480;8.768;2022-07-23T13:18:16;38.70;58.20
38265;DHT22;24062;47.480;8.768;2022-07-23T13:20:43;39.30;57.50
38265;DHT22;24062;47.480;8.768;2022-07-23T13:23:10;39.90;56.30
38265;DHT22;24062;47.480;8.768;2022-07-23T13:25:37;40.90;56.60
38265;DHT22;24062;47.480;8.768;2022-07-23T13:28:05;42.00;54.10
38265;DHT22;24062;47.480;8.768;2022-07-23T13:30:33;42.80;51.90
38265;DHT22;24062;47.480;8.768;2022-07-23T13:33:01;43.90;49.50
38265;DHT22;24062;47.480;8.768;2022-07-23T13:35:28;44.70;47.80
38265;DHT22;24062;47.480;8.768;2022-07-23T13:37:55;45.50;45.20
38265;DHT22;24062;47.480;8.768;2022-07-23T13:40:22;46.20;44.70
38265;DHT22;24062;47.480;8.768;2022-07-23T13:42:49;47.40;43.40
38265;DHT22;24062;47.480;8.768;2022-07-23T13:45:16;48.70;42.70
38265;DHT22;24062;47.480;8.768;2022-07-23T13:47:44;49.90;41.00
38265;DHT22;24062;47.480;8.768;2022-07-23T13:50:11;50.30;40.00
38265;DHT22;24062;47.480;8.768;2022-07-23T13:52:38;50.70;38.80
38265;DHT22;24062;47.480;8.768;2022-07-23T13:55:06;49.70;37.20
38265;DHT22;24062;47.480;8.768;2022-07-23T13:57:33;47.90;36.60
38265;DHT22;24062;47.480;8.768;2022-07-23T14:00:00;46.30;36.80
38265;DHT22;24062;47.480;8.768;2022-07-23T14:02:27;45.00;36.90
38265;DHT22;24062;47.480;8.768;2022-07-23T14:04:56;44.00;37.20
38265;DHT22;24062;47.480;8.768;2022-07-23T14:07:23;43.30;37.80
38265;DHT22;24062;47.480;8.768;2022-07-23T14:09:50;45.50;39.50
38265;DHT22;24062;47.480;8.768;2022-07-23T14:12:17;48.80;38.80
38265;DHT22;24062;47.480;8.768;2022-07-23T14:14:44;51.20;37.60
38265;DHT22;24062;47.480;8.768;2022-07-23T14:17:11;53.00;35.80
38265;DHT22;24062;47.480;8.768;2022-07-23T14:19:38;54.00;35.70
38265;DHT22;24062;47.480;8.768;2022-07-23T14:22:06;55.30;35.30
38265;DHT22;24062;47.480;8.768;2022-07-23T14:24:33;55.00;33.80
38265;DHT22;24062;47.480;8.768;2022-07-23T14:27:01;54.20;33.40
38265;DHT22;24062;47.480;8.768;2022-07-23T14:29:28;52.90;32.20
38265;DHT22;24062;47.480;8.768;2022-07-23T14:31:55;51.70;32.30
38265;DHT22;24062;47.480;8.768;2022-07-23T14:34:22;50.60;32.10
38265;DHT22;24062;47.480;8.768;2022-07-23T14:36:50;48.80;32.00
38265;DHT22;24062;47.480;8.768;2022-07-23T14:39:19;47.30;32.80
38265;DHT22;24062;47.480;8.768;2022-07-23T14:41:46;46.90;34.20
38265;DHT22;24062;47.480;8.768;2022-07-23T14:44:12;47.80;34.30
38265;DHT22;24062;47.480;8.768;2022-07-23T14:46:39;49.20;34.20
38265;DHT22;24062;47.480;8.768;2022-07-23T14:49:07;48.30;33.00
38265;DHT22;24062;47.480;8.768;2022-07-23T14:51:34;48.80;34.50
38265;DHT22;24062;47.480;8.768;2022-07-23T14:54:02;47.90;32.60
38265;DHT22;24062;47.480;8.768;2022-07-23T14:56:30;47.10;33.00
38265;DHT22;24062;47.480;8.768;2022-07-23T14:58:59;46.30;32.90
38265;DHT22;24062;47.480;8.768;2022-07-23T15:01:26;47.90;35.00
38265;DHT22;24062;47.480;8.768;2022-07-23T15:03:52;49.90;34.20
38265;DHT22;24062;47.480;8.768;2022-07-23T15:06:19;49.70;32.90
38265;DHT22;24062;47.480;8.768;2022-07-23T15:08:46;50.90;34.10
38265;DHT22;24062;47.480;8.768;2022-07-23T15:11:13;51.20;33.10
38265;DHT22;24062;47.480;8.768;2022-07-23T15:13:41;52.10;32.50
38265;DHT22;24062;47.480;8.768;2022-07-23T15:16:09;51.70;31.60
38265;DHT22;24062;47.480;8.768;2022-07-23T15:18:36;51.20;32.00
38265;DHT22;24062;47.480;8.768;2022-07-23T15:21:03;51.90;32.40
38265;DHT22;24062;47.480;8.768;2022-07-23T15:23:30;52.90;32.50
38265;DHT22;24062;47.480;8.768;2022-07-23T15:25:58;53.90;31.80
38265;DHT22;24062;47.480;8.768;2022-07-23T15:28:25;54.70;31.70
38265;DHT22;24062;47.480;8.768;2022-07-23T15:30:53;55.10;31.20
38265;DHT22;24062;47.480;8.768;2022-07-23T15:33:20;55.20;30.70
38265;DHT22;24062;47.480;8.768;2022-07-23T15:35:48;53.80;28.90
38265;DHT22;24062;47.480;8.768;2022-07-23T15:38:15;51.00;29.10
38265;DHT22;24062;47.480;8.768;2022-07-23T15:40:42;49.20;29.90