sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2855;DHT22;1435;49.472;10.940;2023-12-14T00:01:26;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T00:06:29;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T00:11:30;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T00:16:32;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T00:21:35;8.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T00:26:37;8.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T00:31:39;8.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T00:36:42;8.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T00:41:44;8.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T00:46:46;8.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T00:51:49;8.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T00:56:50;8.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T01:01:52;8.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T01:06:55;8.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T01:11:57;8.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T01:16:58;8.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T01:22:01;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T01:27:03;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T01:32:06;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T01:37:09;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T01:42:11;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T01:47:12;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T01:52:15;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T01:57:17;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T02:02:19;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T02:07:22;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T02:12:24;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T02:17:26;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T02:22:47;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T02:27:51;7.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T02:32:52;7.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T02:37:55;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T02:42:57;7.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T02:47:59;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T02:53:02;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T02:58:03;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T03:03:05;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T03:08:08;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T03:13:10;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T03:18:12;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T03:23:15;7.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T03:28:17;7.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T03:33:19;7.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T03:38:23;7.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T03:43:25;7.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T03:48:27;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T03:53:30;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T03:58:31;7.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T04:03:33;7.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T04:08:36;7.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T04:13:38;7.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T04:18:40;7.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T04:23:43;7.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T04:28:46;7.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T04:33:47;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T04:38:50;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T04:43:52;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T04:48:54;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T04:53:58;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T04:58:59;7.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T05:04:01;7.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T05:09:05;7.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T05:14:07;7.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T05:19:09;7.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T05:24:12;7.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T05:29:13;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T05:34:15;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T05:39:18;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T05:44:20;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T05:49:23;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T05:54:26;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T05:59:28;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T06:04:30;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T06:09:33;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T06:14:35;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T06:19:37;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T06:24:40;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T06:29:42;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T06:34:43;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T06:39:46;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T06:44:48;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T06:49:50;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T06:54:53;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T06:59:54;7.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T07:04:56;7.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T07:09:59;7.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T07:15:01;7.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T07:20:03;7.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T07:25:07;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T07:30:10;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T07:35:11;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T07:40:14;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T07:45:17;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T07:50:19;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T07:55:22;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T08:00:23;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T08:05:25;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T08:10:28;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T08:15:30;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T08:20:32;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T08:25:35;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T08:30:36;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T08:35:39;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T08:40:42;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T08:45:44;7.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T08:50:46;7.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T08:55:49;7.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T09:00:51;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T09:05:53;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T09:10:56;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T09:15:58;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T09:20:59;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T09:26:03;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T09:31:05;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T09:36:07;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T09:41:13;8.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T09:46:17;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T09:51:19;8.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T09:56:26;8.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T10:01:28;8.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T10:06:30;8.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T10:11:33;8.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T10:16:34;8.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T10:21:36;8.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T10:26:40;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T10:31:42;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T10:36:45;8.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T10:41:49;8.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T10:46:55;8.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T10:51:59;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T10:57:05;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T11:02:09;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T11:07:11;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T11:12:19;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T11:17:22;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T11:22:27;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T11:27:31;8.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T11:32:35;8.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T11:37:36;9.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T11:42:40;8.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T11:47:41;8.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T11:52:43;8.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T11:57:47;8.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T12:02:49;9.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T12:07:57;9.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T12:13:02;9.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T12:18:06;9.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T12:23:08;8.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T12:28:11;8.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T12:33:13;8.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T12:38:15;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T12:43:18;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T12:48:19;8.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T12:53:21;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T12:58:24;8.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T13:03:26;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T13:08:27;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T13:13:30;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T13:18:32;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T13:23:34;8.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T13:28:37;8.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T13:33:39;8.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T13:38:41;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T13:43:44;8.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T13:48:46;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T13:53:48;8.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T13:58:51;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T14:03:54;8.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T14:08:55;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T14:13:59;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T14:19:00;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T14:24:02;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T14:29:05;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T14:34:11;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T14:39:13;8.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T14:44:18;8.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T14:49:20;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T14:54:22;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T14:59:25;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T15:04:27;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T15:09:28;8.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T15:14:31;8.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T15:19:33;8.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T15:24:35;8.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T15:29:38;8.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T15:34:39;8.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T15:39:41;8.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T15:44:49;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T15:49:51;8.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T15:54:54;8.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T15:59:57;8.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T16:04:59;8.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T16:10:01;8.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T16:15:06;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T16:20:08;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T16:25:10;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T16:30:13;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T16:35:16;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T16:40:18;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T16:45:21;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T16:50:23;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T16:55:25;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T17:00:28;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T17:05:30;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T17:10:31;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T17:15:34;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T17:20:36;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T17:25:38;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T17:30:41;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T17:35:42;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T17:40:44;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T17:45:47;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T17:50:49;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T17:55:50;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T18:00:53;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T18:05:55;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T18:10:57;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T18:16:00;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T18:21:03;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T18:26:05;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T18:31:08;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T18:36:10;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T18:41:12;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T18:46:15;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T18:51:17;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T18:56:19;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T19:01:23;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T19:06:24;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T19:11:26;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T19:16:30;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T19:21:33;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T19:26:35;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T19:31:38;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T19:36:39;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T19:41:41;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T19:46:44;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T19:51:46;8.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T19:56:47;8.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T20:01:51;7.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T20:06:52;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T20:11:55;7.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T20:16:58;7.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T20:22:00;7.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T20:27:03;7.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T20:32:06;7.60;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T20:37:08;7.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T20:42:10;7.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T20:47:13;7.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T20:52:14;7.50;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T20:57:16;7.40;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T21:02:19;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T21:07:21;7.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T21:12:22;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T21:17:26;7.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T21:22:27;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T21:27:29;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T21:32:48;7.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T21:37:50;7.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T21:42:52;7.30;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T21:47:55;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T21:52:56;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T21:57:58;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T22:03:01;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T22:08:03;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T22:13:05;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T22:18:08;7.20;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T22:23:09;7.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T22:28:11;7.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T22:33:15;7.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T22:38:17;7.10;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T22:43:19;7.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T22:48:22;7.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T22:53:24;7.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T22:58:25;7.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T23:03:28;7.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T23:08:30;7.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T23:13:32;7.00;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T23:18:35;6.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T23:23:36;6.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T23:28:38;6.90;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T23:33:41;6.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T23:38:43;6.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T23:43:44;6.80;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T23:48:47;6.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T23:53:50;6.70;99.90
2855;DHT22;1435;49.472;10.940;2023-12-14T23:58:52;6.70;99.90
