sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34185;BME280;20454;48.100;11.776;2023-02-03T00:01:47;96468.50;;;4.29;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:04:13;96482.25;;;4.29;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:06:38;96480.06;;;4.31;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:09:04;96465.69;;;4.24;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:11:30;96475.34;;;4.26;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:13:56;96474.81;;;4.29;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:16:22;96476.22;;;4.32;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:18:47;96474.81;;;4.29;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:21:13;96469.31;;;4.29;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:23:40;96471.25;;;4.29;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:26:10;96467.13;;;4.31;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:28:36;96467.13;;;4.31;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:31:02;96459.75;;;4.37;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:33:28;96462.19;;;4.33;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:35:53;96469.13;;;4.36;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:38:19;96452.06;;;4.39;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:40:52;96457.00;;;4.37;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:43:18;96437.13;;;4.35;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:45:44;96455.91;;;4.38;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:48:09;96450.78;;;4.46;99.75
34185;BME280;20454;48.100;11.776;2023-02-03T00:50:35;96450.47;;;4.43;99.99
34185;BME280;20454;48.100;11.776;2023-02-03T00:53:01;96466.13;;;4.42;100.00
34185;BME280;20454;48.100;11.776;2023-02-03T00:55:26;96456.22;;;4.41;99.48
34185;BME280;20454;48.100;11.776;2023-02-03T00:57:52;96462.53;;;4.42;99.08
34185;BME280;20454;48.100;11.776;2023-02-03T01:00:18;96468.84;;;4.37;99.63
34185;BME280;20454;48.100;11.776;2023-02-03T01:02:44;96467.72;;;4.33;99.51
34185;BME280;20454;48.100;11.776;2023-02-03T01:05:10;96467.97;;;4.32;99.81
34185;BME280;20454;48.100;11.776;2023-02-03T01:07:36;96471.66;;;4.42;98.62
34185;BME280;20454;48.100;11.776;2023-02-03T01:10:02;96469.16;;;4.41;98.22
34185;BME280;20454;48.100;11.776;2023-02-03T01:12:29;96463.63;;;4.41;99.07
34185;BME280;20454;48.100;11.776;2023-02-03T01:14:55;96470.06;;;4.46;98.40
34185;BME280;20454;48.100;11.776;2023-02-03T01:17:20;96476.38;;;4.47;98.84
34185;BME280;20454;48.100;11.776;2023-02-03T01:19:47;96472.53;;;4.47;97.85
34185;BME280;20454;48.100;11.776;2023-02-03T01:22:12;96474.97;;;4.44;97.90
34185;BME280;20454;48.100;11.776;2023-02-03T01:24:38;96471.13;;;4.45;97.81
34185;BME280;20454;48.100;11.776;2023-02-03T01:27:04;96460.69;;;4.47;96.93
34185;BME280;20454;48.100;11.776;2023-02-03T01:29:30;96450.53;;;4.53;96.83
34185;BME280;20454;48.100;11.776;2023-02-03T01:31:56;96457.94;;;4.47;97.50
34185;BME280;20454;48.100;11.776;2023-02-03T01:34:22;96458.44;;;4.44;96.82
34185;BME280;20454;48.100;11.776;2023-02-03T01:36:47;96445.81;;;4.48;96.58
34185;BME280;20454;48.100;11.776;2023-02-03T01:39:13;96441.59;;;4.41;97.09
34185;BME280;20454;48.100;11.776;2023-02-03T01:41:39;96444.63;;;4.39;96.27
34185;BME280;20454;48.100;11.776;2023-02-03T01:44:34;96452.25;;;4.58;95.19
34185;BME280;20454;48.100;11.776;2023-02-03T01:47:00;96447.25;;;4.55;94.97
34185;BME280;20454;48.100;11.776;2023-02-03T01:49:30;96443.72;;;4.60;94.60
34185;BME280;20454;48.100;11.776;2023-02-03T01:51:58;96443.69;;;4.55;94.21
34185;BME280;20454;48.100;11.776;2023-02-03T01:54:26;96445.56;;;4.50;94.59
34185;BME280;20454;48.100;11.776;2023-02-03T01:56:55;96457.22;;;4.61;95.11
34185;BME280;20454;48.100;11.776;2023-02-03T01:59:23;96438.38;;;4.48;94.96
34185;BME280;20454;48.100;11.776;2023-02-03T02:01:50;96440.97;;;4.60;94.43
34185;BME280;20454;48.100;11.776;2023-02-03T02:04:16;96437.31;;;4.54;94.42
34185;BME280;20454;48.100;11.776;2023-02-03T02:06:42;96441.72;;;4.51;95.03
34185;BME280;20454;48.100;11.776;2023-02-03T02:09:07;96434.56;;;4.54;94.51
34185;BME280;20454;48.100;11.776;2023-02-03T02:11:33;96440.69;;;4.61;94.38
34185;BME280;20454;48.100;11.776;2023-02-03T02:14:00;96428.56;;;4.57;94.13
34185;BME280;20454;48.100;11.776;2023-02-03T02:16:46;96434.31;;;4.56;94.59
34185;BME280;20454;48.100;11.776;2023-02-03T02:27:25;96439.28;;;4.59;93.99
34185;BME280;20454;48.100;11.776;2023-02-03T02:33:10;96442.88;;;4.59;93.46
34185;BME280;20454;48.100;11.776;2023-02-03T02:41:29;96438.47;;;4.58;93.05
34185;BME280;20454;48.100;11.776;2023-02-03T02:44:02;96439.56;;;4.57;92.71
34185;BME280;20454;48.100;11.776;2023-02-03T02:46:38;96436.03;;;4.62;92.42
34185;BME280;20454;48.100;11.776;2023-02-03T02:49:25;96457.53;;;4.65;92.01
34185;BME280;20454;48.100;11.776;2023-02-03T02:51:54;96460.28;;;4.65;92.79
34185;BME280;20454;48.100;11.776;2023-02-03T02:54:23;96456.66;;;4.59;92.88
34185;BME280;20454;48.100;11.776;2023-02-03T02:56:55;96451.47;;;4.63;92.26
34185;BME280;20454;48.100;11.776;2023-02-03T02:59:22;96446.00;;;4.68;91.40
34185;BME280;20454;48.100;11.776;2023-02-03T05:32:52;96434.00;;;4.84;82.46
34185;BME280;20454;48.100;11.776;2023-02-03T05:35:17;96428.13;;;4.75;83.63
34185;BME280;20454;48.100;11.776;2023-02-03T05:37:44;96416.63;;;4.83;82.73
34185;BME280;20454;48.100;11.776;2023-02-03T05:40:12;96411.66;;;4.80;83.85
34185;BME280;20454;48.100;11.776;2023-02-03T05:42:56;96407.44;;;4.73;82.91
34185;BME280;20454;48.100;11.776;2023-02-03T05:45:22;96419.97;;;4.85;82.82
34185;BME280;20454;48.100;11.776;2023-02-03T07:18:29;96435.22;;;4.98;81.43
34185;BME280;20454;48.100;11.776;2023-02-03T07:20:56;96432.22;;;5.04;80.66
34185;BME280;20454;48.100;11.776;2023-02-03T07:23:21;96425.59;;;5.00;80.21
34185;BME280;20454;48.100;11.776;2023-02-03T07:25:47;96418.38;;;4.94;81.14
34185;BME280;20454;48.100;11.776;2023-02-03T07:28:13;96423.47;;;5.12;80.25
34185;BME280;20454;48.100;11.776;2023-02-03T07:30:38;96405.28;;;5.11;79.42
34185;BME280;20454;48.100;11.776;2023-02-03T07:33:04;96412.75;;;5.16;79.01
34185;BME280;20454;48.100;11.776;2023-02-03T07:35:30;96426.59;;;5.26;78.84
34185;BME280;20454;48.100;11.776;2023-02-03T07:37:56;96418.84;;;5.23;78.93
34185;BME280;20454;48.100;11.776;2023-02-03T07:40:21;96400.59;;;5.17;78.99
34185;BME280;20454;48.100;11.776;2023-02-03T07:42:48;96395.69;;;5.24;78.49
34185;BME280;20454;48.100;11.776;2023-02-03T07:45:15;96403.72;;;5.30;77.61
34185;BME280;20454;48.100;11.776;2023-02-03T07:47:44;96398.75;;;5.27;77.64
34185;BME280;20454;48.100;11.776;2023-02-03T07:50:10;96395.69;;;5.24;77.65
34185;BME280;20454;48.100;11.776;2023-02-03T07:52:37;96406.22;;;5.32;77.37
34185;BME280;20454;48.100;11.776;2023-02-03T07:55:03;96403.75;;;5.35;77.96
34185;BME280;20454;48.100;11.776;2023-02-03T07:57:29;96395.47;;;5.35;77.45
34185;BME280;20454;48.100;11.776;2023-02-03T07:59:54;96379.47;;;5.37;77.32
34185;BME280;20454;48.100;11.776;2023-02-03T08:02:20;96375.91;;;5.37;77.39
34185;BME280;20454;48.100;11.776;2023-02-03T08:04:46;96376.75;;;5.42;75.93
34185;BME280;20454;48.100;11.776;2023-02-03T08:07:11;96368.47;;;5.42;76.16
34185;BME280;20454;48.100;11.776;2023-02-03T08:09:37;96375.16;;;5.56;75.75
34185;BME280;20454;48.100;11.776;2023-02-03T08:12:03;96374.06;;;5.57;76.58
34185;BME280;20454;48.100;11.776;2023-02-03T08:14:28;96376.88;;;5.67;74.61
34185;BME280;20454;48.100;11.776;2023-02-03T08:16:56;96361.38;;;5.61;74.97
34185;BME280;20454;48.100;11.776;2023-02-03T08:19:21;96370.78;;;5.70;75.04
34185;BME280;20454;48.100;11.776;2023-02-03T08:21:47;96387.31;;;5.65;75.20
34185;BME280;20454;48.100;11.776;2023-02-03T08:24:13;96405.38;;;5.83;74.27
34185;BME280;20454;48.100;11.776;2023-02-03T08:26:39;96407.03;;;5.84;73.62
34185;BME280;20454;48.100;11.776;2023-02-03T08:29:05;96394.63;;;5.86;74.06
34185;BME280;20454;48.100;11.776;2023-02-03T08:31:32;96395.72;;;5.85;74.08
34185;BME280;20454;48.100;11.776;2023-02-03T08:33:57;96400.69;;;5.83;74.15
34185;BME280;20454;48.100;11.776;2023-02-03T08:36:23;96414.53;;;5.88;73.54
34185;BME280;20454;48.100;11.776;2023-02-03T08:38:49;96435.53;;;5.99;73.10
34185;BME280;20454;48.100;11.776;2023-02-03T08:41:16;96445.47;;;5.95;72.75
34185;BME280;20454;48.100;11.776;2023-02-03T08:43:43;96430.28;;;5.93;74.00
34185;BME280;20454;48.100;11.776;2023-02-03T08:46:10;96431.38;;;5.97;72.98
34185;BME280;20454;48.100;11.776;2023-02-03T08:48:36;96421.19;;;6.07;71.50
34185;BME280;20454;48.100;11.776;2023-02-03T08:51:12;96412.13;;;6.12;71.26
34185;BME280;20454;48.100;11.776;2023-02-03T08:53:38;96390.81;;;6.02;71.71
34185;BME280;20454;48.100;11.776;2023-02-03T08:56:08;96410.16;;;6.07;71.96
34185;BME280;20454;48.100;11.776;2023-02-03T08:58:35;96410.16;;;6.02;71.74
34185;BME280;20454;48.100;11.776;2023-02-03T09:01:12;96412.91;;;6.07;70.82
34185;BME280;20454;48.100;11.776;2023-02-03T09:03:39;96406.84;;;6.10;71.67
34185;BME280;20454;48.100;11.776;2023-02-03T09:06:05;96398.28;;;6.17;70.34
34185;BME280;20454;48.100;11.776;2023-02-03T09:08:32;96394.44;;;6.13;69.90
34185;BME280;20454;48.100;11.776;2023-02-03T09:10:58;96388.91;;;6.23;69.68
34185;BME280;20454;48.100;11.776;2023-02-03T09:13:24;96387.56;;;6.40;68.92
34185;BME280;20454;48.100;11.776;2023-02-03T09:15:50;96375.13;;;6.33;70.35
34185;BME280;20454;48.100;11.776;2023-02-03T09:18:16;96374.00;;;6.24;69.39
34185;BME280;20454;48.100;11.776;2023-02-03T09:20:41;96365.19;;;6.37;68.74
34185;BME280;20454;48.100;11.776;2023-02-03T09:23:07;96390.06;;;6.37;68.80
34185;BME280;20454;48.100;11.776;2023-02-03T09:25:33;96384.50;;;6.32;69.04
34185;BME280;20454;48.100;11.776;2023-02-03T09:28:02;96379.00;;;6.37;68.71
34185;BME280;20454;48.100;11.776;2023-02-03T09:30:27;96373.75;;;6.40;68.18
34185;BME280;20454;48.100;11.776;2023-02-03T09:32:53;96387.56;;;6.40;68.93
34185;BME280;20454;48.100;11.776;2023-02-03T09:35:21;96382.34;;;6.49;68.51
34185;BME280;20454;48.100;11.776;2023-02-03T09:37:47;96365.47;;;6.55;68.09
34185;BME280;20454;48.100;11.776;2023-02-03T09:40:26;96359.66;;;6.57;67.24
34185;BME280;20454;48.100;11.776;2023-02-03T09:45:41;96374.88;;;6.59;67.82
34185;BME280;20454;48.100;11.776;2023-02-03T09:48:13;96361.88;;;6.65;67.31
34185;BME280;20454;48.100;11.776;2023-02-03T09:50:41;96372.94;;;6.70;67.24
34185;BME280;20454;48.100;11.776;2023-02-03T09:53:22;96372.94;;;6.75;67.01
34185;BME280;20454;48.100;11.776;2023-02-03T09:55:49;96372.38;;;6.83;67.22
34185;BME280;20454;48.100;11.776;2023-02-03T09:58:17;96361.88;;;6.85;66.80
34185;BME280;20454;48.100;11.776;2023-02-03T10:00:53;96369.34;;;6.99;66.16
34185;BME280;20454;48.100;11.776;2023-02-03T10:06:08;96356.59;;;7.08;65.65
34185;BME280;20454;48.100;11.776;2023-02-03T10:11:36;96370.97;;;6.95;65.35
34185;BME280;20454;48.100;11.776;2023-02-03T10:19:43;96366.28;;;7.06;65.19
34185;BME280;20454;48.100;11.776;2023-02-03T10:22:14;96377.06;;;7.02;65.82
34185;BME280;20454;48.100;11.776;2023-02-03T10:24:46;96372.34;;;7.13;65.42
34185;BME280;20454;48.100;11.776;2023-02-03T10:27:15;96376.22;;;7.07;66.42
34185;BME280;20454;48.100;11.776;2023-02-03T10:29:42;96382.59;;;7.07;65.35
34185;BME280;20454;48.100;11.776;2023-02-03T10:32:09;96350.50;;;7.01;64.82
34185;BME280;20454;48.100;11.776;2023-02-03T10:34:35;96353.53;;;7.05;64.92
34185;BME280;20454;48.100;11.776;2023-02-03T10:37:25;96355.22;;;6.96;65.09
34185;BME280;20454;48.100;11.776;2023-02-03T10:39:52;96356.88;;;7.02;65.75
34185;BME280;20454;48.100;11.776;2023-02-03T10:42:18;96356.00;;;7.16;65.24
34185;BME280;20454;48.100;11.776;2023-02-03T10:44:56;96343.03;;;7.17;65.22
34185;BME280;20454;48.100;11.776;2023-02-03T10:47:40;96352.66;;;7.29;64.47
34185;BME280;20454;48.100;11.776;2023-02-03T10:50:15;96353.81;;;7.13;64.32
34185;BME280;20454;48.100;11.776;2023-02-03T10:52:42;96339.94;;;7.18;64.21
34185;BME280;20454;48.100;11.776;2023-02-03T10:55:28;96347.16;;;7.19;64.89
34185;BME280;20454;48.100;11.776;2023-02-03T10:57:55;96346.81;;;7.36;64.44
34185;BME280;20454;48.100;11.776;2023-02-03T11:00:23;96346.00;;;7.35;63.93
34185;BME280;20454;48.100;11.776;2023-02-03T11:03:06;96345.16;;;7.45;63.99
34185;BME280;20454;48.100;11.776;2023-02-03T11:05:33;96340.19;;;7.37;64.10
34185;BME280;20454;48.100;11.776;2023-02-03T11:07:58;96349.63;;;7.31;63.26
34185;BME280;20454;48.100;11.776;2023-02-03T11:10:28;96345.16;;;7.35;62.96
34185;BME280;20454;48.100;11.776;2023-02-03T11:20:56;96315.16;;;7.67;62.66
34185;BME280;20454;48.100;11.776;2023-02-03T11:23:22;96334.78;;;7.70;62.40
34185;BME280;20454;48.100;11.776;2023-02-03T11:25:47;96333.66;;;7.76;61.45
34185;BME280;20454;48.100;11.776;2023-02-03T11:28:13;96321.47;;;7.77;61.67
34185;BME280;20454;48.100;11.776;2023-02-03T11:30:39;96313.41;;;7.86;61.69
34185;BME280;20454;48.100;11.776;2023-02-03T11:33:18;96313.91;;;7.93;60.36
34185;BME280;20454;48.100;11.776;2023-02-03T11:35:53;96299.84;;;7.79;60.70
34185;BME280;20454;48.100;11.776;2023-02-03T11:38:31;96290.66;;;7.89;60.34
34185;BME280;20454;48.100;11.776;2023-02-03T11:40:58;96279.28;;;7.95;60.60
34185;BME280;20454;48.100;11.776;2023-02-03T11:43:26;96284.31;;;7.88;60.00
34185;BME280;20454;48.100;11.776;2023-02-03T11:45:57;96293.31;;;8.04;59.70
34185;BME280;20454;48.100;11.776;2023-02-03T11:48:38;96305.25;;;8.04;59.23
34185;BME280;20454;48.100;11.776;2023-02-03T11:57:10;96257.75;;;7.82;59.74
34185;BME280;20454;48.100;11.776;2023-02-03T12:00:02;96284.03;;;7.85;59.75
34185;BME280;20454;48.100;11.776;2023-02-03T12:05:25;96250.78;;;8.28;58.57
34185;BME280;20454;48.100;11.776;2023-02-03T14:05:46;96117.28;;;7.11;62.68
34185;BME280;20454;48.100;11.776;2023-02-03T14:16:29;96083.75;;;7.17;62.92
34185;BME280;20454;48.100;11.776;2023-02-03T14:18:58;96083.81;;;7.07;63.01
34185;BME280;20454;48.100;11.776;2023-02-03T14:21:24;96067.22;;;7.07;63.00
34185;BME280;20454;48.100;11.776;2023-02-03T14:23:54;96065.63;;;6.96;63.42
34185;BME280;20454;48.100;11.776;2023-02-03T14:26:54;96068.09;;;6.98;63.67
34185;BME280;20454;48.100;11.776;2023-02-03T14:29:26;96068.38;;;6.96;63.56
34185;BME280;20454;48.100;11.776;2023-02-03T14:32:01;96076.31;;;7.08;63.49
34185;BME280;20454;48.100;11.776;2023-02-03T14:36:56;96076.66;;;7.01;63.64
34185;BME280;20454;48.100;11.776;2023-02-03T14:53:59;96070.63;;;6.89;64.83
34185;BME280;20454;48.100;11.776;2023-02-03T14:56:41;96064.56;;;6.87;64.96
34185;BME280;20454;48.100;11.776;2023-02-03T14:59:34;96051.88;;;6.86;65.15
34185;BME280;20454;48.100;11.776;2023-02-03T15:04:27;96021.44;;;6.86;65.14
34185;BME280;20454;48.100;11.776;2023-02-03T15:06:52;96004.91;;;6.76;65.67
34185;BME280;20454;48.100;11.776;2023-02-03T15:09:26;96015.97;;;6.76;65.88
34185;BME280;20454;48.100;11.776;2023-02-03T17:34:25;96132.78;;;6.38;77.23
34185;BME280;20454;48.100;11.776;2023-02-03T17:36:53;96119.56;;;6.30;77.30
34185;BME280;20454;48.100;11.776;2023-02-03T17:39:19;96126.72;;;6.26;78.29
34185;BME280;20454;48.100;11.776;2023-02-03T17:41:45;96122.31;;;6.30;77.91
34185;BME280;20454;48.100;11.776;2023-02-03T17:44:11;96126.47;;;6.23;79.09
34185;BME280;20454;48.100;11.776;2023-02-03T17:46:37;96135.28;;;6.30;78.69
34185;BME280;20454;48.100;11.776;2023-02-03T17:49:02;96131.41;;;6.36;78.24
34185;BME280;20454;48.100;11.776;2023-02-03T17:51:28;96119.81;;;6.29;78.60
34185;BME280;20454;48.100;11.776;2023-02-03T17:53:55;96102.97;;;6.30;78.65
34185;BME280;20454;48.100;11.776;2023-02-03T17:56:23;96141.34;;;6.32;77.74
34185;BME280;20454;48.100;11.776;2023-02-03T17:58:57;96136.13;;;6.30;78.77
34185;BME280;20454;48.100;11.776;2023-02-03T18:01:23;96133.38;;;6.30;79.93
34185;BME280;20454;48.100;11.776;2023-02-03T18:03:51;96127.00;;;6.30;80.71
34185;BME280;20454;48.100;11.776;2023-02-03T18:06:19;96127.88;;;6.10;81.77
34185;BME280;20454;48.100;11.776;2023-02-03T18:08:46;96126.19;;;6.19;82.81
34185;BME280;20454;48.100;11.776;2023-02-03T18:11:12;96134.22;;;6.11;83.76
34185;BME280;20454;48.100;11.776;2023-02-03T18:13:41;96137.25;;;6.14;83.60
34185;BME280;20454;48.100;11.776;2023-02-03T18:16:16;96156.88;;;6.08;84.42
34185;BME280;20454;48.100;11.776;2023-02-03T18:18:42;96135.59;;;6.18;84.07
34185;BME280;20454;48.100;11.776;2023-02-03T18:21:10;96149.16;;;5.95;85.49
34185;BME280;20454;48.100;11.776;2023-02-03T18:23:36;96133.97;;;5.97;86.62
