sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18894;DHT22;9579;49.488;8.226;2023-12-20T00:02:00;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:04:50;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:07:37;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:10:24;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:13:11;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:15:59;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:18:46;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:21:34;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:24:22;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:27:09;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:29:56;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:32:43;8.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:35:32;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:38:20;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:41:08;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:43:55;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:46:44;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:49:31;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:52:18;7.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:55:09;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T00:57:57;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:00:47;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:03:34;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:06:22;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:09:09;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:11:57;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:14:44;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:17:34;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:20:21;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:23:08;7.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:25:56;7.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:28:46;7.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:31:34;7.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:34:21;7.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:37:08;7.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:39:56;7.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:42:44;7.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:45:33;7.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:48:22;6.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:51:09;6.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:53:59;7.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:56:47;7.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T01:59:35;7.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:02:25;7.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:05:14;7.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:08:03;7.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:10:51;7.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:13:38;7.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:16:26;7.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:19:15;7.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:22:08;7.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:24:56;7.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:27:43;7.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:30:30;7.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:33:17;7.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:36:06;7.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:38:55;7.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:41:42;7.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:44:30;7.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:47:17;7.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:50:05;7.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:52:52;7.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:55:41;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T02:58:28;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:01:16;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:04:04;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:06:51;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:09:38;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:12:27;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:15:14;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:18:05;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:20:53;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:23:40;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:26:27;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:29:18;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:32:09;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:34:57;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:37:45;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:40:32;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:43:19;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:46:09;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:48:57;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:51:45;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:54:34;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T03:57:21;7.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:00:10;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:03:00;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:05:48;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:08:35;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:11:22;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:14:10;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:16:57;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:19:46;7.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:22:35;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:25:23;7.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:28:13;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:31:01;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:33:48;7.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:36:38;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:39:26;8.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:42:13;8.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:45:01;8.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:47:48;8.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:50:36;8.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:53:25;8.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:56:13;8.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T04:59:00;8.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T05:01:48;8.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T05:04:38;8.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T05:07:25;8.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T05:10:14;8.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T05:13:01;8.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T05:15:49;8.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T05:18:36;8.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T05:21:24;8.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T05:24:11;8.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T05:34:43;8.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T05:43:13;8.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T06:02:35;6.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T06:31:30;8.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T06:34:18;8.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T06:37:06;8.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T06:39:53;8.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T06:42:40;8.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T06:45:27;8.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T06:48:16;8.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T06:51:03;8.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T06:53:51;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T06:56:38;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T06:59:25;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:02:12;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:05:01;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:07:48;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:10:35;7.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:13:26;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:16:14;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:19:01;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:21:50;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:24:38;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:27:26;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:30:14;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:33:01;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:35:49;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:38:39;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:41:27;7.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:44:15;7.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:47:02;7.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:49:50;7.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:52:39;7.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:55:35;7.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T07:58:22;7.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:01:10;7.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:03:57;7.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:06:45;7.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:09:32;7.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:12:21;7.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:15:09;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:17:56;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:20:45;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:23:34;7.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:26:23;7.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:29:12;7.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:32:00;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:34:47;8.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:37:35;8.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:40:22;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:43:10;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:45:59;7.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:49:08;8.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:51:56;8.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:54:43;8.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T08:57:30;8.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:00:19;8.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:03:11;8.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:05:59;8.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:08:46;8.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:11:33;8.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:14:22;8.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:17:09;8.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:19:59;8.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:22:46;8.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:25:33;8.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:28:21;8.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:31:08;8.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:33:55;8.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:36:44;8.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:39:33;8.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:42:26;8.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:45:20;8.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:48:10;8.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:50:59;8.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:53:50;8.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:56:39;8.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T09:59:33;8.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:02:24;8.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:05:16;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:08:06;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:10:55;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:13:48;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:16:35;9.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:19:23;9.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:22:12;10.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:25:00;10.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:27:50;10.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:30:38;10.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:33:26;10.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:36:14;10.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:39:01;10.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:41:49;10.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:44:38;10.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:47:26;10.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:50:14;10.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:53:02;9.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:55:55;9.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T10:58:45;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:01:36;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:04:31;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:07:23;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:10:19;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:13:12;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:16:04;9.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:18:53;9.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:21:41;9.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:24:28;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:27:19;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:30:10;9.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:32:57;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:35:46;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:38:36;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:41:23;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:44:11;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:47:00;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:49:48;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:52:38;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:55:25;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T11:58:13;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:01:01;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:04:02;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:06:50;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:09:40;9.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:12:27;9.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:15:16;9.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:18:04;9.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:21:00;9.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:23:47;9.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:26:36;9.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:29:24;9.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:32:12;9.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:35:00;9.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:37:47;9.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:40:35;9.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:43:24;9.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:46:12;9.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:48:59;9.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:51:48;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:54:36;9.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T12:57:23;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:00:13;8.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:03:00;9.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:05:48;9.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:08:37;9.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:11:30;10.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:14:17;10.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:17:06;10.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:19:53;10.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:22:42;11.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:25:29;12.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:28:18;12.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:31:05;13.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:33:54;13.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:36:42;13.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T13:39:31;14.10;99.50
18894;DHT22;9579;49.488;8.226;2023-12-20T13:42:18;14.50;98.40
18894;DHT22;9579;49.488;8.226;2023-12-20T13:45:07;14.80;97.70
18894;DHT22;9579;49.488;8.226;2023-12-20T13:47:54;15.20;97.40
18894;DHT22;9579;49.488;8.226;2023-12-20T13:50:44;15.50;96.40
18894;DHT22;9579;49.488;8.226;2023-12-20T13:53:32;15.90;96.60
18894;DHT22;9579;49.488;8.226;2023-12-20T13:56:19;16.50;95.20
18894;DHT22;9579;49.488;8.226;2023-12-20T13:59:08;17.20;94.50
18894;DHT22;9579;49.488;8.226;2023-12-20T14:02:01;17.50;92.80
18894;DHT22;9579;49.488;8.226;2023-12-20T14:04:49;18.00;92.00
18894;DHT22;9579;49.488;8.226;2023-12-20T14:07:38;19.20;91.40
18894;DHT22;9579;49.488;8.226;2023-12-20T14:10:26;19.80;88.50
18894;DHT22;9579;49.488;8.226;2023-12-20T14:13:14;19.30;87.90
18894;DHT22;9579;49.488;8.226;2023-12-20T14:16:01;19.20;88.50
18894;DHT22;9579;49.488;8.226;2023-12-20T14:18:51;19.80;86.10
18894;DHT22;9579;49.488;8.226;2023-12-20T14:21:38;19.60;85.60
18894;DHT22;9579;49.488;8.226;2023-12-20T14:24:27;19.40;85.50
18894;DHT22;9579;49.488;8.226;2023-12-20T14:27:14;18.50;86.80
18894;DHT22;9579;49.488;8.226;2023-12-20T14:30:01;18.10;87.80
18894;DHT22;9579;49.488;8.226;2023-12-20T14:32:49;17.70;88.80
18894;DHT22;9579;49.488;8.226;2023-12-20T14:35:36;16.70;89.30
18894;DHT22;9579;49.488;8.226;2023-12-20T14:38:24;15.60;91.50
18894;DHT22;9579;49.488;8.226;2023-12-20T14:41:13;14.00;93.00
18894;DHT22;9579;49.488;8.226;2023-12-20T14:44:00;13.20;94.60
18894;DHT22;9579;49.488;8.226;2023-12-20T14:46:57;12.40;95.50
18894;DHT22;9579;49.488;8.226;2023-12-20T14:49:48;11.90;96.70
18894;DHT22;9579;49.488;8.226;2023-12-20T14:52:41;11.50;97.70
18894;DHT22;9579;49.488;8.226;2023-12-20T14:55:28;11.20;98.40
18894;DHT22;9579;49.488;8.226;2023-12-20T14:58:17;10.80;99.00
18894;DHT22;9579;49.488;8.226;2023-12-20T15:01:04;10.50;99.70
18894;DHT22;9579;49.488;8.226;2023-12-20T15:04:01;10.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:06:50;9.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:09:38;9.60;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:12:25;9.50;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:15:14;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:18:01;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:20:49;9.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:23:37;9.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:26:32;9.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:29:19;8.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:32:07;8.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:34:55;8.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:37:42;8.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:40:29;8.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:43:18;8.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:46:09;8.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:48:58;8.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:51:52;8.70;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:54:40;8.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T15:57:27;8.80;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:00:15;8.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:03:03;8.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:05:52;8.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:08:40;8.90;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:11:28;9.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:14:16;9.00;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:17:04;9.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:19:52;9.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:22:41;9.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:25:28;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:28:15;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:31:03;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:33:50;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:36:49;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:39:38;9.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:42:25;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:45:12;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:47:59;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:50:48;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:53:35;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:56:23;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T16:59:11;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:01:58;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:04:47;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:07:35;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:10:22;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:13:11;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:15:58;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:18:45;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:21:34;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:24:22;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:27:10;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:29:58;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:32:46;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:35:34;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:38:35;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:41:24;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:44:12;9.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:47:03;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:49:52;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:52:39;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:55:26;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T17:58:14;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:01:01;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:03:50;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:06:38;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:09:25;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:12:12;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:14:59;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:17:46;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:20:35;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:23:22;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:26:09;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:28:56;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:31:44;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:34:31;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:37:21;9.10;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:40:08;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:42:56;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:45:44;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:48:31;9.20;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:54:45;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T18:57:33;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T19:00:21;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T19:03:09;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T19:05:56;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T19:08:46;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T19:11:37;9.30;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T19:14:24;9.40;99.90
18894;DHT22;9579;49.488;8.226;2023-12-20T19:17:11;9.20;99.90