sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7309;BME280;3695;53.330;9.876;2023-11-19T00:01:30;99935.72;;;8.72;70.94
7309;BME280;3695;53.330;9.876;2023-11-19T00:03:57;99918.16;;;8.68;71.21
7309;BME280;3695;53.330;9.876;2023-11-19T00:06:24;99908.56;;;8.67;71.22
7309;BME280;3695;53.330;9.876;2023-11-19T00:08:51;99900.63;;;8.64;70.97
7309;BME280;3695;53.330;9.876;2023-11-19T00:11:17;99900.69;;;8.66;70.90
7309;BME280;3695;53.330;9.876;2023-11-19T00:13:43;99875.41;;;8.68;70.82
7309;BME280;3695;53.330;9.876;2023-11-19T00:16:11;99872.06;;;8.78;71.20
7309;BME280;3695;53.330;9.876;2023-11-19T00:18:38;99865.84;;;8.71;70.69
7309;BME280;3695;53.330;9.876;2023-11-19T00:21:05;99860.69;;;8.76;71.23
7309;BME280;3695;53.330;9.876;2023-11-19T00:23:32;99854.59;;;8.77;71.72
7309;BME280;3695;53.330;9.876;2023-11-19T00:25:58;99839.88;;;8.85;71.08
7309;BME280;3695;53.330;9.876;2023-11-19T00:28:25;99838.94;;;8.80;71.74
7309;BME280;3695;53.330;9.876;2023-11-19T00:30:51;99827.50;;;8.76;71.20
7309;BME280;3695;53.330;9.876;2023-11-19T00:33:19;99822.38;;;8.82;71.35
7309;BME280;3695;53.330;9.876;2023-11-19T00:35:46;99812.72;;;8.78;71.36
7309;BME280;3695;53.330;9.876;2023-11-19T00:38:12;99817.00;;;8.75;71.49
7309;BME280;3695;53.330;9.876;2023-11-19T00:40:38;99814.63;;;8.90;71.39
7309;BME280;3695;53.330;9.876;2023-11-19T00:43:06;99817.31;;;8.94;71.18
7309;BME280;3695;53.330;9.876;2023-11-19T00:45:32;99805.03;;;8.90;70.41
7309;BME280;3695;53.330;9.876;2023-11-19T00:47:59;99801.41;;;8.82;70.79
7309;BME280;3695;53.330;9.876;2023-11-19T00:50:27;99799.81;;;8.90;71.50
7309;BME280;3695;53.330;9.876;2023-11-19T00:52:54;99794.56;;;8.90;71.40
7309;BME280;3695;53.330;9.876;2023-11-19T00:55:21;99789.25;;;8.86;71.46
7309;BME280;3695;53.330;9.876;2023-11-19T00:57:47;99795.53;;;8.98;71.71
7309;BME280;3695;53.330;9.876;2023-11-19T01:00:14;99784.00;;;8.87;71.05
7309;BME280;3695;53.330;9.876;2023-11-19T01:02:44;99771.06;;;8.96;71.21
7309;BME280;3695;53.330;9.876;2023-11-19T01:05:10;99759.72;;;8.97;71.41
7309;BME280;3695;53.330;9.876;2023-11-19T01:07:40;99747.50;;;8.99;71.32
7309;BME280;3695;53.330;9.876;2023-11-19T01:10:07;99749.28;;;9.01;70.96
7309;BME280;3695;53.330;9.876;2023-11-19T01:12:35;99736.97;;;8.95;71.55
7309;BME280;3695;53.330;9.876;2023-11-19T01:15:03;99725.69;;;9.01;71.30
7309;BME280;3695;53.330;9.876;2023-11-19T01:17:30;99722.25;;;9.05;70.58
7309;BME280;3695;53.330;9.876;2023-11-19T01:19:56;99722.25;;;9.05;71.26
7309;BME280;3695;53.330;9.876;2023-11-19T01:22:23;99728.44;;;9.08;71.65
7309;BME280;3695;53.330;9.876;2023-11-19T01:24:50;99716.22;;;9.12;70.74
7309;BME280;3695;53.330;9.876;2023-11-19T01:27:17;99721.47;;;9.12;70.83
7309;BME280;3695;53.330;9.876;2023-11-19T01:29:43;99710.81;;;8.99;70.95
7309;BME280;3695;53.330;9.876;2023-11-19T01:32:10;99706.63;;;9.12;70.94
7309;BME280;3695;53.330;9.876;2023-11-19T01:34:37;99697.03;;;9.13;71.76
7309;BME280;3695;53.330;9.876;2023-11-19T01:37:04;99693.50;;;9.09;71.47
7309;BME280;3695;53.330;9.876;2023-11-19T01:39:30;99686.50;;;9.08;71.18
7309;BME280;3695;53.330;9.876;2023-11-19T01:41:58;99681.34;;;9.17;71.48
7309;BME280;3695;53.330;9.876;2023-11-19T01:44:24;99686.66;;;9.23;70.92
7309;BME280;3695;53.330;9.876;2023-11-19T01:46:51;99684.03;;;9.23;71.50
7309;BME280;3695;53.330;9.876;2023-11-19T01:49:18;99678.91;;;9.31;71.00
7309;BME280;3695;53.330;9.876;2023-11-19T01:51:46;99665.72;;;9.25;70.98
7309;BME280;3695;53.330;9.876;2023-11-19T01:54:14;99656.25;;;9.37;70.77
7309;BME280;3695;53.330;9.876;2023-11-19T01:56:41;99654.41;;;9.27;71.36
7309;BME280;3695;53.330;9.876;2023-11-19T01:59:10;99640.31;;;9.19;71.06
7309;BME280;3695;53.330;9.876;2023-11-19T02:01:38;99636.09;;;9.32;71.43
7309;BME280;3695;53.330;9.876;2023-11-19T02:04:07;99632.53;;;9.25;71.10
7309;BME280;3695;53.330;9.876;2023-11-19T02:06:34;99629.19;;;9.40;71.57
7309;BME280;3695;53.330;9.876;2023-11-19T02:09:02;99625.63;;;9.35;71.11
7309;BME280;3695;53.330;9.876;2023-11-19T02:11:33;99615.19;;;9.38;70.95
7309;BME280;3695;53.330;9.876;2023-11-19T02:14:00;99612.56;;;9.41;71.59
7309;BME280;3695;53.330;9.876;2023-11-19T02:16:27;99605.63;;;9.43;71.46
7309;BME280;3695;53.330;9.876;2023-11-19T02:18:54;99591.59;;;9.38;71.15
7309;BME280;3695;53.330;9.876;2023-11-19T02:21:20;99594.19;;;9.36;71.02
7309;BME280;3695;53.330;9.876;2023-11-19T02:23:47;99587.19;;;9.34;70.72
7309;BME280;3695;53.330;9.876;2023-11-19T02:26:16;99590.75;;;9.44;71.20
7309;BME280;3695;53.330;9.876;2023-11-19T02:28:45;99582.91;;;9.44;71.66
7309;BME280;3695;53.330;9.876;2023-11-19T02:31:12;99571.59;;;9.49;71.48
7309;BME280;3695;53.330;9.876;2023-11-19T02:33:39;99575.09;;;9.50;71.19
7309;BME280;3695;53.330;9.876;2023-11-19T02:36:07;99569.78;;;9.44;71.58
7309;BME280;3695;53.330;9.876;2023-11-19T02:38:34;99565.53;;;9.59;71.20
7309;BME280;3695;53.330;9.876;2023-11-19T02:41:03;99550.66;;;9.52;71.29
7309;BME280;3695;53.330;9.876;2023-11-19T02:43:30;99533.19;;;9.56;72.06
7309;BME280;3695;53.330;9.876;2023-11-19T02:46:00;99540.22;;;9.61;70.87
7309;BME280;3695;53.330;9.876;2023-11-19T02:48:26;99532.34;;;9.58;72.01
7309;BME280;3695;53.330;9.876;2023-11-19T02:50:53;99521.94;;;9.70;71.79
7309;BME280;3695;53.330;9.876;2023-11-19T02:53:19;99516.66;;;9.64;70.87
7309;BME280;3695;53.330;9.876;2023-11-19T02:55:47;99518.41;;;9.67;70.92
7309;BME280;3695;53.330;9.876;2023-11-19T02:58:15;99509.78;;;9.82;71.83
7309;BME280;3695;53.330;9.876;2023-11-19T03:00:48;99511.50;;;9.79;71.40
7309;BME280;3695;53.330;9.876;2023-11-19T03:03:23;99504.50;;;9.83;71.65
7309;BME280;3695;53.330;9.876;2023-11-19T03:05:54;99507.25;;;10.00;71.83
7309;BME280;3695;53.330;9.876;2023-11-19T03:08:20;99501.91;;;9.85;71.29
7309;BME280;3695;53.330;9.876;2023-11-19T03:10:47;99488.84;;;9.97;72.02
7309;BME280;3695;53.330;9.876;2023-11-19T03:13:14;99495.88;;;9.98;71.48
7309;BME280;3695;53.330;9.876;2023-11-19T03:15:42;99501.16;;;10.04;71.53
7309;BME280;3695;53.330;9.876;2023-11-19T03:18:08;99485.38;;;10.01;71.97
7309;BME280;3695;53.330;9.876;2023-11-19T03:20:36;99484.53;;;10.05;71.89
7309;BME280;3695;53.330;9.876;2023-11-19T03:23:03;99468.81;;;10.11;72.21
7309;BME280;3695;53.330;9.876;2023-11-19T03:25:29;99461.00;;;10.20;71.52
7309;BME280;3695;53.330;9.876;2023-11-19T03:27:59;99447.03;;;10.24;71.31
7309;BME280;3695;53.330;9.876;2023-11-19T03:30:27;99456.66;;;10.25;71.36
7309;BME280;3695;53.330;9.876;2023-11-19T03:32:54;99457.53;;;10.23;71.39
7309;BME280;3695;53.330;9.876;2023-11-19T03:35:20;99451.41;;;10.31;72.19
7309;BME280;3695;53.330;9.876;2023-11-19T03:37:48;99444.41;;;10.24;72.21
7309;BME280;3695;53.330;9.876;2023-11-19T03:40:15;99441.84;;;10.36;71.70
7309;BME280;3695;53.330;9.876;2023-11-19T03:42:41;99439.19;;;10.33;72.34
7309;BME280;3695;53.330;9.876;2023-11-19T03:45:09;99435.72;;;10.43;71.98
7309;BME280;3695;53.330;9.876;2023-11-19T03:47:35;99442.72;;;10.41;71.98
7309;BME280;3695;53.330;9.876;2023-11-19T03:50:03;99432.25;;;10.47;72.00
7309;BME280;3695;53.330;9.876;2023-11-19T03:52:29;99434.88;;;10.56;72.40
7309;BME280;3695;53.330;9.876;2023-11-19T03:54:57;99448.88;;;10.55;72.13
7309;BME280;3695;53.330;9.876;2023-11-19T03:57:23;99448.03;;;10.59;72.20
7309;BME280;3695;53.330;9.876;2023-11-19T03:59:50;99449.81;;;10.67;72.49
7309;BME280;3695;53.330;9.876;2023-11-19T04:02:16;99446.31;;;10.87;72.27
7309;BME280;3695;53.330;9.876;2023-11-19T04:04:43;99436.69;;;10.94;72.39
7309;BME280;3695;53.330;9.876;2023-11-19T04:07:09;99431.44;;;11.05;72.64
7309;BME280;3695;53.330;9.876;2023-11-19T04:09:36;99427.06;;;11.16;72.42
7309;BME280;3695;53.330;9.876;2023-11-19T04:12:05;99429.69;;;11.28;72.75
7309;BME280;3695;53.330;9.876;2023-11-19T04:14:32;99421.81;;;11.35;72.52
7309;BME280;3695;53.330;9.876;2023-11-19T04:16:58;99424.44;;;11.41;72.81
7309;BME280;3695;53.330;9.876;2023-11-19T04:19:24;99411.28;;;11.41;72.89
7309;BME280;3695;53.330;9.876;2023-11-19T04:21:51;99407.75;;;11.49;72.87
7309;BME280;3695;53.330;9.876;2023-11-19T04:24:17;99400.72;;;11.61;72.86
7309;BME280;3695;53.330;9.876;2023-11-19T04:26:45;99400.75;;;11.57;72.79
7309;BME280;3695;53.330;9.876;2023-11-19T04:29:15;99394.59;;;11.61;72.99
7309;BME280;3695;53.330;9.876;2023-11-19T04:31:42;99396.31;;;11.68;73.03
7309;BME280;3695;53.330;9.876;2023-11-19T04:34:09;99393.69;;;11.68;73.11
7309;BME280;3695;53.330;9.876;2023-11-19T04:36:36;99391.06;;;11.77;72.88
7309;BME280;3695;53.330;9.876;2023-11-19T04:39:04;99383.13;;;11.83;72.94
7309;BME280;3695;53.330;9.876;2023-11-19T04:41:34;99393.66;;;11.92;73.00
7309;BME280;3695;53.330;9.876;2023-11-19T04:44:00;99398.00;;;12.01;72.92
7309;BME280;3695;53.330;9.876;2023-11-19T04:46:28;99395.38;;;11.96;73.08
7309;BME280;3695;53.330;9.876;2023-11-19T04:48:55;99395.38;;;12.05;72.88
7309;BME280;3695;53.330;9.876;2023-11-19T04:51:21;99400.59;;;12.10;72.95
7309;BME280;3695;53.330;9.876;2023-11-19T04:53:47;99389.13;;;12.20;72.84
7309;BME280;3695;53.330;9.876;2023-11-19T04:56:14;99393.47;;;12.32;72.87
7309;BME280;3695;53.330;9.876;2023-11-19T04:58:41;99383.84;;;12.28;73.17
7309;BME280;3695;53.330;9.876;2023-11-19T05:01:13;99387.31;;;12.33;72.95
7309;BME280;3695;53.330;9.876;2023-11-19T05:03:42;99386.38;;;12.43;72.80
7309;BME280;3695;53.330;9.876;2023-11-19T05:06:08;99384.63;;;12.45;72.84
7309;BME280;3695;53.330;9.876;2023-11-19T05:08:35;99381.97;;;12.42;73.12
7309;BME280;3695;53.330;9.876;2023-11-19T05:11:02;99380.16;;;12.56;73.14
7309;BME280;3695;53.330;9.876;2023-11-19T05:13:29;99381.88;;;12.61;73.56
7309;BME280;3695;53.330;9.876;2023-11-19T05:15:55;99379.22;;;12.60;73.32
7309;BME280;3695;53.330;9.876;2023-11-19T05:18:21;99366.84;;;12.73;73.88
7309;BME280;3695;53.330;9.876;2023-11-19T05:20:50;99360.69;;;12.77;73.48
7309;BME280;3695;53.330;9.876;2023-11-19T05:23:16;99374.75;;;12.77;73.28
7309;BME280;3695;53.330;9.876;2023-11-19T05:25:42;99366.81;;;12.80;73.50
7309;BME280;3695;53.330;9.876;2023-11-19T05:28:10;99363.25;;;12.86;73.31
7309;BME280;3695;53.330;9.876;2023-11-19T05:30:39;99368.50;;;12.87;73.25
7309;BME280;3695;53.330;9.876;2023-11-19T05:33:06;99364.16;;;12.83;73.13
7309;BME280;3695;53.330;9.876;2023-11-19T05:35:34;99359.72;;;12.85;73.43
7309;BME280;3695;53.330;9.876;2023-11-19T05:38:01;99371.88;;;13.04;73.60
7309;BME280;3695;53.330;9.876;2023-11-19T05:40:28;99366.53;;;13.20;73.68
7309;BME280;3695;53.330;9.876;2023-11-19T05:42:55;99364.78;;;13.11;73.43
7309;BME280;3695;53.330;9.876;2023-11-19T05:45:21;99360.31;;;13.24;73.25
7309;BME280;3695;53.330;9.876;2023-11-19T05:47:47;99358.44;;;13.35;73.37
7309;BME280;3695;53.330;9.876;2023-11-19T05:50:14;99355.81;;;13.35;73.34
7309;BME280;3695;53.330;9.876;2023-11-19T05:52:40;99347.00;;;13.36;73.33
7309;BME280;3695;53.330;9.876;2023-11-19T05:55:08;99352.34;;;13.31;73.24
7309;BME280;3695;53.330;9.876;2023-11-19T05:57:36;99358.19;;;13.59;73.18
7309;BME280;3695;53.330;9.876;2023-11-19T06:00:03;99358.31;;;13.49;73.54
7309;BME280;3695;53.330;9.876;2023-11-19T06:02:32;99362.66;;;13.54;73.54
7309;BME280;3695;53.330;9.876;2023-11-19T06:04:58;99360.00;;;13.56;73.13
7309;BME280;3695;53.330;9.876;2023-11-19T06:07:25;99359.19;;;13.49;73.19
7309;BME280;3695;53.330;9.876;2023-11-19T06:09:51;99355.75;;;13.41;73.26
7309;BME280;3695;53.330;9.876;2023-11-19T06:12:19;99351.97;;;13.65;73.99
7309;BME280;3695;53.330;9.876;2023-11-19T06:14:46;99337.94;;;13.61;73.77
7309;BME280;3695;53.330;9.876;2023-11-19T06:17:13;99357.22;;;13.68;73.37
7309;BME280;3695;53.330;9.876;2023-11-19T06:19:39;99359.94;;;13.59;73.42
7309;BME280;3695;53.330;9.876;2023-11-19T06:22:05;99350.22;;;13.62;73.57
7309;BME280;3695;53.330;9.876;2023-11-19T06:24:32;99349.34;;;13.63;73.58
7309;BME280;3695;53.330;9.876;2023-11-19T06:26:58;99350.22;;;13.62;73.64
7309;BME280;3695;53.330;9.876;2023-11-19T06:29:26;99353.72;;;13.64;73.32
7309;BME280;3695;53.330;9.876;2023-11-19T06:31:52;99354.69;;;13.57;72.97
7309;BME280;3695;53.330;9.876;2023-11-19T06:34:19;99362.66;;;13.53;73.51
7309;BME280;3695;53.330;9.876;2023-11-19T06:36:45;99355.59;;;13.56;73.14
7309;BME280;3695;53.330;9.876;2023-11-19T06:39:13;99354.59;;;13.68;73.40
7309;BME280;3695;53.330;9.876;2023-11-19T06:41:44;99364.22;;;13.69;73.02
7309;BME280;3695;53.330;9.876;2023-11-19T06:44:11;99371.34;;;13.62;73.56
7309;BME280;3695;53.330;9.876;2023-11-19T06:46:39;99366.94;;;13.63;73.04
7309;BME280;3695;53.330;9.876;2023-11-19T06:49:05;99372.25;;;13.60;73.47
7309;BME280;3695;53.330;9.876;2023-11-19T06:51:33;99367.81;;;13.63;73.54
7309;BME280;3695;53.330;9.876;2023-11-19T06:53:59;99371.31;;;13.65;73.74
7309;BME280;3695;53.330;9.876;2023-11-19T06:56:26;99370.44;;;13.68;73.32
7309;BME280;3695;53.330;9.876;2023-11-19T06:58:52;99386.22;;;13.69;73.76
7309;BME280;3695;53.330;9.876;2023-11-19T07:01:19;99374.91;;;13.61;73.71
7309;BME280;3695;53.330;9.876;2023-11-19T07:03:48;99371.25;;;13.71;73.38
7309;BME280;3695;53.330;9.876;2023-11-19T07:06:14;99377.56;;;13.58;73.34
7309;BME280;3695;53.330;9.876;2023-11-19T07:08:41;99371.25;;;13.71;73.52
7309;BME280;3695;53.330;9.876;2023-11-19T07:11:07;99378.22;;;13.78;73.25
7309;BME280;3695;53.330;9.876;2023-11-19T07:13:35;99372.97;;;13.75;73.08
7309;BME280;3695;53.330;9.876;2023-11-19T07:16:01;99371.19;;;13.74;73.32
7309;BME280;3695;53.330;9.876;2023-11-19T07:18:28;99371.28;;;13.68;73.59
7309;BME280;3695;53.330;9.876;2023-11-19T07:20:55;99384.44;;;13.73;73.04
7309;BME280;3695;53.330;9.876;2023-11-19T07:23:22;99379.09;;;13.79;73.39
7309;BME280;3695;53.330;9.876;2023-11-19T07:25:48;99381.53;;;13.97;73.29
7309;BME280;3695;53.330;9.876;2023-11-19T07:28:17;99380.00;;;13.76;72.97
7309;BME280;3695;53.330;9.876;2023-11-19T07:30:43;99375.44;;;13.92;73.17
7309;BME280;3695;53.330;9.876;2023-11-19T07:33:10;99384.25;;;13.90;72.57
7309;BME280;3695;53.330;9.876;2023-11-19T07:35:37;99390.50;;;13.82;73.07
7309;BME280;3695;53.330;9.876;2023-11-19T07:38:04;99389.38;;;14.02;72.61
7309;BME280;3695;53.330;9.876;2023-11-19T07:40:31;99393.88;;;13.95;72.51
7309;BME280;3695;53.330;9.876;2023-11-19T07:42:57;99389.34;;;14.05;72.88
7309;BME280;3695;53.330;9.876;2023-11-19T07:45:24;99393.84;;;13.97;72.55
7309;BME280;3695;53.330;9.876;2023-11-19T07:47:52;99393.72;;;14.09;72.42
7309;BME280;3695;53.330;9.876;2023-11-19T07:50:19;99390.19;;;14.07;72.09
7309;BME280;3695;53.330;9.876;2023-11-19T07:52:46;99391.94;;;14.08;72.29
7309;BME280;3695;53.330;9.876;2023-11-19T07:55:14;99390.09;;;14.16;72.36
7309;BME280;3695;53.330;9.876;2023-11-19T07:57:40;99391.72;;;14.27;72.00
7309;BME280;3695;53.330;9.876;2023-11-19T08:00:08;99397.94;;;14.22;71.96
7309;BME280;3695;53.330;9.876;2023-11-19T08:02:37;99394.53;;;14.14;71.90
7309;BME280;3695;53.330;9.876;2023-11-19T08:05:04;99395.38;;;14.16;72.29
7309;BME280;3695;53.330;9.876;2023-11-19T08:07:31;99402.31;;;14.23;71.81
7309;BME280;3695;53.330;9.876;2023-11-19T08:09:57;99409.44;;;14.18;71.81
7309;BME280;3695;53.330;9.876;2023-11-19T08:12:25;99422.69;;;14.15;72.16
7309;BME280;3695;53.330;9.876;2023-11-19T08:14:51;99428.88;;;14.14;72.20
7309;BME280;3695;53.330;9.876;2023-11-19T08:17:18;99422.69;;;14.13;72.39
7309;BME280;3695;53.330;9.876;2023-11-19T08:19:44;99431.50;;;14.15;72.18
7309;BME280;3695;53.330;9.876;2023-11-19T08:22:10;99419.19;;;14.11;72.47
7309;BME280;3695;53.330;9.876;2023-11-19T08:24:37;99423.59;;;14.14;72.06
7309;BME280;3695;53.330;9.876;2023-11-19T08:27:04;99430.63;;;14.12;72.02
7309;BME280;3695;53.330;9.876;2023-11-19T08:29:31;99420.19;;;14.01;71.87
7309;BME280;3695;53.330;9.876;2023-11-19T08:32:00;99431.50;;;14.14;72.00
7309;BME280;3695;53.330;9.876;2023-11-19T08:34:27;99432.41;;;14.13;72.12
7309;BME280;3695;53.330;9.876;2023-11-19T08:36:53;99433.28;;;14.13;71.94
7309;BME280;3695;53.330;9.876;2023-11-19T08:39:19;99434.16;;;14.14;72.24
7309;BME280;3695;53.330;9.876;2023-11-19T08:41:47;99432.47;;;14.08;71.98
7309;BME280;3695;53.330;9.876;2023-11-19T08:44:13;99425.41;;;14.07;71.85
7309;BME280;3695;53.330;9.876;2023-11-19T08:46:47;99439.38;;;14.18;71.38
7309;BME280;3695;53.330;9.876;2023-11-19T08:49:14;99438.53;;;14.15;71.14
7309;BME280;3695;53.330;9.876;2023-11-19T08:51:40;99437.63;;;14.17;71.28
7309;BME280;3695;53.330;9.876;2023-11-19T08:54:07;99435.03;;;14.11;71.56
7309;BME280;3695;53.330;9.876;2023-11-19T08:56:34;99442.06;;;14.14;70.93
7309;BME280;3695;53.330;9.876;2023-11-19T08:59:00;99442.94;;;14.16;71.25
7309;BME280;3695;53.330;9.876;2023-11-19T09:01:27;99449.19;;;14.09;71.08
7309;BME280;3695;53.330;9.876;2023-11-19T09:03:55;99445.44;;;14.26;70.75
7309;BME280;3695;53.330;9.876;2023-11-19T09:06:22;99446.47;;;14.16;70.60
7309;BME280;3695;53.330;9.876;2023-11-19T09:08:49;99452.50;;;14.26;70.92
7309;BME280;3695;53.330;9.876;2023-11-19T09:11:16;99457.03;;;14.15;70.93
7309;BME280;3695;53.330;9.876;2023-11-19T09:13:43;99450.78;;;14.22;70.78
7309;BME280;3695;53.330;9.876;2023-11-19T09:16:11;99461.25;;;14.30;70.60
7309;BME280;3695;53.330;9.876;2023-11-19T09:18:37;99462.25;;;14.22;70.92
7309;BME280;3695;53.330;9.876;2023-11-19T09:21:05;99447.28;;;14.20;70.75
7309;BME280;3695;53.330;9.876;2023-11-19T09:23:32;99473.72;;;14.18;70.88
7309;BME280;3695;53.330;9.876;2023-11-19T09:26:04;99460.44;;;14.23;70.80
7309;BME280;3695;53.330;9.876;2023-11-19T09:28:31;99472.78;;;14.24;70.68
7309;BME280;3695;53.330;9.876;2023-11-19T09:30:58;99464.78;;;14.30;70.19
7309;BME280;3695;53.330;9.876;2023-11-19T09:33:24;99476.22;;;14.29;70.42
7309;BME280;3695;53.330;9.876;2023-11-19T09:35:51;99470.00;;;14.39;69.93
7309;BME280;3695;53.330;9.876;2023-11-19T09:38:19;99469.97;;;14.36;70.12
7309;BME280;3695;53.330;9.876;2023-11-19T09:40:46;99464.50;;;14.54;69.10
7309;BME280;3695;53.330;9.876;2023-11-19T09:43:13;99478.41;;;14.70;69.18
7309;BME280;3695;53.330;9.876;2023-11-19T09:45:47;99474.09;;;14.61;68.96
7309;BME280;3695;53.330;9.876;2023-11-19T09:48:16;99478.28;;;14.78;68.67
7309;BME280;3695;53.330;9.876;2023-11-19T09:50:43;99472.09;;;14.79;68.40
7309;BME280;3695;53.330;9.876;2023-11-19T09:53:10;99476.56;;;14.77;68.38
7309;BME280;3695;53.330;9.876;2023-11-19T09:55:38;99473.88;;;14.78;68.49
7309;BME280;3695;53.330;9.876;2023-11-19T09:58:05;99473.00;;;14.78;68.23
7309;BME280;3695;53.330;9.876;2023-11-19T10:00:33;99477.28;;;14.86;68.59
7309;BME280;3695;53.330;9.876;2023-11-19T10:02:59;99472.81;;;14.91;68.17
7309;BME280;3695;53.330;9.876;2023-11-19T10:05:26;99491.47;;;14.82;67.66
7309;BME280;3695;53.330;9.876;2023-11-19T10:07:52;99472.91;;;14.84;67.89
7309;BME280;3695;53.330;9.876;2023-11-19T10:10:20;99472.00;;;14.88;67.78
7309;BME280;3695;53.330;9.876;2023-11-19T10:12:50;99465.75;;;14.92;67.43
7309;BME280;3695;53.330;9.876;2023-11-19T10:15:21;99475.44;;;14.93;67.21
7309;BME280;3695;53.330;9.876;2023-11-19T10:17:49;99470.97;;;14.95;67.06
7309;BME280;3695;53.330;9.876;2023-11-19T10:20:16;99478.25;;;14.82;67.49
7309;BME280;3695;53.330;9.876;2023-11-19T10:22:45;99463.19;;;14.86;67.57
7309;BME280;3695;53.330;9.876;2023-11-19T10:25:22;99472.00;;;14.86;67.43
7309;BME280;3695;53.330;9.876;2023-11-19T10:27:51;99470.34;;;14.78;67.54
7309;BME280;3695;53.330;9.876;2023-11-19T10:30:18;99479.03;;;14.89;67.42
7309;BME280;3695;53.330;9.876;2023-11-19T10:32:44;99478.34;;;14.75;67.40
7309;BME280;3695;53.330;9.876;2023-11-19T10:35:11;99471.22;;;14.78;67.60
7309;BME280;3695;53.330;9.876;2023-11-19T10:37:38;99471.34;;;14.71;67.56
7309;BME280;3695;53.330;9.876;2023-11-19T10:40:07;99470.50;;;14.69;67.86
7309;BME280;3695;53.330;9.876;2023-11-19T10:42:35;99474.84;;;14.73;67.27
7309;BME280;3695;53.330;9.876;2023-11-19T10:45:04;99479.78;;;14.97;67.54
7309;BME280;3695;53.330;9.876;2023-11-19T10:47:31;99483.31;;;14.97;67.69
7309;BME280;3695;53.330;9.876;2023-11-19T10:49:58;99474.56;;;14.91;67.72
7309;BME280;3695;53.330;9.876;2023-11-19T10:52:25;99475.34;;;15.00;67.56
7309;BME280;3695;53.330;9.876;2023-11-19T10:54:56;99470.25;;;14.87;67.86
7309;BME280;3695;53.330;9.876;2023-11-19T10:57:30;99477.41;;;14.79;67.99
7309;BME280;3695;53.330;9.876;2023-11-19T11:00:01;99473.06;;;14.72;67.97
7309;BME280;3695;53.330;9.876;2023-11-19T11:02:30;99474.84;;;14.71;67.87
7309;BME280;3695;53.330;9.876;2023-11-19T11:05:01;99469.69;;;14.63;67.99
7309;BME280;3695;53.330;9.876;2023-11-19T11:07:29;99461.78;;;14.60;68.33
7309;BME280;3695;53.330;9.876;2023-11-19T11:09:56;99467.94;;;14.61;68.43
7309;BME280;3695;53.330;9.876;2023-11-19T11:12:24;99484.69;;;14.60;68.66
7309;BME280;3695;53.330;9.876;2023-11-19T11:14:53;99467.03;;;14.63;68.37
7309;BME280;3695;53.330;9.876;2023-11-19T11:17:24;99452.94;;;14.64;68.43
7309;BME280;3695;53.330;9.876;2023-11-19T11:19:53;99470.44;;;14.72;68.03
7309;BME280;3695;53.330;9.876;2023-11-19T11:22:21;99473.06;;;14.72;68.27
7309;BME280;3695;53.330;9.876;2023-11-19T11:25:02;99479.38;;;14.64;68.14
7309;BME280;3695;53.330;9.876;2023-11-19T11:27:49;99474.75;;;14.79;68.02
7309;BME280;3695;53.330;9.876;2023-11-19T11:30:29;99470.19;;;14.90;67.89
7309;BME280;3695;53.330;9.876;2023-11-19T11:33:24;99480.91;;;14.81;68.04
7309;BME280;3695;53.330;9.876;2023-11-19T11:36:09;99476.47;;;14.83;67.75
7309;BME280;3695;53.330;9.876;2023-11-19T11:38:40;99465.19;;;14.69;68.00
7309;BME280;3695;53.330;9.876;2023-11-19T11:41:17;99475.84;;;14.62;67.87
7309;BME280;3695;53.330;9.876;2023-11-19T11:43:45;99482.03;;;14.61;68.04
7309;BME280;3695;53.330;9.876;2023-11-19T11:49:24;99468.72;;;14.71;67.89
7309;BME280;3695;53.330;9.876;2023-11-19T11:52:00;99474.91;;;14.66;67.86
7309;BME280;3695;53.330;9.876;2023-11-19T11:54:28;99475.06;;;14.56;68.18
7309;BME280;3695;53.330;9.876;2023-11-19T11:57:16;99474.91;;;14.66;68.13
7309;BME280;3695;53.330;9.876;2023-11-19T11:59:46;99480.44;;;14.50;68.20
7309;BME280;3695;53.330;9.876;2023-11-19T12:02:14;99482.19;;;14.49;68.21
7309;BME280;3695;53.330;9.876;2023-11-19T12:04:41;99476.97;;;14.46;68.14
7309;BME280;3695;53.330;9.876;2023-11-19T12:07:12;99476.13;;;14.41;68.73
7309;BME280;3695;53.330;9.876;2023-11-19T12:09:40;99475.28;;;14.38;68.94
7309;BME280;3695;53.330;9.876;2023-11-19T12:12:07;99469.84;;;14.50;68.87
7309;BME280;3695;53.330;9.876;2023-11-19T12:15:00;99473.38;;;14.50;68.99
7309;BME280;3695;53.330;9.876;2023-11-19T12:17:53;99469.06;;;14.43;68.74
7309;BME280;3695;53.330;9.876;2023-11-19T12:20:22;99478.56;;;14.58;68.76
7309;BME280;3695;53.330;9.876;2023-11-19T12:22:50;99475.97;;;14.53;69.00
7309;BME280;3695;53.330;9.876;2023-11-19T12:25:18;99470.75;;;14.47;68.86
7309;BME280;3695;53.330;9.876;2023-11-19T12:27:46;99460.88;;;14.63;68.64
7309;BME280;3695;53.330;9.876;2023-11-19T12:30:18;99468.06;;;14.52;68.72
7309;BME280;3695;53.330;9.876;2023-11-19T12:32:47;99469.78;;;14.54;68.38
7309;BME280;3695;53.330;9.876;2023-11-19T12:35:14;99466.41;;;14.42;68.46
7309;BME280;3695;53.330;9.876;2023-11-19T12:37:42;99462.88;;;14.46;68.53
7309;BME280;3695;53.330;9.876;2023-11-19T12:40:17;99472.63;;;14.39;68.82
7309;BME280;3695;53.330;9.876;2023-11-19T12:42:44;99464.66;;;14.44;68.56
7309;BME280;3695;53.330;9.876;2023-11-19T12:45:10;99466.34;;;14.48;68.41
7309;BME280;3695;53.330;9.876;2023-11-19T12:47:38;99472.47;;;14.51;68.62
7309;BME280;3695;53.330;9.876;2023-11-19T12:50:05;99458.47;;;14.46;68.28
7309;BME280;3695;53.330;9.876;2023-11-19T12:52:32;99461.84;;;14.57;68.44
7309;BME280;3695;53.330;9.876;2023-11-19T12:54:58;99464.56;;;14.50;68.18
7309;BME280;3695;53.330;9.876;2023-11-19T12:57:37;99461.09;;;14.46;68.22
7309;BME280;3695;53.330;9.876;2023-11-19T13:00:05;99454.81;;;14.53;67.86
7309;BME280;3695;53.330;9.876;2023-11-19T13:02:47;99455.75;;;14.49;68.24
7309;BME280;3695;53.330;9.876;2023-11-19T13:05:25;99448.72;;;14.50;68.01
7309;BME280;3695;53.330;9.876;2023-11-19T13:07:58;99453.31;;;14.33;67.91
7309;BME280;3695;53.330;9.876;2023-11-19T13:10:25;99453.13;;;14.48;67.67
7309;BME280;3695;53.330;9.876;2023-11-19T13:13:07;99458.59;;;14.31;67.72
7309;BME280;3695;53.330;9.876;2023-11-19T13:15:35;99457.66;;;14.35;67.95
7309;BME280;3695;53.330;9.876;2023-11-19T13:18:02;99463.88;;;14.31;68.22
7309;BME280;3695;53.330;9.876;2023-11-19T13:20:28;99460.31;;;14.38;68.07
7309;BME280;3695;53.330;9.876;2023-11-19T13:22:56;99455.00;;;14.35;67.75
7309;BME280;3695;53.330;9.876;2023-11-19T13:25:22;99469.13;;;14.37;67.63
7309;BME280;3695;53.330;9.876;2023-11-19T13:27:49;99457.72;;;14.31;67.94
7309;BME280;3695;53.330;9.876;2023-11-19T13:30:17;99451.50;;;14.39;68.05
7309;BME280;3695;53.330;9.876;2023-11-19T13:32:44;99455.03;;;14.38;68.12