sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8711;DHT22;4392;47.400;8.062;2023-11-21T00:50:17;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T00:52:45;13.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T00:55:11;13.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T00:57:37;13.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T01:00:06;13.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T01:02:39;13.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T01:05:05;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T01:07:33;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T01:09:58;15.10;98.30
8711;DHT22;4392;47.400;8.062;2023-11-21T01:12:24;15.20;97.10
8711;DHT22;4392;47.400;8.062;2023-11-21T01:14:50;15.30;96.30
8711;DHT22;4392;47.400;8.062;2023-11-21T01:17:16;15.20;95.70
8711;DHT22;4392;47.400;8.062;2023-11-21T01:19:43;15.30;95.40
8711;DHT22;4392;47.400;8.062;2023-11-21T01:22:09;15.30;95.20
8711;DHT22;4392;47.400;8.062;2023-11-21T01:24:37;15.30;95.10
8711;DHT22;4392;47.400;8.062;2023-11-21T01:27:03;15.30;95.00
8711;DHT22;4392;47.400;8.062;2023-11-21T01:29:29;15.30;94.80
8711;DHT22;4392;47.400;8.062;2023-11-21T01:31:55;15.40;94.80
8711;DHT22;4392;47.400;8.062;2023-11-21T01:34:23;15.30;95.00
8711;DHT22;4392;47.400;8.062;2023-11-21T01:36:49;15.40;95.10
8711;DHT22;4392;47.400;8.062;2023-11-21T01:39:15;15.00;94.70
8711;DHT22;4392;47.400;8.062;2023-11-21T01:41:41;14.40;96.00
8711;DHT22;4392;47.400;8.062;2023-11-21T01:44:09;14.20;96.90
8711;DHT22;4392;47.400;8.062;2023-11-21T01:46:35;13.80;97.90
8711;DHT22;4392;47.400;8.062;2023-11-21T03:37:35;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T03:40:01;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T03:42:29;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T03:44:55;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T03:47:21;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T03:49:47;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T03:52:12;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T03:54:41;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T03:57:09;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T03:59:35;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:02:00;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:04:26;14.70;97.30
8711;DHT22;4392;47.400;8.062;2023-11-21T04:06:51;13.90;98.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:09:17;13.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:11:43;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:14:11;13.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:16:36;13.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:19:02;12.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:21:28;12.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:23:53;12.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:26:19;12.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:28:47;12.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:31:13;12.80;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:33:39;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:36:04;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:38:33;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:40:58;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:43:24;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:45:50;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:48:15;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:50:41;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:53:07;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:55:32;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T04:57:58;13.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:00:23;13.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:02:49;12.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:05:15;12.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:07:41;12.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:10:10;12.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:12:37;12.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:15:07;12.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:17:39;12.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:20:09;11.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:22:35;11.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:25:02;11.80;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:27:29;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:29:56;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:32:23;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:34:49;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:37:14;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:39:40;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:42:06;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:44:31;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:46:57;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:49:24;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:51:56;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:54:24;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:56:51;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T05:59:16;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:01:42;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:04:07;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:06:35;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:09:01;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:11:27;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:13:53;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:16:19;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:18:48;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:21:13;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:23:40;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:26:06;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:28:32;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:30:57;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:33:24;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:35:52;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:38:18;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:40:45;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:43:11;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:45:40;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:48:05;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:50:31;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:52:58;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:55:24;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T06:57:50;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:00:17;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:02:44;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:05:10;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:07:36;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:10:04;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:12:31;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:14:57;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:17:23;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:19:49;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:22:15;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:24:48;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:27:17;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:29:43;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:32:14;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:34:40;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:37:07;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:39:34;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:42:03;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:44:29;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:46:55;10.80;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:49:24;10.80;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:51:50;10.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:54:16;10.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:56:42;10.80;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T07:59:08;10.80;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:01:33;10.80;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:03:59;10.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:06:29;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:08:56;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:11:22;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:13:47;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:16:13;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:18:39;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:21:06;10.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:23:33;10.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:25:59;10.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:28:28;10.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:30:54;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:33:20;10.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:35:45;10.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:38:12;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:40:38;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:43:03;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:45:33;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:48:00;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:50:25;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:52:51;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:55:17;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T08:57:44;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:00:11;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:02:38;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:05:05;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:07:31;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:09:57;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:12:22;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:14:50;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:17:16;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:19:42;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:22:15;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:24:41;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:27:07;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:29:33;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:31:59;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:34:25;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:36:51;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:39:18;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:41:54;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:47:29;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:49:56;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:52:25;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:54:52;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:57:20;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T09:59:52;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:02:26;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:04:53;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:07:21;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:09:47;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:12:15;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:14:50;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:17:20;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:19:47;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:22:15;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:24:50;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:27:16;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:29:42;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:32:08;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:34:34;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:37:13;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:39:41;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:42:09;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:44:35;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:47:01;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:49:28;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:51:54;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:54:20;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:56:50;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T10:59:21;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:01:50;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:04:21;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:06:55;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:09:22;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:11:48;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:14:15;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:16:44;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:19:10;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:33:10;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:38:33;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:41:06;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:43:32;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:45:59;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:48:25;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:51:09;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:53:36;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:56:26;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T11:58:54;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:01:20;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:06:41;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:09:07;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:11:33;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:14:02;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:16:32;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:18:58;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:21:24;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:24:06;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:26:34;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:29:00;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:31:31;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:33:57;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:36:23;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:38:51;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:41:20;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:43:46;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:46:13;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:48:44;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:51:13;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:53:42;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:56:11;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T12:58:38;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:01:08;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:03:46;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:06:14;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:08:40;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:11:06;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:13:34;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:16:01;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:18:30;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:21:05;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:23:41;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:26:08;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:28:35;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:31:03;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:33:35;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:36:06;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:38:35;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:41:02;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:43:32;12.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:45:59;12.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:48:28;13.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:51:01;12.80;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:53:38;12.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:56:04;11.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T13:58:30;12.80;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:01:15;13.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:04:02;12.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:06:51;12.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:09:21;13.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:11:51;13.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:14:21;12.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:16:47;12.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:19:13;12.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:21:45;12.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:24:12;13.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:26:46;13.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:29:13;13.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:31:41;12.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:34:07;12.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:36:34;12.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:39:00;12.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:41:26;13.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:43:53;13.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:46:20;13.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:48:46;12.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:51:25;12.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:53:58;12.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:56:32;12.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T14:59:01;12.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:01:41;12.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:04:19;12.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:07:02;11.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:09:29;11.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:12:15;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:14:45;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:17:16;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:19:56;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:22:24;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:24:52;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:27:19;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:29:45;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:32:12;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:34:38;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:37:05;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:39:33;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:41:59;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:44:29;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:46:57;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:49:23;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:51:49;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:54:23;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:56:50;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T15:59:17;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:01:43;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:04:13;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:06:45;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:09:11;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:12:02;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:14:29;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:17:01;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:19:27;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:21:53;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:24:19;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:26:45;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:29:12;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:31:38;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:34:15;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:36:42;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:39:08;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:41:41;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:44:13;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:46:40;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:49:11;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:51:36;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:54:02;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:56:28;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T16:58:53;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:01:19;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:03:45;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:06:11;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:08:37;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:11:03;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:13:32;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:15:57;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:18:23;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:20:49;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:23:14;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:25:43;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:28:08;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:30:34;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:33:00;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:35:25;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:37:51;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:40:17;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:42:43;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:45:08;12.80;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:47:35;12.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:50:00;12.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:52:26;12.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:54:52;12.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:57:19;11.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T17:59:44;12.80;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:02:15;12.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:04:43;12.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:07:12;12.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:09:40;12.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:12:07;12.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:14:35;11.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:17:02;11.80;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:19:28;11.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:21:54;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:24:19;12.80;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:26:45;12.70;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:29:14;12.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:31:45;12.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:34:13;11.90;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:36:39;11.60;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:39:08;11.50;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:41:34;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:44:00;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:46:27;11.30;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:48:52;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:51:20;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:53:46;11.00;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:56:21;11.10;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T18:58:49;11.20;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T19:01:35;11.40;99.90
8711;DHT22;4392;47.400;8.062;2023-11-21T19:04:01;11.50;99.90