sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81648;SDS011;71057;51.436;6.768;2023-07-16T00:01:57;3.07;;;2.27;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:04:23;3.80;;;2.08;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:06:49;2.55;;;2.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:09:14;4.85;;;2.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:11:40;4.13;;;2.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:14:05;4.03;;;2.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:16:31;2.92;;;1.90;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:18:56;4.20;;;2.00;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:21:22;4.28;;;3.00;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:23:47;3.40;;;2.65;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:26:12;4.37;;;2.67;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:28:38;6.25;;;2.97;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:31:03;5.72;;;3.03;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:33:29;4.93;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:35:54;3.72;;;2.72;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:38:20;4.97;;;3.00;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:40:45;3.88;;;2.60;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:43:11;4.85;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:45:37;5.78;;;3.05;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:48:04;4.28;;;2.95;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:50:30;5.43;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:52:59;4.10;;;2.78;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:55:25;5.75;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-07-16T00:57:51;4.82;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:00:17;4.68;;;2.97;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:02:43;4.87;;;3.77;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:05:08;4.77;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:07:33;5.90;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:17:19;4.57;;;3.63;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:19:44;4.93;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:30:45;5.65;;;2.92;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:33:13;7.47;;;3.25;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:35:40;4.60;;;2.67;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:38:06;6.95;;;3.38;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:40:33;5.50;;;2.53;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:42:58;5.10;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:45:23;4.35;;;2.95;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:47:59;4.97;;;3.03;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:50:33;5.18;;;3.58;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:53:00;5.88;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:55:26;7.77;;;3.87;;
81648;SDS011;71057;51.436;6.768;2023-07-16T01:57:51;5.60;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:00:16;4.50;;;3.07;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:02:42;3.88;;;2.97;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:05:07;6.17;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:07:32;5.55;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:09:58;5.67;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:12:23;4.43;;;3.53;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:14:48;8.17;;;2.77;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:17:13;6.15;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:19:39;5.40;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:22:04;4.77;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:24:30;5.68;;;2.83;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:26:55;5.23;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:29:20;4.67;;;3.57;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:31:45;4.87;;;3.00;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:34:11;5.63;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:36:37;7.65;;;4.45;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:39:02;6.55;;;3.65;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:41:28;6.88;;;4.13;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:44:00;6.38;;;4.18;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:46:26;8.25;;;4.05;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:48:52;4.70;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:51:17;6.57;;;3.63;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:53:42;5.80;;;3.73;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:56:07;6.87;;;4.00;;
81648;SDS011;71057;51.436;6.768;2023-07-16T02:58:33;10.13;;;4.73;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:00:58;6.93;;;3.63;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:03:23;7.82;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:05:48;5.83;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:08:14;6.03;;;3.43;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:10:39;5.77;;;2.97;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:13:04;4.70;;;3.33;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:15:30;8.70;;;5.00;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:17:55;8.83;;;4.57;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:20:20;7.20;;;4.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:22:45;7.73;;;5.03;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:25:11;8.17;;;4.70;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:27:36;8.75;;;4.45;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:30:02;8.77;;;4.15;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:32:27;7.57;;;4.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:34:54;9.32;;;4.35;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:37:19;9.13;;;3.83;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:39:44;6.82;;;3.65;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:42:10;7.33;;;3.33;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:44:35;7.18;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:47:00;6.25;;;2.55;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:49:26;5.97;;;3.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:51:51;7.05;;;2.53;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:54:16;7.13;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:56:41;5.60;;;3.70;;
81648;SDS011;71057;51.436;6.768;2023-07-16T03:59:07;4.50;;;2.83;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:01:32;9.00;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:03:57;8.80;;;3.72;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:06:23;11.03;;;3.57;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:08:48;6.90;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:11:13;6.68;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:13:39;11.93;;;3.97;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:16:04;9.05;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:18:29;7.45;;;3.88;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:20:55;6.78;;;3.72;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:23:20;6.80;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:25:45;7.05;;;3.58;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:28:11;5.05;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:30:37;8.88;;;3.42;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:33:03;5.75;;;2.63;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:35:29;5.18;;;2.85;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:37:54;5.25;;;3.58;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:40:19;6.60;;;3.07;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:42:45;5.97;;;2.97;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:45:10;6.57;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:47:35;9.32;;;3.28;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:50:01;9.70;;;3.75;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:52:26;9.38;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:54:52;7.22;;;2.78;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:57:17;6.53;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T04:59:42;7.50;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:02:08;5.57;;;2.93;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:04:33;4.93;;;2.58;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:07:01;6.07;;;2.85;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:09:27;7.13;;;2.97;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:11:52;6.53;;;2.97;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:14:17;6.07;;;2.72;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:16:42;6.57;;;2.73;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:19:08;6.37;;;2.57;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:21:33;9.67;;;3.37;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:23:58;5.00;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:26:24;7.80;;;3.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:28:49;9.40;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:31:14;10.27;;;3.70;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:33:39;8.90;;;3.70;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:36:05;9.13;;;3.53;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:38:30;6.83;;;3.23;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:41:02;7.43;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:43:28;9.25;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:45:53;3.80;;;3.05;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:48:19;5.97;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:50:44;6.57;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:53:10;7.00;;;3.05;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:55:35;8.65;;;3.08;;
81648;SDS011;71057;51.436;6.768;2023-07-16T05:58:01;7.27;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:00:26;8.87;;;3.13;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:02:51;8.13;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:05:17;6.40;;;3.33;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:07:42;5.40;;;3.00;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:10:08;6.28;;;3.47;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:12:33;7.60;;;3.83;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:14:58;8.83;;;3.57;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:17:25;4.40;;;2.88;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:19:50;15.40;;;5.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:22:16;8.95;;;3.58;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:24:42;7.95;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:27:11;8.35;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:29:37;10.10;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:32:02;5.72;;;2.92;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:34:28;8.70;;;3.97;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:36:57;6.53;;;3.03;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:39:23;8.45;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:41:49;10.43;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:44:15;6.88;;;3.00;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:46:43;6.93;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:49:09;7.53;;;3.55;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:51:35;5.45;;;3.63;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:54:01;6.70;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:56:29;6.47;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-07-16T06:58:55;7.80;;;3.65;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:01:21;6.90;;;4.28;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:03:47;5.25;;;3.22;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:06:15;7.82;;;3.45;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:08:41;8.90;;;3.53;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:11:06;7.25;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:13:31;6.30;;;3.45;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:15:57;7.70;;;4.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:18:22;6.32;;;4.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:20:47;10.43;;;3.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:23:13;7.38;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:25:39;8.20;;;3.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:28:04;9.30;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:30:33;7.50;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:32:58;5.83;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:35:24;5.95;;;3.15;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:37:49;7.55;;;3.65;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:40:15;5.57;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:42:40;8.25;;;3.55;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:45:06;8.48;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:47:31;7.10;;;3.28;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:49:57;7.85;;;3.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:52:22;7.10;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:54:47;10.18;;;3.85;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:57:13;10.27;;;3.47;;
81648;SDS011;71057;51.436;6.768;2023-07-16T07:59:39;8.95;;;3.67;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:02:05;8.75;;;3.90;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:04:30;6.50;;;3.33;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:06:57;9.27;;;3.55;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:09:22;7.63;;;3.65;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:11:48;6.72;;;3.25;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:14:13;7.57;;;3.83;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:16:39;7.47;;;3.67;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:19:04;8.55;;;3.83;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:21:30;9.30;;;4.03;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:23:55;6.72;;;4.70;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:26:21;7.43;;;3.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:28:46;7.10;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:31:11;7.30;;;3.87;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:33:38;7.00;;;3.53;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:36:03;6.65;;;3.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:38:29;6.80;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:40:54;9.48;;;4.00;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:43:20;7.20;;;3.97;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:45:46;6.95;;;3.70;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:48:14;6.72;;;3.55;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:50:41;6.43;;;3.72;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:53:14;9.20;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:55:41;6.03;;;3.47;;
81648;SDS011;71057;51.436;6.768;2023-07-16T08:58:08;9.05;;;3.90;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:00:34;6.93;;;3.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:03:01;8.90;;;3.72;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:05:26;8.48;;;3.47;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:07:54;9.15;;;3.65;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:10:19;7.50;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:12:45;6.40;;;3.23;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:15:11;6.30;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:17:38;8.80;;;4.38;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:20:07;6.45;;;3.35;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:22:33;6.32;;;3.28;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:25:00;8.30;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:27:29;6.55;;;3.42;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:29:55;8.90;;;4.13;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:32:20;9.38;;;3.25;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:34:48;6.97;;;3.90;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:37:14;7.35;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:39:41;5.72;;;3.85;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:42:07;9.40;;;4.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:44:33;6.72;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:46:59;6.55;;;3.65;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:49:27;8.23;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:51:55;6.63;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:54:21;5.30;;;2.85;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:56:50;7.68;;;4.00;;
81648;SDS011;71057;51.436;6.768;2023-07-16T09:59:20;6.65;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:01:48;7.63;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:04:18;6.60;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:06:51;9.77;;;3.72;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:17:07;7.20;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:19:51;5.70;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:22:19;5.43;;;3.08;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:24:56;6.65;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:27:30;6.83;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:29:56;5.93;;;3.05;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:32:25;8.35;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:34:52;5.90;;;2.67;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:37:20;7.18;;;3.35;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:39:50;6.18;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:42:20;8.13;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:44:48;7.38;;;3.13;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:47:34;5.03;;;3.35;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:50:03;5.88;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:52:30;5.72;;;3.65;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:54:55;5.53;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:57:22;6.10;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T10:59:48;7.45;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:02:15;5.82;;;3.38;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:04:42;7.07;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:07:08;5.32;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:09:48;6.55;;;3.28;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:12:16;5.30;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:14:45;7.55;;;3.53;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:17:11;4.70;;;2.88;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:19:37;3.83;;;3.03;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:22:04;5.80;;;3.42;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:24:38;6.60;;;3.53;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:27:05;5.00;;;3.22;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:29:37;5.57;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:32:02;5.22;;;3.05;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:34:28;4.93;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:36:53;6.20;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:39:19;5.43;;;2.88;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:41:57;5.15;;;3.15;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:44:23;7.20;;;3.22;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:46:49;4.20;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:49:15;6.00;;;3.28;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:51:40;4.47;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:54:08;5.13;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:56:33;6.68;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T11:58:58;4.10;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:01:24;5.73;;;4.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:03:49;5.35;;;3.42;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:06:14;4.82;;;3.03;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:08:40;5.53;;;3.23;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:11:05;6.75;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:13:30;5.97;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:15:56;6.65;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:18:21;6.70;;;2.92;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:20:47;5.35;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:23:12;4.38;;;2.83;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:25:37;5.17;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:28:03;4.63;;;3.07;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:30:29;5.53;;;3.28;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:32:54;5.20;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:35:20;5.22;;;2.67;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:37:45;4.78;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:40:10;5.13;;;2.83;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:42:36;4.82;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:45:02;4.32;;;2.63;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:47:27;6.18;;;3.08;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:49:52;5.37;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:52:18;6.20;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:54:43;5.30;;;3.27;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:57:11;5.68;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T12:59:37;5.53;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:02:03;5.72;;;2.83;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:04:28;5.30;;;2.72;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:06:54;5.82;;;2.45;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:09:19;4.53;;;2.70;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:11:44;4.27;;;3.07;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:14:10;5.43;;;3.33;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:16:35;5.33;;;2.73;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:19:00;4.18;;;2.70;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:21:26;5.13;;;2.88;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:23:51;5.10;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:26:16;4.72;;;2.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:28:42;3.50;;;2.53;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:31:10;4.25;;;2.67;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:33:35;5.25;;;2.78;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:36:01;6.05;;;2.75;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:38:29;3.85;;;2.70;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:40:55;3.80;;;2.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:43:20;4.97;;;2.47;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:45:46;5.07;;;2.45;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:48:11;4.53;;;2.63;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:50:36;4.70;;;2.65;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:53:02;4.67;;;2.70;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:55:27;5.90;;;2.93;;
81648;SDS011;71057;51.436;6.768;2023-07-16T13:57:53;4.43;;;2.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:00:20;3.85;;;2.70;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:02:45;4.00;;;2.55;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:05:11;5.22;;;2.55;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:07:36;4.18;;;2.45;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:10:01;4.83;;;2.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:12:27;3.78;;;2.28;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:14:52;3.65;;;2.15;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:17:18;3.63;;;2.40;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:19:45;3.72;;;2.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:22:10;4.13;;;2.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:24:37;4.90;;;2.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:27:05;4.78;;;2.33;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:29:31;4.53;;;2.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:31:57;3.08;;;2.20;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:34:23;3.75;;;1.73;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:36:50;3.47;;;1.88;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:39:15;3.92;;;2.00;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:41:40;2.95;;;2.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:44:06;4.17;;;2.13;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:46:31;3.95;;;2.10;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:48:56;3.70;;;2.30;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:51:23;6.65;;;2.70;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:53:49;4.25;;;2.35;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:56:15;4.40;;;2.50;;
81648;SDS011;71057;51.436;6.768;2023-07-16T14:58:40;3.55;;;2.33;;
81648;SDS011;71057;51.436;6.768;2023-07-16T15:01:05;5.80;;;2.42;;
81648;SDS011;71057;51.436;6.768;2023-07-16T15:03:33;3.20;;;2.45;;
81648;SDS011;71057;51.436;6.768;2023-07-16T15:06:00;4.50;;;2.75;;