sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14727;DHT22;7454;51.256;8.176;2022-08-19T00:01:16;18.80;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T00:03:42;18.80;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T00:06:08;18.80;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T00:08:35;18.80;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T00:11:01;18.80;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T00:13:26;18.80;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T00:15:54;18.80;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T00:18:20;18.80;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T00:20:46;18.80;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T00:23:12;18.80;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T00:25:37;18.80;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T00:28:03;18.80;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T00:30:29;18.70;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T00:32:55;18.70;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T00:35:21;18.70;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T00:37:48;18.70;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T00:40:15;18.60;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T00:42:41;18.60;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T00:45:09;18.60;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T00:47:45;18.60;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T00:50:12;18.60;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T00:52:41;18.50;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T00:55:13;18.50;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T00:57:45;18.60;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:00:25;18.50;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:02:52;18.50;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:05:25;18.50;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T01:07:56;18.50;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T01:10:26;18.50;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:12:53;18.40;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:15:21;18.40;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:17:49;18.30;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:20:18;18.40;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:22:50;18.30;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:25:20;18.30;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T01:27:48;18.20;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:30:17;18.20;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:32:44;18.20;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:35:10;18.20;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:37:47;18.20;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T01:40:18;18.20;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T01:42:49;18.20;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T01:45:16;18.20;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T01:47:43;18.20;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T01:50:09;18.20;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T01:52:36;18.20;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T01:55:04;18.20;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:57:30;18.10;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T01:59:56;18.10;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T02:02:22;18.10;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T02:04:48;18.00;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T02:07:14;18.00;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T02:09:39;18.00;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T02:12:06;18.00;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T02:14:33;18.00;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T02:17:00;18.00;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T02:19:26;17.90;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T02:21:52;17.90;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T02:24:18;17.90;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T02:26:43;17.90;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T02:29:09;17.90;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T02:31:34;17.80;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T02:34:01;17.80;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T02:36:27;17.80;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T02:38:53;17.80;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T02:41:21;17.80;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T02:43:49;17.80;66.00
14727;DHT22;7454;51.256;8.176;2022-08-19T02:46:16;17.80;66.00
14727;DHT22;7454;51.256;8.176;2022-08-19T02:48:48;17.80;66.00
14727;DHT22;7454;51.256;8.176;2022-08-19T02:51:18;17.80;66.10
14727;DHT22;7454;51.256;8.176;2022-08-19T02:53:47;17.80;66.00
14727;DHT22;7454;51.256;8.176;2022-08-19T02:56:12;17.70;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T02:58:38;17.70;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T03:01:04;17.60;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:03:30;17.60;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:06:10;17.50;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:08:38;17.50;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:11:06;17.50;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T03:13:32;17.60;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:15:58;17.50;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T03:18:23;17.50;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:20:50;17.50;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:23:18;17.40;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T03:25:44;17.40;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:28:15;17.40;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:30:41;17.30;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:33:09;17.40;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:35:36;17.40;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:38:03;17.40;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:40:29;17.40;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:42:56;17.30;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T03:45:22;17.30;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T03:47:48;17.30;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T03:50:14;17.20;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T03:52:40;17.20;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T03:55:06;17.20;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T03:57:32;17.20;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T03:59:59;17.20;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T04:02:25;17.20;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T04:04:52;17.00;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T04:07:19;17.00;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T04:09:47;17.10;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T04:12:13;17.00;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T04:14:40;17.10;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T04:17:06;17.10;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T04:19:33;17.00;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T04:22:00;16.80;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T04:24:26;16.90;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T04:26:52;16.90;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T04:29:22;16.90;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T04:31:50;16.90;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T04:34:19;17.00;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T04:36:49;16.90;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T04:39:17;16.90;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T04:41:48;16.80;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T04:44:33;16.80;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T04:47:00;17.00;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T04:49:26;16.90;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T04:51:52;16.90;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T04:54:19;16.70;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T04:56:53;16.90;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T04:59:19;16.80;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:01:46;16.80;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:04:16;16.90;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:06:44;16.80;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:09:10;16.90;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:11:36;16.80;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:14:06;16.80;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:16:32;16.80;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:18:58;16.80;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:21:42;16.80;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:24:27;16.90;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:26:54;17.00;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:29:22;17.00;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T05:31:49;17.10;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T05:34:16;17.10;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T05:36:43;17.10;65.50
14727;DHT22;7454;51.256;8.176;2022-08-19T05:39:12;17.10;65.50
14727;DHT22;7454;51.256;8.176;2022-08-19T05:41:44;17.10;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:44:11;17.10;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:46:38;17.10;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:49:05;17.20;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T05:51:32;17.10;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T05:53:59;17.20;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T05:56:29;17.30;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T05:58:56;17.30;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T06:01:24;17.30;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T06:03:50;17.30;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T06:06:16;17.40;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T06:08:42;17.40;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T06:11:13;17.50;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T06:13:45;17.50;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T06:16:13;17.50;65.80
14727;DHT22;7454;51.256;8.176;2022-08-19T06:18:44;17.50;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T06:21:10;17.40;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T06:23:36;17.70;66.10
14727;DHT22;7454;51.256;8.176;2022-08-19T06:26:01;17.70;66.10
14727;DHT22;7454;51.256;8.176;2022-08-19T06:28:27;17.80;66.10
14727;DHT22;7454;51.256;8.176;2022-08-19T06:30:53;17.80;66.10
14727;DHT22;7454;51.256;8.176;2022-08-19T06:33:18;17.80;66.10
14727;DHT22;7454;51.256;8.176;2022-08-19T06:35:44;17.80;66.10
14727;DHT22;7454;51.256;8.176;2022-08-19T06:38:10;17.90;66.10
14727;DHT22;7454;51.256;8.176;2022-08-19T06:40:36;17.90;66.10
14727;DHT22;7454;51.256;8.176;2022-08-19T06:43:03;18.00;66.20
14727;DHT22;7454;51.256;8.176;2022-08-19T06:45:29;18.00;66.20
14727;DHT22;7454;51.256;8.176;2022-08-19T06:47:55;18.00;66.30
14727;DHT22;7454;51.256;8.176;2022-08-19T06:50:24;18.10;66.40
14727;DHT22;7454;51.256;8.176;2022-08-19T06:52:50;18.20;66.40
14727;DHT22;7454;51.256;8.176;2022-08-19T06:55:16;18.30;66.50
14727;DHT22;7454;51.256;8.176;2022-08-19T06:57:42;18.50;66.50
14727;DHT22;7454;51.256;8.176;2022-08-19T07:00:08;18.50;66.30
14727;DHT22;7454;51.256;8.176;2022-08-19T07:02:40;18.60;66.30
14727;DHT22;7454;51.256;8.176;2022-08-19T07:05:06;18.80;66.40
14727;DHT22;7454;51.256;8.176;2022-08-19T07:07:32;18.80;66.30
14727;DHT22;7454;51.256;8.176;2022-08-19T07:10:00;18.90;66.50
14727;DHT22;7454;51.256;8.176;2022-08-19T07:12:26;19.00;66.30
14727;DHT22;7454;51.256;8.176;2022-08-19T07:14:58;19.10;66.30
14727;DHT22;7454;51.256;8.176;2022-08-19T07:17:24;19.20;66.40
14727;DHT22;7454;51.256;8.176;2022-08-19T07:19:50;19.30;66.50
14727;DHT22;7454;51.256;8.176;2022-08-19T07:22:15;19.40;66.40
14727;DHT22;7454;51.256;8.176;2022-08-19T07:24:42;19.50;66.50
14727;DHT22;7454;51.256;8.176;2022-08-19T07:27:08;19.60;66.40
14727;DHT22;7454;51.256;8.176;2022-08-19T07:29:35;19.80;66.40
14727;DHT22;7454;51.256;8.176;2022-08-19T07:32:02;19.90;66.30
14727;DHT22;7454;51.256;8.176;2022-08-19T07:34:29;20.10;66.50
14727;DHT22;7454;51.256;8.176;2022-08-19T07:36:56;20.20;66.20
14727;DHT22;7454;51.256;8.176;2022-08-19T07:39:24;20.40;66.40
14727;DHT22;7454;51.256;8.176;2022-08-19T07:41:52;20.50;66.20
14727;DHT22;7454;51.256;8.176;2022-08-19T07:44:18;20.60;66.10
14727;DHT22;7454;51.256;8.176;2022-08-19T07:46:46;20.80;66.10
14727;DHT22;7454;51.256;8.176;2022-08-19T07:49:14;20.90;66.00
14727;DHT22;7454;51.256;8.176;2022-08-19T07:51:45;21.10;66.10
14727;DHT22;7454;51.256;8.176;2022-08-19T07:54:12;21.10;66.00
14727;DHT22;7454;51.256;8.176;2022-08-19T07:56:38;21.20;66.00
14727;DHT22;7454;51.256;8.176;2022-08-19T07:59:04;21.30;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T08:01:30;21.30;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T08:03:57;21.40;65.90
14727;DHT22;7454;51.256;8.176;2022-08-19T08:06:41;21.40;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T08:09:31;21.30;65.50
14727;DHT22;7454;51.256;8.176;2022-08-19T08:12:00;21.30;65.50
14727;DHT22;7454;51.256;8.176;2022-08-19T08:14:30;21.30;65.60
14727;DHT22;7454;51.256;8.176;2022-08-19T08:17:05;21.30;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T08:19:31;21.40;65.70
14727;DHT22;7454;51.256;8.176;2022-08-19T08:21:58;21.50;65.40
14727;DHT22;7454;51.256;8.176;2022-08-19T08:24:26;21.60;65.40
14727;DHT22;7454;51.256;8.176;2022-08-19T08:26:52;21.70;65.50
14727;DHT22;7454;51.256;8.176;2022-08-19T08:29:18;21.80;65.50
14727;DHT22;7454;51.256;8.176;2022-08-19T08:31:45;21.80;65.30
14727;DHT22;7454;51.256;8.176;2022-08-19T08:34:12;21.80;65.20
14727;DHT22;7454;51.256;8.176;2022-08-19T08:36:39;21.80;65.20
14727;DHT22;7454;51.256;8.176;2022-08-19T08:39:14;21.80;65.30
14727;DHT22;7454;51.256;8.176;2022-08-19T08:41:47;21.90;65.30
14727;DHT22;7454;51.256;8.176;2022-08-19T08:44:21;22.00;65.30
14727;DHT22;7454;51.256;8.176;2022-08-19T08:46:50;22.00;65.10
14727;DHT22;7454;51.256;8.176;2022-08-19T08:52:11;22.10;64.90
14727;DHT22;7454;51.256;8.176;2022-08-19T08:54:43;22.10;64.80
14727;DHT22;7454;51.256;8.176;2022-08-19T08:57:12;22.10;64.70
14727;DHT22;7454;51.256;8.176;2022-08-19T08:59:40;22.20;64.70
14727;DHT22;7454;51.256;8.176;2022-08-19T09:02:07;22.20;64.80
14727;DHT22;7454;51.256;8.176;2022-08-19T09:04:34;22.20;64.90
14727;DHT22;7454;51.256;8.176;2022-08-19T09:12:55;22.50;64.50
14727;DHT22;7454;51.256;8.176;2022-08-19T09:15:37;22.60;64.60
14727;DHT22;7454;51.256;8.176;2022-08-19T09:18:06;22.60;64.60
14727;DHT22;7454;51.256;8.176;2022-08-19T09:20:33;22.60;64.50
14727;DHT22;7454;51.256;8.176;2022-08-19T09:22:59;22.60;64.60
14727;DHT22;7454;51.256;8.176;2022-08-19T09:25:25;22.60;64.50
14727;DHT22;7454;51.256;8.176;2022-08-19T09:27:51;22.60;64.30
14727;DHT22;7454;51.256;8.176;2022-08-19T09:30:20;22.50;64.20
14727;DHT22;7454;51.256;8.176;2022-08-19T09:32:49;22.50;64.00
14727;DHT22;7454;51.256;8.176;2022-08-19T09:35:18;22.50;64.10
14727;DHT22;7454;51.256;8.176;2022-08-19T09:37:44;22.50;64.20
14727;DHT22;7454;51.256;8.176;2022-08-19T09:40:10;22.70;64.20
14727;DHT22;7454;51.256;8.176;2022-08-19T09:42:37;22.80;64.20
14727;DHT22;7454;51.256;8.176;2022-08-19T09:45:03;22.90;64.00
14727;DHT22;7454;51.256;8.176;2022-08-19T09:47:30;22.90;63.90
14727;DHT22;7454;51.256;8.176;2022-08-19T09:49:55;22.90;63.80
14727;DHT22;7454;51.256;8.176;2022-08-19T09:52:21;22.90;63.70
14727;DHT22;7454;51.256;8.176;2022-08-19T09:54:47;22.90;63.50
14727;DHT22;7454;51.256;8.176;2022-08-19T09:57:12;23.00;63.60
14727;DHT22;7454;51.256;8.176;2022-08-19T09:59:38;23.00;63.80
14727;DHT22;7454;51.256;8.176;2022-08-19T10:02:05;23.10;63.80
14727;DHT22;7454;51.256;8.176;2022-08-19T10:04:30;23.10;63.50
14727;DHT22;7454;51.256;8.176;2022-08-19T10:07:15;23.10;63.60
14727;DHT22;7454;51.256;8.176;2022-08-19T10:09:40;23.30;63.50
14727;DHT22;7454;51.256;8.176;2022-08-19T10:12:06;23.30;63.70
14727;DHT22;7454;51.256;8.176;2022-08-19T10:14:33;23.30;63.50
14727;DHT22;7454;51.256;8.176;2022-08-19T10:16:59;23.40;63.70
14727;DHT22;7454;51.256;8.176;2022-08-19T10:19:26;23.60;63.60
14727;DHT22;7454;51.256;8.176;2022-08-19T10:21:53;23.60;63.30
14727;DHT22;7454;51.256;8.176;2022-08-19T10:24:19;23.60;63.20
14727;DHT22;7454;51.256;8.176;2022-08-19T10:26:45;23.60;63.10
14727;DHT22;7454;51.256;8.176;2022-08-19T10:29:13;23.70;63.10
14727;DHT22;7454;51.256;8.176;2022-08-19T10:31:41;23.80;63.30
14727;DHT22;7454;51.256;8.176;2022-08-19T10:34:07;23.90;63.00
14727;DHT22;7454;51.256;8.176;2022-08-19T10:36:34;23.70;62.70
14727;DHT22;7454;51.256;8.176;2022-08-19T10:39:03;23.80;62.90
14727;DHT22;7454;51.256;8.176;2022-08-19T10:41:32;23.70;62.80
14727;DHT22;7454;51.256;8.176;2022-08-19T10:44:00;23.70;63.00
14727;DHT22;7454;51.256;8.176;2022-08-19T10:46:27;23.60;63.10
14727;DHT22;7454;51.256;8.176;2022-08-19T10:48:56;23.60;63.10
14727;DHT22;7454;51.256;8.176;2022-08-19T10:51:22;23.50;62.80
14727;DHT22;7454;51.256;8.176;2022-08-19T10:54:06;23.50;62.70
14727;DHT22;7454;51.256;8.176;2022-08-19T10:56:32;23.40;62.70
14727;DHT22;7454;51.256;8.176;2022-08-19T10:59:17;23.40;62.80
14727;DHT22;7454;51.256;8.176;2022-08-19T11:01:45;23.40;62.70
14727;DHT22;7454;51.256;8.176;2022-08-19T11:04:11;23.50;62.80
14727;DHT22;7454;51.256;8.176;2022-08-19T11:06:42;23.60;62.70
14727;DHT22;7454;51.256;8.176;2022-08-19T11:09:22;23.70;62.70
14727;DHT22;7454;51.256;8.176;2022-08-19T11:11:55;23.80;62.80
14727;DHT22;7454;51.256;8.176;2022-08-19T11:14:21;23.90;62.90
14727;DHT22;7454;51.256;8.176;2022-08-19T11:16:49;24.00;62.90
14727;DHT22;7454;51.256;8.176;2022-08-19T11:19:16;23.90;62.90
14727;DHT22;7454;51.256;8.176;2022-08-19T11:21:45;23.90;63.00
14727;DHT22;7454;51.256;8.176;2022-08-19T11:24:16;23.90;63.10
14727;DHT22;7454;51.256;8.176;2022-08-19T11:26:45;23.70;63.00
14727;DHT22;7454;51.256;8.176;2022-08-19T11:29:14;23.80;63.00
14727;DHT22;7454;51.256;8.176;2022-08-19T11:31:42;23.70;63.00
14727;DHT22;7454;51.256;8.176;2022-08-19T11:34:15;23.70;63.10
14727;DHT22;7454;51.256;8.176;2022-08-19T11:36:43;23.90;63.40
14727;DHT22;7454;51.256;8.176;2022-08-19T11:39:11;23.90;63.30
14727;DHT22;7454;51.256;8.176;2022-08-19T11:41:38;24.00;62.90
14727;DHT22;7454;51.256;8.176;2022-08-19T11:44:05;23.80;62.60
14727;DHT22;7454;51.256;8.176;2022-08-19T11:46:31;24.00;62.50
14727;DHT22;7454;51.256;8.176;2022-08-19T11:48:58;24.10;62.50
14727;DHT22;7454;51.256;8.176;2022-08-19T11:51:26;24.20;62.50
14727;DHT22;7454;51.256;8.176;2022-08-19T11:53:53;24.20;62.60
14727;DHT22;7454;51.256;8.176;2022-08-19T11:56:20;24.20;62.50
14727;DHT22;7454;51.256;8.176;2022-08-19T11:58:46;24.20;62.60
14727;DHT22;7454;51.256;8.176;2022-08-19T12:01:12;24.20;62.60
14727;DHT22;7454;51.256;8.176;2022-08-19T12:03:41;24.20;62.70
14727;DHT22;7454;51.256;8.176;2022-08-19T12:06:09;24.20;62.70
14727;DHT22;7454;51.256;8.176;2022-08-19T12:08:40;24.20;62.70
14727;DHT22;7454;51.256;8.176;2022-08-19T12:11:06;24.00;62.60
14727;DHT22;7454;51.256;8.176;2022-08-19T12:13:33;24.00;62.70
14727;DHT22;7454;51.256;8.176;2022-08-19T12:16:00;23.90;62.50
14727;DHT22;7454;51.256;8.176;2022-08-19T12:18:25;23.90;62.60
14727;DHT22;7454;51.256;8.176;2022-08-19T12:20:52;23.80;62.50
14727;DHT22;7454;51.256;8.176;2022-08-19T12:23:22;23.80;62.60
14727;DHT22;7454;51.256;8.176;2022-08-19T12:25:48;23.80;62.50
14727;DHT22;7454;51.256;8.176;2022-08-19T12:28:18;23.80;62.60
14727;DHT22;7454;51.256;8.176;2022-08-19T12:30:45;23.80;62.40
14727;DHT22;7454;51.256;8.176;2022-08-19T12:33:12;23.80;62.40
14727;DHT22;7454;51.256;8.176;2022-08-19T12:35:39;23.80;62.50
14727;DHT22;7454;51.256;8.176;2022-08-19T12:38:07;23.90;62.70
14727;DHT22;7454;51.256;8.176;2022-08-19T12:40:33;23.80;62.60
14727;DHT22;7454;51.256;8.176;2022-08-19T12:42:58;23.80;62.80
14727;DHT22;7454;51.256;8.176;2022-08-19T12:45:24;23.90;62.60
14727;DHT22;7454;51.256;8.176;2022-08-19T12:47:50;23.90;62.40
14727;DHT22;7454;51.256;8.176;2022-08-19T12:50:18;24.00;62.40
14727;DHT22;7454;51.256;8.176;2022-08-19T12:52:46;24.10;62.30
14727;DHT22;7454;51.256;8.176;2022-08-19T12:55:12;24.20;62.30
14727;DHT22;7454;51.256;8.176;2022-08-19T12:57:38;24.30;62.40
14727;DHT22;7454;51.256;8.176;2022-08-19T13:00:11;24.40;62.60
14727;DHT22;7454;51.256;8.176;2022-08-19T13:02:43;24.50;62.40
14727;DHT22;7454;51.256;8.176;2022-08-19T13:05:12;24.60;62.30
14727;DHT22;7454;51.256;8.176;2022-08-19T13:07:41;24.60;62.30
14727;DHT22;7454;51.256;8.176;2022-08-19T13:10:09;24.60;62.20
14727;DHT22;7454;51.256;8.176;2022-08-19T13:12:37;24.60;62.10
14727;DHT22;7454;51.256;8.176;2022-08-19T13:15:04;24.60;62.00
14727;DHT22;7454;51.256;8.176;2022-08-19T13:17:30;24.70;62.20
14727;DHT22;7454;51.256;8.176;2022-08-19T13:19:56;24.80;62.40
14727;DHT22;7454;51.256;8.176;2022-08-19T13:22:21;24.80;62.40
14727;DHT22;7454;51.256;8.176;2022-08-19T13:24:47;25.00;62.50
14727;DHT22;7454;51.256;8.176;2022-08-19T13:27:13;25.20;62.20
14727;DHT22;7454;51.256;8.176;2022-08-19T13:29:40;25.10;62.10
14727;DHT22;7454;51.256;8.176;2022-08-19T13:32:25;25.30;62.20
14727;DHT22;7454;51.256;8.176;2022-08-19T13:35:09;25.50;62.30
14727;DHT22;7454;51.256;8.176;2022-08-19T13:37:35;25.60;62.10
14727;DHT22;7454;51.256;8.176;2022-08-19T13:40:07;25.60;62.10
14727;DHT22;7454;51.256;8.176;2022-08-19T13:42:40;25.70;62.10
14727;DHT22;7454;51.256;8.176;2022-08-19T13:45:07;25.70;62.00
14727;DHT22;7454;51.256;8.176;2022-08-19T13:47:33;25.80;62.00
14727;DHT22;7454;51.256;8.176;2022-08-19T13:50:03;25.90;62.00
14727;DHT22;7454;51.256;8.176;2022-08-19T13:52:29;26.00;62.00
14727;DHT22;7454;51.256;8.176;2022-08-19T13:54:55;26.00;61.80
14727;DHT22;7454;51.256;8.176;2022-08-19T13:57:21;26.10;61.90
14727;DHT22;7454;51.256;8.176;2022-08-19T13:59:47;26.10;62.00
14727;DHT22;7454;51.256;8.176;2022-08-19T14:02:13;26.20;61.90
14727;DHT22;7454;51.256;8.176;2022-08-19T14:04:38;26.30;61.90
14727;DHT22;7454;51.256;8.176;2022-08-19T14:07:04;26.30;62.00
14727;DHT22;7454;51.256;8.176;2022-08-19T14:09:30;26.30;61.80
14727;DHT22;7454;51.256;8.176;2022-08-19T14:11:56;26.30;61.90
14727;DHT22;7454;51.256;8.176;2022-08-19T14:14:21;26.20;61.80
14727;DHT22;7454;51.256;8.176;2022-08-19T14:16:47;26.20;61.80
14727;DHT22;7454;51.256;8.176;2022-08-19T14:19:13;26.10;61.70
14727;DHT22;7454;51.256;8.176;2022-08-19T14:21:39;26.10;61.80
14727;DHT22;7454;51.256;8.176;2022-08-19T14:24:06;26.10;61.60
14727;DHT22;7454;51.256;8.176;2022-08-19T14:26:33;26.10;61.60
14727;DHT22;7454;51.256;8.176;2022-08-19T14:28:59;26.00;61.50
14727;DHT22;7454;51.256;8.176;2022-08-19T14:31:26;26.00;61.70
14727;DHT22;7454;51.256;8.176;2022-08-19T14:33:52;25.90;61.50
14727;DHT22;7454;51.256;8.176;2022-08-19T14:36:18;26.00;61.70
14727;DHT22;7454;51.256;8.176;2022-08-19T14:38:45;25.90;61.40
14727;DHT22;7454;51.256;8.176;2022-08-19T14:41:13;25.90;61.20
14727;DHT22;7454;51.256;8.176;2022-08-19T14:43:42;25.80;61.20
14727;DHT22;7454;51.256;8.176;2022-08-19T14:46:12;25.80;61.40
14727;DHT22;7454;51.256;8.176;2022-08-19T14:48:40;25.70;61.20
14727;DHT22;7454;51.256;8.176;2022-08-19T14:51:07;25.70;61.30
14727;DHT22;7454;51.256;8.176;2022-08-19T14:53:33;25.60;61.50
14727;DHT22;7454;51.256;8.176;2022-08-19T14:55:59;25.60;61.40
14727;DHT22;7454;51.256;8.176;2022-08-19T14:58:25;25.60;61.50
14727;DHT22;7454;51.256;8.176;2022-08-19T15:00:51;25.60;61.30
14727;DHT22;7454;51.256;8.176;2022-08-19T15:03:17;25.60;61.30
14727;DHT22;7454;51.256;8.176;2022-08-19T15:05:42;25.60;61.40
14727;DHT22;7454;51.256;8.176;2022-08-19T15:08:08;25.70;61.40
14727;DHT22;7454;51.256;8.176;2022-08-19T15:10:34;25.70;61.40
14727;DHT22;7454;51.256;8.176;2022-08-19T15:12:59;25.80;61.40
14727;DHT22;7454;51.256;8.176;2022-08-19T15:15:25;25.80;61.30
14727;DHT22;7454;51.256;8.176;2022-08-19T15:17:51;25.90;61.30
14727;DHT22;7454;51.256;8.176;2022-08-19T15:20:18;26.00;61.20
14727;DHT22;7454;51.256;8.176;2022-08-19T15:22:45;26.00;61.30
14727;DHT22;7454;51.256;8.176;2022-08-19T15:25:11;26.10;61.30
14727;DHT22;7454;51.256;8.176;2022-08-19T15:27:39;26.20;61.30
14727;DHT22;7454;51.256;8.176;2022-08-19T15:30:05;26.20;61.20
14727;DHT22;7454;51.256;8.176;2022-08-19T15:32:33;26.20;61.20
14727;DHT22;7454;51.256;8.176;2022-08-19T15:35:00;26.30;61.40
14727;DHT22;7454;51.256;8.176;2022-08-19T15:37:27;26.30;61.30
14727;DHT22;7454;51.256;8.176;2022-08-19T15:39:53;26.30;61.40
14727;DHT22;7454;51.256;8.176;2022-08-19T15:42:19;26.30;61.40
14727;DHT22;7454;51.256;8.176;2022-08-19T15:44:45;26.30;61.30
14727;DHT22;7454;51.256;8.176;2022-08-19T15:47:12;26.40;61.20
14727;DHT22;7454;51.256;8.176;2022-08-19T15:49:38;26.40;61.10
14727;DHT22;7454;51.256;8.176;2022-08-19T15:52:04;26.40;61.10
14727;DHT22;7454;51.256;8.176;2022-08-19T15:54:32;26.40;60.80
14727;DHT22;7454;51.256;8.176;2022-08-19T15:56:57;26.30;60.70