sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41829;SDS011;38614;43.472;23.936;2023-05-07T00:02:10;10.55;;;6.50;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:04:58;10.93;;;5.85;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:07:46;11.65;;;5.88;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:10:34;8.88;;;5.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:13:22;10.95;;;5.85;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:16:09;9.48;;;5.88;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:18:57;11.27;;;5.15;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:21:45;15.50;;;6.38;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:24:33;7.88;;;6.05;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:27:21;8.05;;;6.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:30:09;10.48;;;5.32;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:32:58;8.10;;;4.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:35:46;5.28;;;2.97;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:38:34;12.27;;;2.65;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:41:21;7.72;;;1.85;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:44:09;5.65;;;2.65;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:46:57;3.72;;;2.85;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:49:45;8.82;;;2.70;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:52:33;2.97;;;2.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:55:21;3.25;;;2.00;;
41829;SDS011;38614;43.472;23.936;2023-05-07T00:58:11;4.45;;;2.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:00:59;2.95;;;1.92;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:03:47;6.28;;;2.25;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:06:35;3.35;;;2.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:09:24;6.35;;;2.25;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:12:12;2.53;;;1.95;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:15:01;6.97;;;2.60;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:17:49;3.67;;;1.92;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:20:44;4.40;;;2.47;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:23:33;13.80;;;2.60;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:26:22;6.20;;;1.65;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:29:11;5.13;;;2.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:31:59;4.85;;;2.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:34:48;3.95;;;2.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:37:39;4.30;;;2.88;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:40:27;8.52;;;2.38;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:43:15;2.47;;;2.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:46:03;4.22;;;2.35;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:48:52;2.78;;;2.50;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:51:41;3.72;;;2.22;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:54:29;4.15;;;2.38;;
41829;SDS011;38614;43.472;23.936;2023-05-07T01:57:17;10.25;;;3.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:00:05;5.07;;;3.17;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:03:01;3.40;;;2.55;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:06:03;6.70;;;2.78;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:08:57;4.18;;;2.90;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:11:45;6.68;;;2.58;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:14:33;3.55;;;2.35;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:17:21;2.88;;;2.08;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:20:08;6.15;;;2.47;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:23:01;5.90;;;2.60;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:25:49;3.65;;;3.28;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:28:38;4.32;;;2.90;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:31:26;3.60;;;2.35;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:34:13;3.33;;;2.70;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:37:01;4.22;;;2.90;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:39:49;7.22;;;3.17;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:42:36;4.20;;;2.75;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:45:25;2.80;;;2.60;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:48:14;5.35;;;2.97;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:51:02;5.50;;;3.83;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:53:51;9.98;;;2.80;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:56:43;2.47;;;2.15;;
41829;SDS011;38614;43.472;23.936;2023-05-07T02:59:31;4.70;;;2.92;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:02:21;8.68;;;3.50;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:05:09;6.97;;;2.75;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:07:57;5.57;;;3.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:10:56;7.78;;;3.70;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:13:44;9.65;;;2.95;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:16:38;7.65;;;3.50;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:19:26;7.35;;;4.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:22:14;6.82;;;3.97;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:25:02;11.38;;;4.95;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:27:50;9.77;;;4.25;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:30:41;9.48;;;4.28;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:33:29;5.00;;;3.88;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:36:17;5.45;;;3.83;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:39:05;4.35;;;3.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:41:58;8.52;;;3.67;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:44:46;5.63;;;3.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:47:33;8.40;;;4.18;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:50:21;5.40;;;4.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:53:09;4.43;;;3.67;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:55:59;6.60;;;3.42;;
41829;SDS011;38614;43.472;23.936;2023-05-07T03:58:50;6.20;;;4.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:01:37;4.38;;;3.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:04:30;8.25;;;3.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:07:20;8.38;;;3.50;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:10:10;4.47;;;3.75;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:13:00;7.03;;;2.97;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:15:51;9.68;;;4.28;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:18:39;6.75;;;4.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:21:29;11.98;;;4.03;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:24:18;5.43;;;3.75;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:27:10;9.93;;;3.88;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:29:58;7.05;;;3.97;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:32:49;8.35;;;3.70;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:35:41;10.18;;;4.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:38:32;9.50;;;4.57;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:42:03;7.30;;;4.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:45:02;7.88;;;4.35;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:47:52;8.07;;;3.83;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:51:01;4.85;;;3.90;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:53:52;6.55;;;4.78;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:56:42;7.32;;;5.50;;
41829;SDS011;38614;43.472;23.936;2023-05-07T04:59:30;6.28;;;4.95;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:02:18;4.47;;;3.80;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:05:07;6.32;;;3.95;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:07:55;15.48;;;4.25;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:10:46;5.22;;;3.25;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:13:36;6.55;;;3.95;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:16:34;4.45;;;3.67;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:19:26;4.72;;;3.47;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:22:16;8.25;;;4.22;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:25:10;3.72;;;2.90;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:28:19;4.85;;;3.17;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:31:11;5.07;;;3.13;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:34:14;6.72;;;3.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:37:02;4.10;;;3.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:39:50;3.95;;;2.80;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:42:39;4.75;;;2.60;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:48:20;5.60;;;2.35;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:51:08;10.43;;;2.65;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:53:58;5.00;;;2.67;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:57:05;2.50;;;1.77;;
41829;SDS011;38614;43.472;23.936;2023-05-07T05:59:53;6.22;;;2.00;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:02:43;3.85;;;2.00;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:05:35;6.15;;;2.90;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:08:24;2.38;;;1.92;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:11:12;4.97;;;2.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:14:03;3.55;;;2.28;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:16:50;4.57;;;2.53;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:19:38;1.65;;;1.55;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:22:26;2.83;;;1.52;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:25:17;2.13;;;1.85;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:28:05;2.83;;;2.00;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:31:10;4.13;;;1.67;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:33:59;1.88;;;1.33;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:36:52;6.13;;;1.50;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:39:51;3.85;;;1.42;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:42:39;5.38;;;1.33;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:45:47;3.67;;;1.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:48:35;4.20;;;1.52;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:51:24;1.65;;;1.05;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:54:13;2.65;;;1.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:57:03;1.50;;;1.00;;
41829;SDS011;38614;43.472;23.936;2023-05-07T06:59:51;4.40;;;1.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:02:40;3.20;;;1.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:05:29;5.13;;;0.93;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:08:18;2.00;;;0.95;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:11:10;2.10;;;1.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:13:58;2.20;;;0.88;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:16:48;6.13;;;1.13;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:19:37;2.83;;;1.05;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:22:27;1.70;;;0.85;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:25:15;1.30;;;0.95;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:28:03;2.45;;;0.65;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:30:51;2.58;;;0.85;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:33:38;4.57;;;0.70;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:36:27;3.13;;;0.85;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:39:32;5.05;;;0.90;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:42:21;2.17;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:45:08;0.70;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:48:00;1.38;;;0.35;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:50:51;10.05;;;0.73;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:53:39;1.83;;;0.38;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:56:28;8.23;;;0.52;;
41829;SDS011;38614;43.472;23.936;2023-05-07T07:59:16;3.83;;;0.60;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:02:08;2.72;;;0.77;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:04:56;6.53;;;0.85;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:07:44;3.80;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:10:33;0.93;;;0.38;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:13:37;1.50;;;0.63;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:16:27;2.22;;;0.43;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:19:17;4.60;;;0.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:22:05;4.30;;;0.82;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:24:54;1.40;;;0.25;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:27:42;3.92;;;0.73;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:30:32;13.25;;;1.60;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:33:20;1.35;;;0.38;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:36:08;0.75;;;0.57;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:38:56;2.22;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:41:45;3.45;;;1.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:44:34;3.33;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:47:22;4.30;;;0.60;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:50:20;1.08;;;0.60;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:53:08;7.40;;;0.28;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:55:57;7.57;;;0.73;;
41829;SDS011;38614;43.472;23.936;2023-05-07T08:58:48;1.55;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:01:36;2.45;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:04:25;3.35;;;0.57;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:07:12;2.85;;;0.70;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:10:03;1.05;;;0.43;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:12:54;1.77;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:15:43;2.33;;;0.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:18:32;6.38;;;1.52;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:21:20;0.60;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:24:10;1.95;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:27:00;1.70;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:29:50;3.85;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:32:37;0.73;;;0.17;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:35:31;4.78;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:38:24;3.67;;;0.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:41:17;5.05;;;0.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:44:31;1.27;;;0.32;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:47:23;0.80;;;0.50;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:50:13;0.30;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:53:04;1.40;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:55:53;4.55;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T09:58:41;1.50;;;0.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:01:31;0.60;;;0.00;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:04:20;3.42;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:07:09;3.22;;;0.57;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:09:57;0.63;;;0.15;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:12:52;1.23;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:15:48;1.15;;;0.43;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:18:38;0.35;;;0.22;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:21:35;1.67;;;0.43;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:27:28;0.70;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:30:40;1.50;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:33:45;1.15;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:36:38;0.40;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:39:27;1.35;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:42:16;1.73;;;0.50;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:45:13;0.30;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:48:10;3.35;;;0.50;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:51:26;0.43;;;0.43;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:54:22;0.95;;;0.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T10:57:32;0.68;;;0.45;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:03:25;0.65;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:06:20;0.82;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:09:16;5.45;;;0.75;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:12:13;0.60;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:15:14;3.42;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:18:04;2.30;;;0.22;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:20:57;3.03;;;0.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:24:01;5.30;;;0.32;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:26:56;5.03;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:29:46;5.70;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:32:34;1.48;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:35:23;4.25;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:38:13;1.85;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:41:05;0.40;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:43:54;2.08;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:46:43;1.10;;;0.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:49:32;0.20;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:52:22;0.40;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:55:11;4.75;;;0.60;;
41829;SDS011;38614;43.472;23.936;2023-05-07T11:57:59;0.30;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:00:50;0.55;;;0.28;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:03:42;0.25;;;0.15;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:06:35;5.25;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:09:23;0.70;;;0.15;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:12:11;2.47;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:15:03;1.52;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:17:52;2.08;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:20:42;1.33;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:23:31;1.83;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:26:19;0.43;;;0.15;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:29:10;0.75;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:31:57;5.80;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:34:46;1.88;;;0.38;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:37:39;5.88;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:40:41;2.40;;;0.28;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:43:30;0.40;;;0.17;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:46:20;1.15;;;0.52;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:49:10;0.82;;;0.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:51:59;2.05;;;0.65;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:54:47;1.25;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T12:57:38;1.63;;;0.22;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:00:42;1.17;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:08:04;1.15;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:10:53;0.73;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:13:40;5.55;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:16:30;0.40;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:19:17;0.70;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:22:08;0.35;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:24:57;0.22;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:27:45;1.05;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:30:42;1.38;;;0.22;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:33:30;1.05;;;0.28;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:36:17;5.93;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:39:05;0.30;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:42:03;2.22;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:44:51;0.10;;;0.00;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:47:38;1.92;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:50:26;1.63;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:53:14;0.47;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:56:05;4.07;;;1.00;;
41829;SDS011;38614;43.472;23.936;2023-05-07T13:58:53;0.20;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:01:46;0.85;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:04:34;0.88;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:07:22;0.73;;;0.35;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:10:10;4.28;;;0.35;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:12:58;1.63;;;0.22;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:15:46;0.43;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:18:36;6.18;;;0.43;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:21:25;1.80;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:24:13;0.20;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:27:24;2.78;;;0.08;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:30:12;2.80;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:33:00;1.67;;;0.50;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:35:48;0.30;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:38:37;2.08;;;0.38;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:41:25;5.07;;;0.68;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:44:13;0.45;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:47:00;0.52;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:49:48;1.55;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:52:38;5.38;;;0.57;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:55:26;0.98;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T14:58:14;1.13;;;0.13;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:01:02;0.57;;;0.00;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:03:50;4.38;;;0.08;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:06:43;0.35;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:09:34;0.40;;;0.15;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:12:24;4.45;;;0.25;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:15:12;2.58;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:18:17;0.30;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:21:09;2.30;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:23:58;3.47;;;0.22;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:26:46;0.80;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:29:35;0.93;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:32:28;4.72;;;1.00;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:35:17;3.33;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:38:11;0.63;;;0.15;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:41:07;2.22;;;0.32;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:43:56;0.47;;;0.32;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:46:44;1.50;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:49:32;0.35;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:52:20;0.10;;;0.00;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:55:08;0.30;;;0.15;;
41829;SDS011;38614;43.472;23.936;2023-05-07T15:57:57;3.63;;;0.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:00:45;0.52;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:03:33;2.78;;;0.70;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:06:22;1.80;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:09:11;9.48;;;0.22;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:12:00;7.32;;;0.10;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:14:47;1.42;;;0.20;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:17:37;6.63;;;1.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:20:26;1.55;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:23:20;0.52;;;0.32;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:26:08;5.75;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:28:56;0.38;;;0.30;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:31:44;0.93;;;0.57;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:34:33;0.45;;;0.35;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:37:21;1.25;;;0.32;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:40:09;1.15;;;0.60;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:42:57;0.60;;;0.28;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:45:44;0.40;;;0.38;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:48:33;2.55;;;0.25;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:51:20;2.47;;;0.47;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:54:11;1.58;;;0.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:56:59;5.55;;;0.40;;
41829;SDS011;38614;43.472;23.936;2023-05-07T16:59:46;2.92;;;1.17;;
41829;SDS011;38614;43.472;23.936;2023-05-07T17:02:34;0.57;;;0.25;;
41829;SDS011;38614;43.472;23.936;2023-05-07T17:05:22;7.32;;;0.35;;