sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12922;DHT22;6528;48.086;16.282;2022-09-03T00:07:55;14.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T00:10:42;14.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T00:13:16;14.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T00:15:45;14.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T00:18:17;14.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T00:20:51;14.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T00:23:22;14.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T00:28:46;14.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T00:31:25;14.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T00:34:04;14.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T00:36:38;14.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T00:39:13;14.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T00:44:54;14.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T00:50:46;14.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T01:10:21;14.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T01:12:59;14.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T01:29:36;14.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T01:32:18;14.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T01:51:29;14.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T01:57:18;14.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:00:11;14.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:02:41;13.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:07:41;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:10:19;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:13:00;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:15:27;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:17:59;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:20:28;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:22:56;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:25:29;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:27:58;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:30:26;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:32:53;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:35:20;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:37:46;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:40:13;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:42:40;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:45:26;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:47:56;13.70;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:50:24;13.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:52:52;13.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:55:19;13.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T02:57:46;13.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:00:13;13.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:02:40;13.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:05:09;13.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:07:39;13.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:10:07;13.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:12:34;13.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:15:00;13.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:17:27;13.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:19:54;13.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:22:21;13.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:27:16;13.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:29:44;13.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:32:11;13.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:34:37;13.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:37:05;13.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:39:32;13.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:41:59;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:44:26;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:46:52;13.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:49:19;13.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:51:46;13.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:54:13;13.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:56:43;13.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T03:59:16;13.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:01:43;13.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:04:09;13.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:06:36;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:09:03;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:11:30;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:13:57;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:16:25;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:18:54;12.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:21:26;12.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:23:54;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:26:27;12.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:28:58;12.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:31:27;12.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:33:53;12.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:36:23;12.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:38:51;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:41:29;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:43:58;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:46:26;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:48:59;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:51:27;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:53:57;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:56:26;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T04:59:11;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:01:39;13.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:04:07;13.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:06:34;13.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:09:03;13.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:11:30;13.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:13:58;13.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:16:27;13.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:18:58;13.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:21:26;13.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:23:54;13.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:26:24;13.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:28:56;13.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:31:24;13.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:33:57;13.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:36:27;13.70;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:38:54;13.70;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:41:24;13.70;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:43:53;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:46:30;13.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:49:00;13.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:51:29;14.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:53:56;14.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:56:25;14.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T05:58:55;14.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:01:25;14.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:03:54;14.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:06:21;14.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:09:00;14.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:11:29;14.70;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:13:57;14.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:16:27;14.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:18:58;14.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:21:26;15.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:23:54;15.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:26:26;15.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:28:55;15.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:31:23;15.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:33:51;15.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:36:20;15.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:38:51;15.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:41:21;15.70;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:44:06;15.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:46:39;15.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:49:09;16.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:51:36;16.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:54:06;16.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:56:34;16.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T06:59:11;16.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T07:01:39;16.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T07:04:11;16.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T07:06:39;16.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T07:09:10;16.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T07:11:37;16.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T07:14:12;16.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T07:16:40;16.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T07:19:08;17.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T07:21:35;17.20;50.90
12922;DHT22;6528;48.086;16.282;2022-09-03T07:24:03;17.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T07:26:36;17.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T07:29:04;17.70;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T07:31:35;17.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T07:34:05;18.30;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T07:36:41;20.30;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T07:39:10;21.20;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T07:41:38;24.20;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T07:44:09;26.00;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T07:46:36;26.90;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T07:51:34;28.70;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T07:54:03;29.50;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T07:56:33;30.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T07:59:02;30.90;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T08:01:30;31.10;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T08:11:34;31.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T08:47:13;36.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T08:55:07;36.70;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T08:57:46;35.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:00:13;35.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:03:40;36.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:08:13;36.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:10:46;35.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:13:19;36.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:21:08;35.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:23:43;34.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:26:17;33.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:28:46;33.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:43:46;32.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:46:21;33.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:51:22;33.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:56:42;34.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T09:59:12;35.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T10:01:41;35.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T10:04:21;36.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T10:06:57;36.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T10:09:28;36.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T10:22:55;36.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T10:25:28;35.70;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T10:27:59;35.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T10:30:29;34.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T10:35:29;32.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T11:33:12;27.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T11:35:41;27.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T11:46:07;27.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T12:33:18;27.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T12:35:55;26.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T13:43:33;26.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T13:46:16;25.70;71.50
12922;DHT22;6528;48.086;16.282;2022-09-03T13:48:47;25.70;69.90
12922;DHT22;6528;48.086;16.282;2022-09-03T13:54:23;25.70;70.30
12922;DHT22;6528;48.086;16.282;2022-09-03T13:57:32;25.70;70.20
12922;DHT22;6528;48.086;16.282;2022-09-03T14:00:09;25.80;70.10
12922;DHT22;6528;48.086;16.282;2022-09-03T14:13:31;25.80;70.70
12922;DHT22;6528;48.086;16.282;2022-09-03T14:19:07;25.90;70.60
12922;DHT22;6528;48.086;16.282;2022-09-03T14:21:46;25.90;71.40
12922;DHT22;6528;48.086;16.282;2022-09-03T14:26:51;25.90;70.70
12922;DHT22;6528;48.086;16.282;2022-09-03T14:29:26;25.80;70.50
12922;DHT22;6528;48.086;16.282;2022-09-03T14:40:44;25.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T14:46:14;25.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T14:57:32;24.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T15:00:15;24.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T15:12:33;24.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T15:31:31;24.40;64.30
12922;DHT22;6528;48.086;16.282;2022-09-03T15:36:51;24.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T15:39:32;24.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T15:42:05;24.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T15:44:47;24.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T15:53:32;24.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T15:56:24;23.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T15:59:29;23.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T16:10:13;23.70;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T16:15:48;23.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T16:21:47;23.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T16:24:20;23.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T16:27:08;23.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T16:29:37;23.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T16:46:19;23.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T16:52:04;23.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T16:54:45;23.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T17:00:11;23.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T17:13:42;23.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T17:24:45;22.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T17:30:27;22.70;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T17:36:26;22.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T17:44:17;22.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T17:49:47;22.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T17:54:59;22.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T17:57:44;22.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:00:23;22.40;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:03:04;22.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:05:52;22.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:08:40;22.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:11:25;22.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:16:33;22.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:21:57;21.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:24:53;21.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:27:49;21.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:30:35;21.70;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:33:23;21.70;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:36:11;21.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:42:29;21.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:48:58;21.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:52:27;21.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T18:58:35;21.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T19:01:32;21.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T19:04:45;21.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T19:10:53;21.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T19:13:39;21.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T19:16:42;21.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T19:22:39;21.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T19:25:27;20.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T19:28:25;20.80;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T19:37:20;20.70;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T19:40:24;20.60;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T19:43:20;20.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T19:46:11;20.50;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T19:49:11;20.50;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T19:52:02;20.40;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T19:54:53;20.40;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T19:57:41;20.30;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T20:00:27;20.30;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T20:03:13;20.30;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T20:06:02;20.20;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T20:08:49;20.10;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T20:11:36;20.10;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T20:14:12;20.00;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T20:23:14;19.80;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T20:36:19;19.40;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T20:47:37;19.30;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T20:50:29;19.20;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T20:53:28;19.10;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T20:56:07;19.10;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T21:04:20;19.00;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T21:10:10;19.10;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T21:25:51;18.90;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T21:28:24;18.90;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T21:31:10;18.80;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T21:33:47;18.90;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T21:36:24;18.80;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T21:39:08;18.80;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T21:41:43;18.90;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T21:44:36;18.90;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T21:47:07;18.90;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T21:50:04;18.90;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T21:52:44;18.90;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T21:55:47;18.90;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T22:01:02;19.00;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T22:03:32;19.00;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T22:06:07;19.10;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T22:08:40;19.10;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T22:11:21;19.10;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T22:19:03;19.20;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T22:21:57;19.20;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T22:38:14;19.20;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T22:43:50;19.20;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T22:46:21;19.20;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T22:52:40;19.30;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T22:58:04;19.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:01:06;19.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:03:47;19.30;99.90
12922;DHT22;6528;48.086;16.282;2022-09-03T23:06:36;19.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:09:08;19.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:11:58;19.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:14:45;19.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:17:25;19.30;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:20:15;19.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:23:16;19.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:25:48;19.20;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:28:26;19.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:31:14;19.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:33:43;19.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:39:27;19.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:47:32;19.10;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:53:14;19.00;1.00
12922;DHT22;6528;48.086;16.282;2022-09-03T23:59:04;19.00;1.00
