sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12155;SDS011;6141;49.092;8.516;2023-05-09T00:00:12;9.40;;;8.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:02:42;8.43;;;7.60;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:05:11;9.63;;;8.73;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:07:40;10.20;;;9.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:10:10;11.23;;;10.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:12:43;10.97;;;9.97;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:15:12;10.30;;;9.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:17:41;10.70;;;9.77;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:20:12;9.63;;;8.73;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:22:41;7.53;;;6.47;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:25:11;5.73;;;4.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:27:40;7.10;;;6.40;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:30:09;9.37;;;8.57;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:32:38;8.43;;;7.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:35:07;10.50;;;9.60;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:37:37;13.07;;;11.77;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:40:06;17.40;;;11.23;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:42:37;5.57;;;5.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:45:06;12.57;;;9.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:47:35;11.07;;;9.70;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:50:06;11.50;;;9.97;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:52:36;11.30;;;10.23;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:55:06;12.20;;;11.00;;
12155;SDS011;6141;49.092;8.516;2023-05-09T00:57:37;11.23;;;10.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:00:07;10.50;;;9.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:02:39;8.93;;;8.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:05:08;9.53;;;8.73;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:07:39;10.03;;;9.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:10:15;12.43;;;11.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:12:53;10.83;;;9.93;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:15:27;10.00;;;9.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:18:02;10.00;;;9.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:20:41;11.30;;;9.53;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:23:31;10.30;;;9.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:26:24;11.87;;;10.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:29:24;12.20;;;11.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:32:01;11.40;;;10.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:34:34;13.07;;;11.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:37:05;11.57;;;10.57;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:39:36;12.73;;;10.47;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:42:08;11.97;;;10.77;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:44:41;12.97;;;11.97;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:47:11;11.97;;;10.77;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:49:42;11.50;;;10.40;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:52:14;11.27;;;10.00;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:54:47;11.33;;;10.27;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:57:18;10.43;;;9.37;;
12155;SDS011;6141;49.092;8.516;2023-05-09T01:59:48;10.73;;;9.67;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:02:18;11.17;;;10.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:04:48;12.67;;;11.40;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:07:17;11.93;;;10.83;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:09:46;12.27;;;10.97;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:12:17;12.03;;;11.03;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:14:47;11.93;;;10.83;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:17:17;11.77;;;10.67;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:19:48;12.83;;;11.73;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:22:23;12.30;;;11.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:24:52;11.70;;;10.70;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:27:27;12.27;;;10.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:30:00;10.83;;;9.73;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:32:34;12.00;;;11.00;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:35:04;10.90;;;10.00;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:37:37;12.40;;;10.90;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:40:07;12.63;;;11.53;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:42:36;11.27;;;10.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:45:07;11.50;;;10.27;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:47:37;10.93;;;10.03;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:50:06;11.23;;;10.23;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:52:37;12.13;;;11.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:55:06;11.30;;;10.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T02:57:41;12.37;;;9.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:00:13;11.23;;;10.23;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:02:43;11.30;;;10.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:05:15;10.97;;;9.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:07:43;11.30;;;10.27;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:10:12;11.70;;;10.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:12:41;11.47;;;10.37;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:15:10;11.63;;;10.07;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:17:43;12.40;;;11.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:20:12;11.43;;;10.37;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:22:44;12.33;;;11.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:25:14;11.37;;;10.37;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:27:43;10.27;;;9.37;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:30:15;10.00;;;9.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:32:50;12.03;;;9.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:35:18;10.93;;;9.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:37:49;11.00;;;9.93;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:40:18;10.27;;;9.27;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:42:59;10.87;;;9.97;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:45:29;9.43;;;8.67;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:47:57;9.57;;;8.73;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:50:27;10.63;;;9.67;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:52:57;10.73;;;8.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:55:25;8.60;;;7.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T03:57:54;9.23;;;8.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:00:24;10.43;;;9.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:03:03;9.70;;;8.57;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:05:38;8.67;;;7.70;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:08:13;9.80;;;8.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:10:42;10.10;;;9.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:13:10;9.63;;;8.73;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:15:39;9.43;;;8.53;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:18:09;10.00;;;8.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:20:37;9.43;;;8.63;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:23:06;10.40;;;9.40;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:25:36;9.23;;;8.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:28:04;9.10;;;8.27;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:30:34;8.43;;;7.53;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:33:04;9.53;;;8.43;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:35:35;8.67;;;7.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:38:04;9.17;;;8.27;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:40:33;12.23;;;7.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:43:02;10.43;;;9.43;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:45:31;7.90;;;7.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:48:01;8.17;;;7.57;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:50:30;8.57;;;7.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:53:00;8.03;;;7.23;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:55:30;9.00;;;8.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T04:57:59;9.27;;;8.37;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:00:28;8.43;;;7.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:02:57;8.20;;;7.40;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:05:27;8.70;;;7.70;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:07:56;8.77;;;7.97;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:10:32;10.67;;;8.60;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:13:06;8.77;;;7.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:15:39;8.40;;;7.63;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:18:08;9.10;;;8.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:20:39;8.20;;;7.40;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:23:08;8.73;;;7.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:25:39;8.43;;;7.07;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:28:07;8.83;;;7.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:30:38;8.83;;;7.93;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:33:07;8.77;;;7.77;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:35:37;8.87;;;7.97;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:38:06;8.53;;;7.83;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:40:35;7.90;;;7.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:43:08;8.30;;;7.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:45:37;7.50;;;6.90;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:48:09;8.70;;;7.90;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:50:37;10.03;;;9.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:53:06;9.33;;;8.43;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:55:36;11.00;;;9.70;;
12155;SDS011;6141;49.092;8.516;2023-05-09T05:58:06;10.97;;;9.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:00:35;11.13;;;10.03;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:03:05;11.33;;;10.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:05:54;10.73;;;9.73;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:08:23;14.07;;;10.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:10:52;13.03;;;11.83;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:13:22;13.20;;;11.90;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:15:57;12.67;;;11.47;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:18:46;12.47;;;11.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:21:16;13.07;;;11.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:23:44;14.93;;;13.37;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:26:33;12.97;;;11.77;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:29:04;15.23;;;13.77;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:31:33;17.93;;;15.57;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:34:04;16.00;;;14.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:36:34;16.40;;;14.27;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:39:06;19.10;;;17.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:41:34;24.90;;;18.77;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:44:05;18.70;;;16.70;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:46:33;21.47;;;19.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:49:02;18.40;;;16.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:51:34;20.57;;;18.47;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:54:03;18.10;;;16.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:56:32;17.60;;;15.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T06:59:00;19.90;;;17.97;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:01:31;17.07;;;15.27;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:04:00;19.07;;;17.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:06:32;19.30;;;17.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:09:00;18.77;;;16.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:11:33;17.90;;;16.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:14:02;18.87;;;16.97;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:16:32;19.37;;;17.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:19:04;18.03;;;16.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:21:32;23.23;;;20.73;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:24:01;21.40;;;19.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:26:31;24.53;;;20.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:28:59;20.87;;;18.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:31:28;22.87;;;20.53;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:33:58;22.60;;;20.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:36:26;23.77;;;21.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:38:59;23.43;;;21.03;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:41:28;22.17;;;19.83;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:43:57;22.30;;;20.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:46:25;21.67;;;19.47;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:48:54;20.93;;;19.00;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:51:25;19.87;;;17.93;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:53:55;19.97;;;17.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:56:23;21.00;;;18.97;;
12155;SDS011;6141;49.092;8.516;2023-05-09T07:58:52;19.23;;;17.23;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:01:22;18.87;;;17.07;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:03:50;17.73;;;16.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:06:19;20.97;;;18.77;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:08:50;18.70;;;16.83;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:11:18;19.03;;;17.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:13:47;18.83;;;17.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:16:16;17.63;;;15.97;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:18:45;15.97;;;14.47;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:21:14;18.20;;;16.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:23:42;16.37;;;14.53;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:26:12;15.27;;;13.83;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:28:40;16.60;;;15.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:31:09;15.97;;;14.47;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:33:38;16.23;;;14.63;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:36:09;14.63;;;13.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:38:39;14.33;;;13.00;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:41:07;14.10;;;12.90;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:43:37;13.77;;;12.47;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:46:08;13.43;;;11.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:48:37;13.57;;;12.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:51:06;13.27;;;12.07;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:53:37;12.57;;;11.43;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:56:07;12.37;;;11.27;;
12155;SDS011;6141;49.092;8.516;2023-05-09T08:58:35;12.40;;;11.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:01:06;12.10;;;11.00;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:03:36;22.90;;;12.37;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:06:05;11.73;;;10.73;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:08:36;11.30;;;10.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:11:04;12.07;;;10.93;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:13:35;11.07;;;10.07;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:16:08;10.07;;;9.03;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:18:41;10.00;;;9.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:21:13;8.77;;;8.07;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:23:43;9.57;;;8.67;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:26:13;10.33;;;9.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:28:43;10.23;;;9.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:31:19;10.13;;;9.03;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:33:50;10.10;;;9.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:36:25;9.57;;;8.77;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:38:57;9.70;;;8.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:41:30;9.70;;;8.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:44:06;9.60;;;8.70;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:46:42;9.00;;;8.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:49:12;8.47;;;7.67;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:51:42;9.13;;;8.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:54:11;8.70;;;8.00;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:56:41;9.53;;;8.63;;
12155;SDS011;6141;49.092;8.516;2023-05-09T09:59:13;7.87;;;7.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:01:56;7.60;;;6.90;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:04:29;8.07;;;7.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:06:59;7.87;;;7.23;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:09:34;10.77;;;7.40;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:12:04;8.07;;;7.37;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:14:35;6.10;;;5.60;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:17:07;5.87;;;5.37;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:19:41;6.83;;;5.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:22:15;7.10;;;6.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:24:46;5.30;;;4.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:27:20;8.00;;;6.83;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:29:53;5.30;;;4.67;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:32:31;4.90;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:35:10;5.03;;;4.63;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:37:43;6.33;;;5.03;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:40:12;4.53;;;4.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:42:42;4.57;;;4.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:45:14;3.67;;;3.37;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:47:43;5.00;;;4.60;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:50:15;4.57;;;3.97;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:53:03;4.93;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:55:36;6.37;;;4.90;;
12155;SDS011;6141;49.092;8.516;2023-05-09T10:58:16;5.07;;;4.57;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:00:48;7.50;;;5.67;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:03:20;7.63;;;6.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:05:51;14.13;;;8.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:08:22;7.80;;;6.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:10:57;7.60;;;6.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:13:31;8.03;;;7.43;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:16:08;10.60;;;7.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:18:50;10.70;;;9.40;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:21:19;9.70;;;8.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:23:48;9.90;;;9.00;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:26:21;11.00;;;9.83;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:28:58;13.70;;;10.43;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:31:30;15.17;;;10.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:33:59;12.97;;;9.07;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:36:31;12.90;;;9.47;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:39:02;10.50;;;9.57;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:41:39;9.30;;;8.40;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:44:11;9.80;;;8.93;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:46:45;10.13;;;9.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:49:15;12.73;;;9.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:51:45;10.13;;;9.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:54:13;10.40;;;9.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:56:42;8.60;;;7.90;;
12155;SDS011;6141;49.092;8.516;2023-05-09T11:59:11;8.07;;;7.27;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:01:42;7.97;;;6.70;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:04:11;9.57;;;8.63;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:06:45;8.03;;;7.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:09:14;10.03;;;9.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:11:47;7.50;;;6.90;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:14:25;7.37;;;6.77;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:16:53;7.57;;;6.93;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:19:24;7.50;;;6.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:21:54;8.30;;;7.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:24:23;9.77;;;8.90;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:26:57;8.97;;;8.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:29:27;9.17;;;8.13;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:32:00;9.60;;;8.63;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:34:33;8.30;;;7.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:37:03;8.03;;;7.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:39:58;7.73;;;7.03;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:42:29;7.63;;;7.00;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:44:59;7.03;;;6.43;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:47:28;7.00;;;6.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:50:00;6.03;;;5.53;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:52:32;7.00;;;5.57;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:55:12;6.77;;;6.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T12:57:41;5.77;;;5.27;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:00:11;5.30;;;4.90;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:02:40;7.73;;;7.03;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:05:11;6.70;;;6.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:07:42;8.50;;;7.73;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:10:13;6.97;;;6.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:12:44;8.47;;;7.00;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:15:15;6.67;;;6.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:17:46;7.10;;;6.40;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:20:17;8.83;;;7.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:22:46;5.30;;;4.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:25:17;5.23;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:27:45;4.60;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:30:14;4.80;;;4.40;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:32:45;5.47;;;4.97;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:35:18;5.90;;;4.90;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:37:46;5.77;;;5.20;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:40:15;6.40;;;5.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:42:44;4.97;;;4.57;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:45:14;4.70;;;4.33;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:47:42;5.23;;;4.83;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:50:11;5.60;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:52:42;6.10;;;5.37;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:55:11;7.27;;;5.57;;
12155;SDS011;6141;49.092;8.516;2023-05-09T13:57:39;5.57;;;5.07;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:00:13;5.80;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:02:43;5.83;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:05:12;6.10;;;5.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:07:45;6.10;;;5.50;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:10:15;6.90;;;5.90;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:12:45;7.70;;;5.63;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:15:14;5.30;;;4.80;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:17:43;5.47;;;4.77;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:20:11;4.77;;;4.37;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:22:45;8.70;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:25:17;7.03;;;5.07;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:27:46;6.27;;;5.67;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:30:15;8.40;;;6.17;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:32:44;5.30;;;4.60;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:35:12;6.20;;;5.60;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:37:41;5.47;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:40:11;4.83;;;4.43;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:42:40;4.67;;;4.27;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:45:09;5.13;;;4.53;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:47:41;4.80;;;4.40;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:50:09;7.77;;;5.53;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:52:43;3.93;;;3.10;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:55:13;3.13;;;2.83;;
12155;SDS011;6141;49.092;8.516;2023-05-09T14:57:42;3.57;;;3.27;;
12155;SDS011;6141;49.092;8.516;2023-05-09T15:00:11;3.90;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-05-09T15:02:48;3.07;;;2.87;;
12155;SDS011;6141;49.092;8.516;2023-05-09T15:05:17;2.83;;;2.63;;
12155;SDS011;6141;49.092;8.516;2023-05-09T15:07:45;2.90;;;2.70;;
12155;SDS011;6141;49.092;8.516;2023-05-09T15:10:15;3.20;;;2.93;;
12155;SDS011;6141;49.092;8.516;2023-05-09T15:12:44;3.40;;;3.10;;