sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20955;BME280;10636;19.390;-99.256;2023-06-19T00:00:39;77663.66;;;30.17;19.07
20955;BME280;10636;19.390;-99.256;2023-06-19T00:03:08;77669.06;;;30.17;18.55
20955;BME280;10636;19.390;-99.256;2023-06-19T00:05:36;77667.69;;;30.16;19.11
20955;BME280;10636;19.390;-99.256;2023-06-19T00:08:05;77675.84;;;30.18;18.28
20955;BME280;10636;19.390;-99.256;2023-06-19T00:10:33;77666.41;;;30.19;18.35
20955;BME280;10636;19.390;-99.256;2023-06-19T00:13:02;77652.81;;;30.15;18.70
20955;BME280;10636;19.390;-99.256;2023-06-19T00:15:32;77675.19;;;30.19;19.81
20955;BME280;10636;19.390;-99.256;2023-06-19T00:18:01;77684.00;;;30.20;19.80
20955;BME280;10636;19.390;-99.256;2023-06-19T00:20:29;77677.19;;;30.17;20.10
20955;BME280;10636;19.390;-99.256;2023-06-19T00:22:58;77681.22;;;30.16;19.84
20955;BME280;10636;19.390;-99.256;2023-06-19T00:25:26;77676.47;;;30.14;20.37
20955;BME280;10636;19.390;-99.256;2023-06-19T00:27:54;77675.78;;;30.14;20.14
20955;BME280;10636;19.390;-99.256;2023-06-19T00:30:23;77683.88;;;30.12;20.65
20955;BME280;10636;19.390;-99.256;2023-06-19T00:32:53;77681.09;;;30.10;21.11
20955;BME280;10636;19.390;-99.256;2023-06-19T00:35:22;77681.06;;;30.08;21.01
20955;BME280;10636;19.390;-99.256;2023-06-19T00:37:50;77675.63;;;30.06;21.05
20955;BME280;10636;19.390;-99.256;2023-06-19T00:40:26;77688.44;;;30.05;20.92
20955;BME280;10636;19.390;-99.256;2023-06-19T00:42:55;77693.78;;;30.01;21.19
20955;BME280;10636;19.390;-99.256;2023-06-19T00:45:24;77684.94;;;29.97;21.23
20955;BME280;10636;19.390;-99.256;2023-06-19T00:47:56;77691.69;;;29.98;21.64
20955;BME280;10636;19.390;-99.256;2023-06-19T00:50:26;77695.78;;;29.99;21.67
20955;BME280;10636;19.390;-99.256;2023-06-19T00:52:56;77686.28;;;29.98;21.10
20955;BME280;10636;19.390;-99.256;2023-06-19T00:55:26;77699.78;;;29.95;20.86
20955;BME280;10636;19.390;-99.256;2023-06-19T00:57:56;77701.06;;;29.92;21.03
20955;BME280;10636;19.390;-99.256;2023-06-19T01:00:25;77703.06;;;29.90;20.80
20955;BME280;10636;19.390;-99.256;2023-06-19T01:02:55;77707.09;;;29.89;21.41
20955;BME280;10636;19.390;-99.256;2023-06-19T01:05:23;77709.75;;;29.87;21.42
20955;BME280;10636;19.390;-99.256;2023-06-19T01:07:57;77707.72;;;29.85;21.46
20955;BME280;10636;19.390;-99.256;2023-06-19T01:10:29;77715.09;;;29.83;21.66
20955;BME280;10636;19.390;-99.256;2023-06-19T01:13:05;77719.81;;;29.82;21.12
20955;BME280;10636;19.390;-99.256;2023-06-19T01:15:35;77725.91;;;29.83;21.25
20955;BME280;10636;19.390;-99.256;2023-06-19T01:18:09;77730.63;;;29.82;21.22
20955;BME280;10636;19.390;-99.256;2023-06-19T01:20:39;77744.09;;;29.80;21.22
20955;BME280;10636;19.390;-99.256;2023-06-19T01:23:11;77741.34;;;29.78;21.16
20955;BME280;10636;19.390;-99.256;2023-06-19T01:25:40;77750.78;;;29.77;21.10
20955;BME280;10636;19.390;-99.256;2023-06-19T01:28:10;77756.16;;;29.75;21.36
20955;BME280;10636;19.390;-99.256;2023-06-19T01:30:41;77738.41;;;29.66;21.12
20955;BME280;10636;19.390;-99.256;2023-06-19T01:33:15;77752.09;;;29.74;21.72
20955;BME280;10636;19.390;-99.256;2023-06-19T01:35:47;77760.22;;;29.74;21.17
20955;BME280;10636;19.390;-99.256;2023-06-19T01:38:19;77764.91;;;29.74;20.90
20955;BME280;10636;19.390;-99.256;2023-06-19T01:40:49;77739.47;;;29.53;21.23
20955;BME280;10636;19.390;-99.256;2023-06-19T01:43:19;77779.03;;;29.70;21.12
20955;BME280;10636;19.390;-99.256;2023-06-19T01:45:47;77773.66;;;29.70;21.18
20955;BME280;10636;19.390;-99.256;2023-06-19T01:48:16;77780.31;;;29.67;21.29
20955;BME280;10636;19.390;-99.256;2023-06-19T01:50:46;77781.00;;;29.67;20.90
20955;BME280;10636;19.390;-99.256;2023-06-19T01:53:15;77784.38;;;29.66;21.59
20955;BME280;10636;19.390;-99.256;2023-06-19T01:55:45;77796.50;;;29.65;20.81
20955;BME280;10636;19.390;-99.256;2023-06-19T01:58:14;77792.44;;;29.64;21.22
20955;BME280;10636;19.390;-99.256;2023-06-19T02:00:42;77799.16;;;29.63;21.28
20955;BME280;10636;19.390;-99.256;2023-06-19T02:03:11;77802.53;;;29.63;20.58
20955;BME280;10636;19.390;-99.256;2023-06-19T02:05:39;77801.19;;;29.62;20.34
20955;BME280;10636;19.390;-99.256;2023-06-19T02:08:08;77803.84;;;29.60;20.81
20955;BME280;10636;19.390;-99.256;2023-06-19T02:10:36;77803.06;;;29.56;20.63
20955;BME280;10636;19.390;-99.256;2023-06-19T02:13:06;77808.50;;;29.58;20.16
20955;BME280;10636;19.390;-99.256;2023-06-19T02:15:35;77813.19;;;29.55;20.30
20955;BME280;10636;19.390;-99.256;2023-06-19T02:18:05;77815.22;;;29.55;20.19
20955;BME280;10636;19.390;-99.256;2023-06-19T02:20:33;77819.25;;;29.54;20.32
20955;BME280;10636;19.390;-99.256;2023-06-19T02:23:02;77824.00;;;29.55;20.19
20955;BME280;10636;19.390;-99.256;2023-06-19T02:25:30;77829.41;;;29.55;20.32
20955;BME280;10636;19.390;-99.256;2023-06-19T02:28:00;77828.72;;;29.55;20.71
20955;BME280;10636;19.390;-99.256;2023-06-19T02:30:31;77829.97;;;29.52;20.26
20955;BME280;10636;19.390;-99.256;2023-06-19T02:33:00;77835.38;;;29.52;20.47
20955;BME280;10636;19.390;-99.256;2023-06-19T02:35:28;77838.06;;;29.50;21.10
20955;BME280;10636;19.390;-99.256;2023-06-19T02:37:57;77840.00;;;29.47;20.66
20955;BME280;10636;19.390;-99.256;2023-06-19T02:40:25;77850.09;;;29.44;21.04
20955;BME280;10636;19.390;-99.256;2023-06-19T02:42:54;77844.66;;;29.42;20.92
20955;BME280;10636;19.390;-99.256;2023-06-19T02:45:22;77846.66;;;29.42;20.88
20955;BME280;10636;19.390;-99.256;2023-06-19T02:47:52;77849.97;;;29.38;21.10
20955;BME280;10636;19.390;-99.256;2023-06-19T02:50:21;77859.44;;;29.39;21.31
20955;BME280;10636;19.390;-99.256;2023-06-19T02:52:50;77860.78;;;29.38;21.42
20955;BME280;10636;19.390;-99.256;2023-06-19T02:55:18;77855.97;;;29.35;21.26
20955;BME280;10636;19.390;-99.256;2023-06-19T02:57:46;77864.81;;;29.37;21.49
20955;BME280;10636;19.390;-99.256;2023-06-19T03:00:15;77864.09;;;29.37;21.59
20955;BME280;10636;19.390;-99.256;2023-06-19T03:02:44;77864.81;;;29.37;21.85
20955;BME280;10636;19.390;-99.256;2023-06-19T03:05:16;77868.81;;;29.36;21.85
20955;BME280;10636;19.390;-99.256;2023-06-19T03:07:45;77874.16;;;29.32;21.52
20955;BME280;10636;19.390;-99.256;2023-06-19T03:10:13;77877.53;;;29.33;21.37
20955;BME280;10636;19.390;-99.256;2023-06-19T03:12:42;77875.47;;;29.31;21.52
20955;BME280;10636;19.390;-99.256;2023-06-19T03:15:10;77875.41;;;29.29;21.94
20955;BME280;10636;19.390;-99.256;2023-06-19T03:17:39;77874.06;;;29.28;21.74
20955;BME280;10636;19.390;-99.256;2023-06-19T03:20:08;77878.13;;;29.29;21.71
20955;BME280;10636;19.390;-99.256;2023-06-19T03:22:41;77876.69;;;29.26;21.80
20955;BME280;10636;19.390;-99.256;2023-06-19T03:25:09;77887.50;;;29.26;21.82
20955;BME280;10636;19.390;-99.256;2023-06-19T03:27:38;77896.94;;;29.25;21.59
20955;BME280;10636;19.390;-99.256;2023-06-19T03:30:07;77895.47;;;29.20;22.31
20955;BME280;10636;19.390;-99.256;2023-06-19T03:32:39;77902.94;;;29.22;21.90
20955;BME280;10636;19.390;-99.256;2023-06-19T03:35:08;77897.47;;;29.20;22.06
20955;BME280;10636;19.390;-99.256;2023-06-19T03:37:36;77898.81;;;29.18;22.36
20955;BME280;10636;19.390;-99.256;2023-06-19T03:40:08;77900.06;;;29.15;22.09
20955;BME280;10636;19.390;-99.256;2023-06-19T03:42:40;77899.34;;;29.13;22.54
20955;BME280;10636;19.390;-99.256;2023-06-19T03:45:09;77905.41;;;29.11;22.19
20955;BME280;10636;19.390;-99.256;2023-06-19T03:47:37;77904.00;;;29.10;21.87
20955;BME280;10636;19.390;-99.256;2023-06-19T03:50:07;77902.53;;;29.05;22.46
20955;BME280;10636;19.390;-99.256;2023-06-19T03:52:36;77906.56;;;29.04;22.58
20955;BME280;10636;19.390;-99.256;2023-06-19T03:55:07;77913.97;;;29.04;22.68
20955;BME280;10636;19.390;-99.256;2023-06-19T03:57:35;77917.34;;;29.02;22.98
20955;BME280;10636;19.390;-99.256;2023-06-19T04:00:05;77926.06;;;29.01;23.16
20955;BME280;10636;19.390;-99.256;2023-06-19T04:02:37;77931.41;;;28.99;23.19
20955;BME280;10636;19.390;-99.256;2023-06-19T04:05:06;77926.63;;;28.95;23.15
20955;BME280;10636;19.390;-99.256;2023-06-19T04:07:35;77927.22;;;28.94;22.85
20955;BME280;10636;19.390;-99.256;2023-06-19T04:10:06;77929.81;;;28.89;22.99
20955;BME280;10636;19.390;-99.256;2023-06-19T04:12:35;77931.78;;;28.87;23.01
20955;BME280;10636;19.390;-99.256;2023-06-19T04:15:04;77939.91;;;28.89;23.35
20955;BME280;10636;19.390;-99.256;2023-06-19T04:17:33;77946.00;;;28.89;23.20
20955;BME280;10636;19.390;-99.256;2023-06-19T04:20:01;77935.00;;;28.81;23.24
20955;BME280;10636;19.390;-99.256;2023-06-19T04:22:33;77948.66;;;28.87;23.13
20955;BME280;10636;19.390;-99.256;2023-06-19T04:25:01;77952.00;;;28.86;23.48
20955;BME280;10636;19.390;-99.256;2023-06-19T04:27:32;77951.94;;;28.84;23.26
20955;BME280;10636;19.390;-99.256;2023-06-19T04:30:01;77953.88;;;28.79;23.16
20955;BME280;10636;19.390;-99.256;2023-06-19T04:32:30;77960.69;;;28.82;23.18
20955;BME280;10636;19.390;-99.256;2023-06-19T04:34:58;77955.22;;;28.80;23.58
20955;BME280;10636;19.390;-99.256;2023-06-19T04:37:27;77957.19;;;28.78;23.55
20955;BME280;10636;19.390;-99.256;2023-06-19T04:39:55;77953.75;;;28.75;23.84
20955;BME280;10636;19.390;-99.256;2023-06-19T04:42:25;77963.72;;;28.69;23.38
20955;BME280;10636;19.390;-99.256;2023-06-19T04:44:55;77973.75;;;28.66;23.39
20955;BME280;10636;19.390;-99.256;2023-06-19T04:47:25;77966.88;;;28.61;23.97
20955;BME280;10636;19.390;-99.256;2023-06-19T04:49:54;77969.53;;;28.59;24.03
20955;BME280;10636;19.390;-99.256;2023-06-19T04:52:22;77969.47;;;28.57;23.57
20955;BME280;10636;19.390;-99.256;2023-06-19T04:54:51;77970.75;;;28.54;23.41
20955;BME280;10636;19.390;-99.256;2023-06-19T04:57:19;77971.34;;;28.52;23.87
20955;BME280;10636;19.390;-99.256;2023-06-19T04:59:48;77962.78;;;28.34;23.94
20955;BME280;10636;19.390;-99.256;2023-06-19T05:02:18;77975.28;;;28.47;23.50
20955;BME280;10636;19.390;-99.256;2023-06-19T05:04:46;77987.38;;;28.46;23.81
20955;BME280;10636;19.390;-99.256;2023-06-19T05:07:15;77984.66;;;28.44;23.67
20955;BME280;10636;19.390;-99.256;2023-06-19T05:09:44;77990.69;;;28.43;23.78
20955;BME280;10636;19.390;-99.256;2023-06-19T05:12:12;77989.97;;;28.42;23.82
20955;BME280;10636;19.390;-99.256;2023-06-19T05:14:41;77977.81;;;28.41;23.58
20955;BME280;10636;19.390;-99.256;2023-06-19T05:17:09;77976.44;;;28.40;24.02
20955;BME280;10636;19.390;-99.256;2023-06-19T05:19:39;77978.41;;;28.37;24.18
20955;BME280;10636;19.390;-99.256;2023-06-19T05:22:08;77979.66;;;28.34;24.19
20955;BME280;10636;19.390;-99.256;2023-06-19T05:24:37;77975.63;;;28.35;23.87
20955;BME280;10636;19.390;-99.256;2023-06-19T05:27:06;77986.38;;;28.33;23.65
20955;BME280;10636;19.390;-99.256;2023-06-19T05:29:34;77985.69;;;28.33;24.01
20955;BME280;10636;19.390;-99.256;2023-06-19T05:32:03;77991.69;;;28.31;23.89
20955;BME280;10636;19.390;-99.256;2023-06-19T05:34:32;77984.22;;;28.30;23.39
20955;BME280;10636;19.390;-99.256;2023-06-19T05:37:02;77989.56;;;28.28;23.71
20955;BME280;10636;19.390;-99.256;2023-06-19T05:39:31;77988.88;;;28.27;23.33
20955;BME280;10636;19.390;-99.256;2023-06-19T05:41:59;77988.81;;;28.25;23.78
20955;BME280;10636;19.390;-99.256;2023-06-19T05:44:28;77987.44;;;28.24;23.12
20955;BME280;10636;19.390;-99.256;2023-06-19T05:46:56;77984.75;;;28.24;23.03
20955;BME280;10636;19.390;-99.256;2023-06-19T05:49:25;77984.69;;;28.22;23.53
20955;BME280;10636;19.390;-99.256;2023-06-19T05:51:53;77979.22;;;28.20;23.11
20955;BME280;10636;19.390;-99.256;2023-06-19T05:54:27;77984.59;;;28.18;23.14
20955;BME280;10636;19.390;-99.256;2023-06-19T05:56:55;77980.56;;;28.19;23.68
20955;BME280;10636;19.390;-99.256;2023-06-19T05:59:24;77989.28;;;28.18;22.98
20955;BME280;10636;19.390;-99.256;2023-06-19T06:01:52;77983.91;;;28.18;23.30
20955;BME280;10636;19.390;-99.256;2023-06-19T06:04:22;77985.84;;;28.15;22.91
20955;BME280;10636;19.390;-99.256;2023-06-19T06:06:50;77979.03;;;28.12;22.72
20955;BME280;10636;19.390;-99.256;2023-06-19T06:09:19;77977.66;;;28.11;23.00
20955;BME280;10636;19.390;-99.256;2023-06-19T06:11:49;77965.47;;;28.10;22.90
20955;BME280;10636;19.390;-99.256;2023-06-19T06:14:17;77974.88;;;28.09;22.83
20955;BME280;10636;19.390;-99.256;2023-06-19T06:16:46;77975.53;;;28.07;22.87
20955;BME280;10636;19.390;-99.256;2023-06-19T06:19:14;77975.53;;;28.07;22.65
20955;BME280;10636;19.390;-99.256;2023-06-19T06:21:43;77974.19;;;28.08;22.73
20955;BME280;10636;19.390;-99.256;2023-06-19T06:24:11;77964.75;;;28.07;22.44
20955;BME280;10636;19.390;-99.256;2023-06-19T06:26:40;77972.81;;;28.07;22.94
20955;BME280;10636;19.390;-99.256;2023-06-19T06:29:10;77966.69;;;28.05;23.05
20955;BME280;10636;19.390;-99.256;2023-06-19T06:31:39;77965.31;;;28.04;22.91
20955;BME280;10636;19.390;-99.256;2023-06-19T06:34:07;77972.03;;;28.03;22.37
20955;BME280;10636;19.390;-99.256;2023-06-19T06:36:36;77971.97;;;28.01;22.61
20955;BME280;10636;19.390;-99.256;2023-06-19T06:39:05;77964.50;;;27.99;22.55
20955;BME280;10636;19.390;-99.256;2023-06-19T06:41:33;77952.34;;;27.98;22.73
20955;BME280;10636;19.390;-99.256;2023-06-19T06:44:02;77969.09;;;27.95;22.68
20955;BME280;10636;19.390;-99.256;2023-06-19T06:46:32;77967.72;;;27.94;22.58
20955;BME280;10636;19.390;-99.256;2023-06-19T06:49:01;77959.63;;;27.94;22.95
20955;BME280;10636;19.390;-99.256;2023-06-19T06:51:29;77954.19;;;27.92;22.74
20955;BME280;10636;19.390;-99.256;2023-06-19T06:53:57;77956.84;;;27.90;22.76
20955;BME280;10636;19.390;-99.256;2023-06-19T06:56:26;77955.44;;;27.88;22.61
20955;BME280;10636;19.390;-99.256;2023-06-19T06:58:54;77948.69;;;27.87;22.89
20955;BME280;10636;19.390;-99.256;2023-06-19T07:01:23;77945.97;;;27.87;22.81
20955;BME280;10636;19.390;-99.256;2023-06-19T07:03:53;77940.53;;;27.85;22.77
20955;BME280;10636;19.390;-99.256;2023-06-19T07:06:22;77951.25;;;27.83;23.49
20955;BME280;10636;19.390;-99.256;2023-06-19T07:08:50;77943.84;;;27.84;23.30
20955;BME280;10636;19.390;-99.256;2023-06-19T07:11:22;77937.78;;;27.83;23.42
20955;BME280;10636;19.390;-99.256;2023-06-19T07:13:50;77939.75;;;27.81;23.57
20955;BME280;10636;19.390;-99.256;2023-06-19T07:16:19;77938.41;;;27.82;23.85
20955;BME280;10636;19.390;-99.256;2023-06-19T07:18:47;77939.06;;;27.80;23.31
20955;BME280;10636;19.390;-99.256;2023-06-19T07:21:17;77933.66;;;27.80;24.17
20955;BME280;10636;19.390;-99.256;2023-06-19T07:23:46;77932.28;;;27.79;23.77
20955;BME280;10636;19.390;-99.256;2023-06-19T07:26:15;77938.38;;;27.80;24.02
20955;BME280;10636;19.390;-99.256;2023-06-19T07:28:44;77932.28;;;27.79;23.80
20955;BME280;10636;19.390;-99.256;2023-06-19T07:31:12;77922.19;;;27.80;24.25
20955;BME280;10636;19.390;-99.256;2023-06-19T07:33:42;77926.22;;;27.79;24.12
20955;BME280;10636;19.390;-99.256;2023-06-19T07:36:11;77929.53;;;27.77;24.34
20955;BME280;10636;19.390;-99.256;2023-06-19T07:38:42;77927.47;;;27.76;23.95
20955;BME280;10636;19.390;-99.256;2023-06-19T07:41:11;77926.78;;;27.75;24.07
20955;BME280;10636;19.390;-99.256;2023-06-19T07:43:39;77927.41;;;27.74;24.17
20955;BME280;10636;19.390;-99.256;2023-06-19T07:46:08;77926.66;;;27.71;24.16
20955;BME280;10636;19.390;-99.256;2023-06-19T07:48:37;77930.69;;;27.70;24.55
20955;BME280;10636;19.390;-99.256;2023-06-19T07:51:05;77929.22;;;27.67;24.50
20955;BME280;10636;19.390;-99.256;2023-06-19T07:53:34;77930.53;;;27.66;24.61
20955;BME280;10636;19.390;-99.256;2023-06-19T07:56:04;77921.72;;;27.63;24.24
20955;BME280;10636;19.390;-99.256;2023-06-19T07:58:33;77934.50;;;27.63;24.67
20955;BME280;10636;19.390;-99.256;2023-06-19T08:01:01;77930.41;;;27.62;24.22
20955;BME280;10636;19.390;-99.256;2023-06-19T08:03:30;77931.09;;;27.62;24.49
20955;BME280;10636;19.390;-99.256;2023-06-19T08:05:58;77924.34;;;27.61;24.32
20955;BME280;10636;19.390;-99.256;2023-06-19T08:08:27;77925.66;;;27.60;24.19
20955;BME280;10636;19.390;-99.256;2023-06-19T08:10:55;77935.75;;;27.60;24.39
20955;BME280;10636;19.390;-99.256;2023-06-19T08:13:25;77938.44;;;27.60;24.72
20955;BME280;10636;19.390;-99.256;2023-06-19T08:15:54;77942.34;;;27.55;24.58
20955;BME280;10636;19.390;-99.256;2023-06-19T08:18:23;77941.78;;;27.58;24.45
20955;BME280;10636;19.390;-99.256;2023-06-19T08:20:51;77947.16;;;27.58;24.23
20955;BME280;10636;19.390;-99.256;2023-06-19T08:23:20;77943.78;;;27.58;24.34
20955;BME280;10636;19.390;-99.256;2023-06-19T08:25:48;77947.09;;;27.56;23.98
20955;BME280;10636;19.390;-99.256;2023-06-19T08:28:17;77938.28;;;27.54;24.46
20955;BME280;10636;19.390;-99.256;2023-06-19T08:30:47;77939.59;;;27.53;24.43
20955;BME280;10636;19.390;-99.256;2023-06-19T08:33:16;77943.59;;;27.52;24.44
20955;BME280;10636;19.390;-99.256;2023-06-19T08:35:44;77942.91;;;27.51;24.84
20955;BME280;10636;19.390;-99.256;2023-06-19T08:38:12;77941.53;;;27.50;25.00
20955;BME280;10636;19.390;-99.256;2023-06-19T08:40:41;77941.53;;;27.50;25.26
20955;BME280;10636;19.390;-99.256;2023-06-19T08:43:10;77941.34;;;27.44;25.17
20955;BME280;10636;19.390;-99.256;2023-06-19T08:45:40;77948.88;;;27.48;25.34
20955;BME280;10636;19.390;-99.256;2023-06-19T08:48:13;77947.47;;;27.47;25.21
20955;BME280;10636;19.390;-99.256;2023-06-19T08:50:42;77948.09;;;27.45;25.56
20955;BME280;10636;19.390;-99.256;2023-06-19T08:53:12;77948.06;;;27.43;25.27
20955;BME280;10636;19.390;-99.256;2023-06-19T08:55:40;77951.38;;;27.42;25.54
20955;BME280;10636;19.390;-99.256;2023-06-19T08:58:10;77960.75;;;27.41;25.69
20955;BME280;10636;19.390;-99.256;2023-06-19T09:00:39;77959.38;;;27.40;25.74
20955;BME280;10636;19.390;-99.256;2023-06-19T09:03:09;77960.72;;;27.39;25.60
20955;BME280;10636;19.390;-99.256;2023-06-19T09:05:41;77960.72;;;27.39;25.76
20955;BME280;10636;19.390;-99.256;2023-06-19T09:08:16;77962.03;;;27.38;25.97
20955;BME280;10636;19.390;-99.256;2023-06-19T09:10:55;77959.25;;;27.35;25.81
20955;BME280;10636;19.390;-99.256;2023-06-19T09:13:24;77951.81;;;27.34;25.96
20955;BME280;10636;19.390;-99.256;2023-06-19T09:15:58;77951.78;;;27.32;26.16
20955;BME280;10636;19.390;-99.256;2023-06-19T09:18:30;77953.78;;;27.31;25.97
20955;BME280;10636;19.390;-99.256;2023-06-19T09:20:59;77956.41;;;27.29;26.02
20955;BME280;10636;19.390;-99.256;2023-06-19T09:23:28;77928.84;;;27.09;26.22
20955;BME280;10636;19.390;-99.256;2023-06-19T09:25:58;77961.78;;;27.29;26.07
20955;BME280;10636;19.390;-99.256;2023-06-19T09:28:27;77950.19;;;27.25;25.92
20955;BME280;10636;19.390;-99.256;2023-06-19T09:30:58;77952.19;;;27.24;25.72
20955;BME280;10636;19.390;-99.256;2023-06-19T09:33:29;77942.50;;;27.15;26.14
20955;BME280;10636;19.390;-99.256;2023-06-19T09:35:59;77954.88;;;27.24;26.10
20955;BME280;10636;19.390;-99.256;2023-06-19T09:38:29;77957.66;;;27.26;26.52
20955;BME280;10636;19.390;-99.256;2023-06-19T09:41:01;77952.28;;;27.26;26.26
20955;BME280;10636;19.390;-99.256;2023-06-19T09:43:33;77947.50;;;27.25;26.62
20955;BME280;10636;19.390;-99.256;2023-06-19T09:46:03;77945.50;;;27.25;26.44
20955;BME280;10636;19.390;-99.256;2023-06-19T09:48:34;77956.25;;;27.25;26.61
20955;BME280;10636;19.390;-99.256;2023-06-19T09:51:12;77956.25;;;27.25;26.52
20955;BME280;10636;19.390;-99.256;2023-06-19T09:53:45;77958.91;;;27.23;26.74
20955;BME280;10636;19.390;-99.256;2023-06-19T09:56:14;77968.31;;;27.22;26.91
20955;BME280;10636;19.390;-99.256;2023-06-19T09:58:43;77965.63;;;27.22;26.70
20955;BME280;10636;19.390;-99.256;2023-06-19T10:01:13;77968.22;;;27.20;26.71
20955;BME280;10636;19.390;-99.256;2023-06-19T10:03:47;77973.56;;;27.18;26.50
20955;BME280;10636;19.390;-99.256;2023-06-19T10:06:16;77976.88;;;27.17;26.55
20955;BME280;10636;19.390;-99.256;2023-06-19T10:08:46;77979.56;;;27.17;26.67
20955;BME280;10636;19.390;-99.256;2023-06-19T10:11:14;77979.50;;;27.15;26.55
20955;BME280;10636;19.390;-99.256;2023-06-19T10:13:43;77988.88;;;27.14;26.80
20955;BME280;10636;19.390;-99.256;2023-06-19T10:16:20;78001.63;;;27.11;26.73
20955;BME280;10636;19.390;-99.256;2023-06-19T10:18:50;78012.31;;;27.09;26.18
20955;BME280;10636;19.390;-99.256;2023-06-19T10:21:20;78004.91;;;27.09;26.40
20955;BME280;10636;19.390;-99.256;2023-06-19T10:23:55;78000.16;;;27.08;26.15
20955;BME280;10636;19.390;-99.256;2023-06-19T10:26:33;78012.94;;;27.07;26.28
20955;BME280;10636;19.390;-99.256;2023-06-19T10:29:12;78012.09;;;27.03;25.73
20955;BME280;10636;19.390;-99.256;2023-06-19T10:31:41;78014.84;;;27.05;26.08
20955;BME280;10636;19.390;-99.256;2023-06-19T10:34:12;78009.41;;;27.03;25.72
20955;BME280;10636;19.390;-99.256;2023-06-19T10:36:40;78017.34;;;26.99;26.09
20955;BME280;10636;19.390;-99.256;2023-06-19T10:39:09;78019.28;;;26.96;25.66
20955;BME280;10636;19.390;-99.256;2023-06-19T10:41:40;78015.81;;;26.94;25.81
20955;BME280;10636;19.390;-99.256;2023-06-19T10:44:09;78015.81;;;26.94;25.98
20955;BME280;10636;19.390;-99.256;2023-06-19T10:46:39;78019.16;;;26.92;25.74
20955;BME280;10636;19.390;-99.256;2023-06-19T10:49:09;78023.84;;;26.92;25.54
20955;BME280;10636;19.390;-99.256;2023-06-19T10:51:41;78018.41;;;26.90;26.01
20955;BME280;10636;19.390;-99.256;2023-06-19T10:54:10;78022.38;;;26.89;25.84
20955;BME280;10636;19.390;-99.256;2023-06-19T10:56:39;78022.19;;;26.82;25.96
20955;BME280;10636;19.390;-99.256;2023-06-19T10:59:10;78025.66;;;26.85;25.95
20955;BME280;10636;19.390;-99.256;2023-06-19T11:01:43;78022.19;;;26.82;25.52
20955;BME280;10636;19.390;-99.256;2023-06-19T11:04:14;78015.97;;;26.78;25.89
20955;BME280;10636;19.390;-99.256;2023-06-19T11:06:45;78019.38;;;26.78;25.91
20955;BME280;10636;19.390;-99.256;2023-06-19T11:09:14;78022.00;;;26.76;25.62
20955;BME280;10636;19.390;-99.256;2023-06-19T11:11:43;78016.56;;;26.74;25.70
20955;BME280;10636;19.390;-99.256;2023-06-19T11:14:14;78021.94;;;26.74;25.64
20955;BME280;10636;19.390;-99.256;2023-06-19T11:16:44;78023.88;;;26.72;25.75
20955;BME280;10636;19.390;-99.256;2023-06-19T11:19:16;78024.34;;;26.66;25.82
20955;BME280;10636;19.390;-99.256;2023-06-19T11:21:48;78029.09;;;26.68;25.58
20955;BME280;10636;19.390;-99.256;2023-06-19T11:24:17;78031.06;;;26.65;25.67
20955;BME280;10636;19.390;-99.256;2023-06-19T11:26:49;78025.38;;;26.57;25.61
20955;BME280;10636;19.390;-99.256;2023-06-19T11:29:18;78032.38;;;26.64;25.42
20955;BME280;10636;19.390;-99.256;2023-06-19T11:31:48;78035.06;;;26.64;25.41
20955;BME280;10636;19.390;-99.256;2023-06-19T11:34:17;78038.34;;;26.63;25.64
20955;BME280;10636;19.390;-99.256;2023-06-19T11:36:47;78037.66;;;26.62;25.37
20955;BME280;10636;19.390;-99.256;2023-06-19T11:39:16;78043.72;;;26.63;25.10
20955;BME280;10636;19.390;-99.256;2023-06-19T11:41:45;78048.34;;;26.60;25.25
20955;BME280;10636;19.390;-99.256;2023-06-19T11:44:14;78060.44;;;26.59;25.17
20955;BME280;10636;19.390;-99.256;2023-06-19T11:46:42;78061.66;;;26.56;25.21
20955;BME280;10636;19.390;-99.256;2023-06-19T11:49:12;78058.91;;;26.54;25.27
20955;BME280;10636;19.390;-99.256;2023-06-19T11:51:41;78060.28;;;26.55;24.91
20955;BME280;10636;19.390;-99.256;2023-06-19T11:54:13;78064.28;;;26.54;25.13
20955;BME280;10636;19.390;-99.256;2023-06-19T11:56:42;78067.63;;;26.52;25.08
20955;BME280;10636;19.390;-99.256;2023-06-19T11:59:11;78069.59;;;26.52;25.20
20955;BME280;10636;19.390;-99.256;2023-06-19T12:01:40;78070.31;;;26.52;25.03
20955;BME280;10636;19.390;-99.256;2023-06-19T12:04:09;78078.38;;;26.52;24.91
20955;BME280;10636;19.390;-99.256;2023-06-19T12:06:38;78079.06;;;26.53;24.80
20955;BME280;10636;19.390;-99.256;2023-06-19T12:09:06;78078.97;;;26.51;25.01
20955;BME280;10636;19.390;-99.256;2023-06-19T12:11:37;78081.66;;;26.51;25.10
20955;BME280;10636;19.390;-99.256;2023-06-19T12:14:06;78083.59;;;26.48;25.04
20955;BME280;10636;19.390;-99.256;2023-06-19T12:16:34;78085.59;;;26.48;24.92
20955;BME280;10636;19.390;-99.256;2023-06-19T12:19:03;78092.34;;;26.49;24.97
20955;BME280;10636;19.390;-99.256;2023-06-19T12:21:32;78095.06;;;26.49;25.03
20955;BME280;10636;19.390;-99.256;2023-06-19T12:24:00;78090.34;;;26.49;25.17
20955;BME280;10636;19.390;-99.256;2023-06-19T12:26:29;78099.06;;;26.48;24.93
20955;BME280;10636;19.390;-99.256;2023-06-19T12:28:59;78076.19;;;26.29;25.38
20955;BME280;10636;19.390;-99.256;2023-06-19T12:31:28;78106.44;;;26.47;25.03
20955;BME280;10636;19.390;-99.256;2023-06-19T12:33:56;78109.13;;;26.47;25.27
20955;BME280;10636;19.390;-99.256;2023-06-19T12:36:25;78111.19;;;26.49;25.26
20955;BME280;10636;19.390;-99.256;2023-06-19T12:38:54;78108.41;;;26.47;25.24
20955;BME280;10636;19.390;-99.256;2023-06-19T12:41:22;78117.94;;;26.50;25.17
20955;BME280;10636;19.390;-99.256;2023-06-19T12:43:51;78112.41;;;26.46;25.37
20955;BME280;10636;19.390;-99.256;2023-06-19T12:46:21;78115.19;;;26.48;25.17
20955;BME280;10636;19.390;-99.256;2023-06-19T12:48:49;78113.09;;;26.46;25.20
20955;BME280;10636;19.390;-99.256;2023-06-19T12:51:18;78112.41;;;26.46;25.43