sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27647;DHT22;42229;51.230;6.240;2022-09-09T00:03:46;16.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:06:23;16.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:09:04;16.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:11:47;16.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:14:26;16.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:17:02;16.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:19:40;16.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:22:17;16.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:24:49;16.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:27:29;16.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:30:16;16.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:32:46;16.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:38:10;16.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:43:30;16.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T00:59:54;15.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:02:28;15.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:04:59;15.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:07:30;15.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:10:03;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:12:40;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:15:14;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:17:50;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:20:23;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:23:15;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:26:13;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:28:43;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:31:15;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:33:46;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:36:21;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:38:52;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:41:20;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:43:57;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:46:25;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:48:52;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:51:19;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:53:47;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T01:56:21;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:04:11;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:06:47;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:09:24;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:11:54;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:14:38;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:17:08;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:20:04;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:22:46;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:25:17;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:27:45;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:30:11;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:32:43;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:35:13;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:37:42;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:40:12;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:42:47;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:45:18;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:47:49;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:50:26;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:53:02;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:55:39;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T02:58:10;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:00:39;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:03:07;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:05:34;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:08:02;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:10:29;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:12:55;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:15:21;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:17:48;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:20:14;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:22:41;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:25:09;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:27:36;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:30:03;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:32:31;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:34:57;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:37:24;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:39:50;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:42:18;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:44:46;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:47:17;15.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:49:45;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:52:12;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:54:38;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:57:05;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T03:59:32;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:01:58;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:04:25;15.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:06:52;15.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:09:19;15.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:11:45;15.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:14:12;15.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:16:38;15.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:19:05;15.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:21:33;16.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:24:01;15.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:26:28;16.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:28:54;16.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:31:22;16.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:33:51;16.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:36:18;16.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:38:45;16.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:41:14;16.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:43:43;16.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:46:11;16.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:48:37;16.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:51:06;16.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:53:35;16.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:56:10;16.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T04:58:41;16.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:03:44;16.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:06:14;16.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:08:42;16.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:11:16;16.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:13:44;16.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:16:12;16.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:18:39;16.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:21:07;16.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:23:33;16.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:26:00;16.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:28:27;16.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:30:58;16.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:33:32;16.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:36:00;16.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:38:28;16.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:40:56;16.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:43:23;16.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:48:48;16.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:51:21;16.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:53:49;16.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:56:18;16.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T05:58:45;16.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:01:17;17.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:03:46;17.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:06:15;16.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:08:44;16.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:11:19;17.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:13:49;17.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:16:19;17.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:18:48;17.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:21:18;17.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:23:46;17.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:26:15;17.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:28:53;17.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:31:21;17.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:33:50;17.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:38:46;17.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:41:14;17.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:43:44;17.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:46:16;17.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:48:49;17.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:51:17;17.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:53:45;17.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T06:58:42;17.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:01:13;17.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:03:41;17.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:06:12;17.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:08:41;17.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:11:08;17.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:13:36;17.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:16:08;17.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:18:40;18.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:21:08;18.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:23:36;18.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:26:02;18.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:28:34;18.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:31:01;18.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:33:29;18.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:38:37;18.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:41:10;18.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:43:41;18.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:46:09;18.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:48:36;18.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:51:07;18.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:53:36;18.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:56:04;18.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T07:58:38;19.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:01:13;19.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:03:41;19.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:06:08;19.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:08:35;19.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:11:10;19.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:13:38;19.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:16:05;19.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:18:33;19.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:21:08;19.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:23:38;19.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:26:11;19.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:28:39;19.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:31:07;19.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:33:35;19.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:36:05;20.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:38:31;20.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:41:04;20.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:43:58;20.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:46:44;20.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:49:24;20.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:52:03;20.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:54:33;20.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:57:02;20.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T08:59:29;20.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:02:04;20.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:04:50;20.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:07:52;20.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:10:38;20.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:13:20;20.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:15:53;20.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:18:24;20.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:20:54;21.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:23:26;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:25:59;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:28:30;21.40;99.80
27647;DHT22;42229;51.230;6.240;2022-09-09T09:36:07;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:38:35;21.70;99.30
27647;DHT22;42229;51.230;6.240;2022-09-09T09:41:02;21.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:43:33;21.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:46:04;21.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:48:31;21.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:53:32;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:56:03;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T09:58:51;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T10:03:51;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T10:06:28;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T10:08:56;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T10:19:16;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T10:26:55;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T10:34:58;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T10:43:01;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T10:48:42;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T10:53:54;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T10:56:23;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T10:58:52;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:01:24;21.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:03:57;21.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:06:30;22.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:09:00;22.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:14:33;22.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:17:08;22.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:19:41;22.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:22:15;22.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:25:28;22.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:33:30;22.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:36:13;23.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:39:46;23.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:44:38;22.90;99.40
27647;DHT22;42229;51.230;6.240;2022-09-09T11:47:14;22.80;99.10
27647;DHT22;42229;51.230;6.240;2022-09-09T11:50:08;22.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:52:38;22.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:55:09;22.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T11:57:58;22.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:00:31;21.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:03:03;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:05:38;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:08:05;20.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:10:33;20.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:13:34;20.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:15:54;20.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:18:25;20.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:29:02;20.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:31:35;20.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:34:18;21.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:36:53;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:39:29;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:42:00;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:44:27;21.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:46:56;21.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:52:02;22.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:54:32;22.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:57:00;22.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T12:59:30;22.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:02:02;23.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:04:28;23.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:07:04;23.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:09:32;23.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:11:58;23.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:14:28;23.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:16:59;23.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:19:28;23.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:21:55;23.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:24:31;23.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:27:00;23.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:29:28;23.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:32:05;22.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:34:34;22.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:37:05;22.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:39:33;22.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:42:01;22.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:44:30;21.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:47:04;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:49:31;20.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:52:03;20.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:54:40;19.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:57:17;19.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T13:59:51;18.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:02:18;18.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:04:45;18.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:07:15;17.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:09:43;17.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:12:12;17.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:14:39;17.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:17:08;17.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:19:34;17.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:22:01;17.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:24:27;17.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:26:54;17.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:29:20;17.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:31:46;17.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:34:12;17.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:36:40;17.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:39:07;17.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:41:33;17.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:44:00;17.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:46:26;18.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:48:52;18.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:51:20;18.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:53:51;18.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:56:19;18.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T14:58:47;18.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:01:15;19.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:03:42;19.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:06:14;19.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:08:41;19.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:11:10;20.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:13:38;20.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:16:10;20.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:18:40;20.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:21:09;20.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:23:36;20.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:26:02;20.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:28:29;20.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:30:57;20.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:33:23;21.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:35:50;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:38:16;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:40:43;22.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:43:09;22.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:45:36;22.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:48:03;23.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:50:30;23.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:52:58;23.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:55:25;23.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T15:57:51;23.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:00:21;23.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:02:48;23.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:05:15;23.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:07:41;23.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:10:09;23.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:12:36;23.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:15:03;23.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:17:30;24.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:19:56;24.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:22:23;24.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:24:50;24.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:27:16;24.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:29:42;24.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:32:08;24.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:34:35;24.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:37:02;23.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:39:28;23.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:41:54;23.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:44:20;23.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:46:47;22.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:49:20;22.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:51:47;22.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:54:15;22.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:56:43;22.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T16:59:12;22.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:01:41;22.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:04:09;22.10;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:06:38;22.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:09:08;21.90;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:11:35;21.80;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:14:03;21.70;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:16:30;21.60;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:18:57;21.50;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:21:27;21.40;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:23:54;21.30;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:26:23;21.20;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:28:52;21.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:31:20;21.00;99.90
27647;DHT22;42229;51.230;6.240;2022-09-09T17:33:47;20.90;99.90