sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58091;SDS011;43896;48.178;11.578;2023-03-14T00:01:28;0.98;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:03:53;1.27;;;0.47;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:06:19;0.57;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:08:45;0.38;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:11:14;0.80;;;0.35;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:13:41;1.30;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:16:08;1.15;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:18:35;1.23;;;0.45;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:21:01;1.27;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:23:28;1.40;;;0.45;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:26:04;2.15;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:28:35;1.40;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:31:05;0.65;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:33:31;0.70;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:35:58;1.90;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:38:25;2.15;;;0.55;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:40:51;1.98;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:43:17;1.17;;;0.43;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:45:43;1.00;;;0.45;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:48:09;1.20;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:50:34;0.73;;;0.38;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:53:00;1.33;;;0.45;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:55:25;1.65;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T00:57:50;1.02;;;0.32;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:00:16;0.90;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:02:41;0.50;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:05:07;1.17;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:07:35;1.48;;;0.32;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:10:00;1.08;;;0.35;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:12:27;1.38;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:14:52;2.80;;;0.63;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:17:18;1.50;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:19:43;1.10;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:22:08;0.80;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:24:33;1.70;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:26:59;2.75;;;0.65;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:29:24;1.73;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:31:49;1.55;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:34:15;3.40;;;0.65;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:36:40;2.08;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:39:05;2.78;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:41:31;1.92;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:43:56;2.40;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:48:52;1.40;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:51:24;1.43;;;0.47;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:53:54;1.98;;;0.55;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:56:27;1.73;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T01:58:52;1.88;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:01:19;0.85;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:03:53;1.02;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:06:24;1.50;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:08:53;0.85;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:11:19;2.50;;;0.28;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:13:45;1.67;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:16:11;1.33;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:18:37;1.35;;;0.32;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:21:06;1.45;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:26:11;0.90;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:29:01;1.92;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:31:27;1.75;;;0.35;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:33:52;1.25;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:36:18;1.23;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:41:48;1.55;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:44:14;1.17;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:46:39;2.00;;;0.80;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:49:07;0.95;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:51:35;0.57;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:54:01;1.25;;;0.28;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:56:26;0.30;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T02:58:52;1.20;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:01:17;0.35;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:03:42;0.85;;;0.13;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:06:08;0.20;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:08:33;0.98;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:10:58;0.38;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:13:24;0.50;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:15:49;1.15;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:18:15;0.43;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:20:40;0.73;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:23:05;0.30;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:25:31;0.40;;;0.13;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:27:56;0.98;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:30:21;0.20;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:32:47;0.45;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:35:13;0.65;;;0.00;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:37:38;0.30;;;0.03;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:40:03;0.13;;;0.03;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:42:31;0.75;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:44:57;0.55;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:47:22;0.30;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:49:48;0.20;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:52:13;0.30;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:54:38;0.47;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:57:03;0.50;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T03:59:29;0.30;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:01:54;0.35;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:04:19;0.03;;;0.00;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:06:45;0.10;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:09:10;0.85;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:11:36;1.23;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:14:02;0.10;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:16:28;1.83;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:18:54;0.55;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:21:19;0.13;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:23:44;0.20;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:26:10;1.13;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:28:35;0.13;;;0.03;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:31:12;0.38;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:33:39;0.10;;;0.00;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:36:05;0.28;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:38:31;0.00;;;0.00;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:40:57;0.45;;;0.00;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:43:22;0.75;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:45:47;0.38;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:48:13;0.57;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:50:38;0.45;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:53:04;1.98;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:55:30;0.55;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T04:57:57;0.13;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:00:22;0.22;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:02:48;0.10;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:05:13;0.10;;;0.00;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:07:38;0.08;;;0.03;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:10:03;0.50;;;0.03;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:12:29;0.10;;;0.00;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:14:54;0.32;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:17:20;0.38;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:19:45;1.25;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:22:10;0.40;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:24:36;0.10;;;0.00;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:27:02;0.60;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:29:28;0.30;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:31:53;0.63;;;0.13;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:34:18;0.32;;;0.13;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:36:44;0.52;;;0.22;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:39:09;0.32;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:41:34;0.63;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:44:00;0.20;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:46:26;0.20;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:48:51;0.68;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:51:16;0.28;;;0.17;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:53:42;0.50;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:56:07;1.10;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T05:58:33;0.40;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:01:01;0.45;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:03:27;0.10;;;0.00;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:05:52;1.63;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:08:17;0.40;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:10:43;0.45;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:13:09;0.30;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:15:34;0.75;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:18:00;0.30;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:20:26;0.65;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:22:51;0.28;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:25:17;1.60;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:27:42;0.57;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:30:07;1.10;;;0.17;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:32:33;0.45;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:34:58;0.40;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:37:26;0.32;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:39:52;0.75;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:42:18;1.17;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:44:43;0.63;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:47:08;1.45;;;0.35;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:49:34;0.88;;;0.28;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:51:59;0.75;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:54:24;0.30;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:56:49;0.35;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T06:59:15;0.98;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:01:40;1.40;;;0.22;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:04:08;0.28;;;0.13;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:06:34;0.32;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:08:59;0.82;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:11:25;0.65;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:13:50;1.08;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:16:16;1.55;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:18:41;1.15;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:21:07;0.65;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:23:34;0.43;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:26:00;1.48;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:28:25;0.77;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:30:52;1.23;;;0.15;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:33:17;0.28;;;0.15;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:35:43;0.50;;;0.25;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:38:08;0.65;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:40:34;1.85;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:43:00;0.35;;;0.15;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:45:25;0.30;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:47:50;0.55;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:50:16;0.70;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:52:41;2.05;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:55:06;0.65;;;0.22;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:57:32;3.08;;;0.22;;
58091;SDS011;43896;48.178;11.578;2023-03-14T07:59:57;1.00;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:02:23;0.73;;;0.43;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:04:49;1.13;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:07:15;0.73;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:09:40;1.15;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:12:06;0.80;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:14:31;0.98;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:16:57;0.85;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:19:22;0.65;;;0.22;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:21:48;1.77;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:24:13;1.65;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:26:38;0.70;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:29:03;1.75;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:31:29;0.40;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:33:55;1.08;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:36:22;0.80;;;0.22;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:38:48;1.67;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:41:16;2.25;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:43:42;3.40;;;0.27;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:46:07;0.25;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:48:32;0.63;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:51:11;1.08;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:53:38;0.52;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:56:04;0.35;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T08:58:31;0.40;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:00:57;1.55;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:03:22;7.22;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:05:48;1.15;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:08:14;1.48;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:10:39;1.50;;;0.15;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:13:04;0.40;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:15:30;0.93;;;0.25;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:17:55;1.63;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:20:20;1.00;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:22:45;0.22;;;0.13;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:25:11;1.27;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:27:36;1.30;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:30:02;1.63;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:32:28;0.45;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:34:56;1.02;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:37:32;0.57;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:40:05;0.40;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:42:50;1.15;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:45:25;0.95;;;0.25;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:47:53;0.80;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:50:22;0.63;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:52:49;0.70;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:55:20;0.98;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T09:57:47;2.15;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:02:49;0.90;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:06:03;0.73;;;0.22;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:08:38;1.45;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:11:11;0.70;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:14:01;1.73;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:16:35;2.80;;;0.35;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:19:03;3.22;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:21:35;2.25;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:26:35;1.05;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:29:03;1.38;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:31:48;1.27;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:34:17;3.95;;;0.43;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:36:51;1.30;;;0.38;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:39:24;1.60;;;0.43;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:41:53;1.42;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:47:01;1.80;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:49:35;1.27;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:54:54;2.25;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T10:57:38;1.83;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:00:05;0.45;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:08:50;0.63;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:11:30;2.67;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:14:29;0.52;;;0.15;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:17:14;2.63;;;0.22;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:20:45;0.40;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:28:33;0.63;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:34:06;0.20;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:36:38;0.50;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:39:16;1.67;;;0.22;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:41:44;0.65;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:44:19;1.25;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:46:51;2.67;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:49:27;2.10;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:52:06;0.68;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:54:58;1.02;;;0.35;;
58091;SDS011;43896;48.178;11.578;2023-03-14T11:57:26;0.63;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T12:11:08;0.50;;;0.13;;
58091;SDS011;43896;48.178;11.578;2023-03-14T12:13:36;0.40;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T12:16:04;0.90;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T12:18:38;1.85;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T12:21:06;1.38;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T12:23:41;1.25;;;0.17;;
58091;SDS011;43896;48.178;11.578;2023-03-14T12:28:38;1.85;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T12:39:21;1.15;;;0.25;;
58091;SDS011;43896;48.178;11.578;2023-03-14T12:42:02;1.15;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T12:49:44;1.33;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T12:52:14;1.50;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T12:55:02;0.95;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:02:43;0.65;;;0.22;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:05:22;0.35;;;0.13;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:12:51;0.22;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:17:56;0.80;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:20:28;0.57;;;0.17;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:22:56;0.17;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:25:21;0.25;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:27:48;2.85;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:30:28;1.77;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:33:11;0.77;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:35:53;0.55;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:38:25;0.17;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:40:53;0.25;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:43:27;0.40;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:48:45;0.52;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:51:14;0.00;;;0.00;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:53:52;0.55;;;0.15;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:56:20;0.45;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T13:58:47;0.93;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:01:17;1.13;;;0.15;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:08:52;0.65;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:11:21;0.10;;;0.00;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:14:01;1.63;;;0.13;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:16:29;1.20;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:18:54;1.95;;;0.22;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:21:22;1.63;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:23:48;0.50;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:26:17;0.88;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:28:44;2.75;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:33:40;0.68;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:36:15;0.57;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:38:48;0.30;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:41:18;1.50;;;0.13;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:43:44;0.85;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:46:09;0.45;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:48:41;0.90;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:51:06;0.50;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:53:40;0.22;;;0.00;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:56:17;1.38;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T14:58:47;0.73;;;0.13;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:06:13;0.47;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:08:39;0.25;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:11:05;0.57;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:13:30;1.10;;;0.10;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:15:56;0.60;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:18:22;0.73;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:20:49;0.60;;;0.20;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:23:19;0.77;;;0.25;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:25:50;1.90;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:28:28;0.73;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:30:56;1.00;;;0.30;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:33:23;2.30;;;0.35;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:35:50;1.52;;;0.43;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:38:17;1.35;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:43:11;1.20;;;0.40;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:45:37;2.35;;;0.55;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:48:02;1.25;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:50:28;2.22;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:52:53;2.10;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:55:19;1.70;;;0.55;;
58091;SDS011;43896;48.178;11.578;2023-03-14T15:57:44;1.48;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T16:00:14;1.90;;;0.60;;
58091;SDS011;43896;48.178;11.578;2023-03-14T16:02:43;1.10;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T16:05:10;2.03;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T16:07:38;0.95;;;0.50;;
58091;SDS011;43896;48.178;11.578;2023-03-14T16:10:04;2.38;;;0.52;;