sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23617;SDS011;18207;32.078;34.818;2024-03-08T00:02:22;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:04:52;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:07:22;0.65;;;0.65;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:09:51;1.25;;;0.80;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:12:21;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:14:52;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:17:24;1.10;;;0.85;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:19:55;1.40;;;0.85;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:22:25;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:24:57;0.93;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:27:27;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:29:57;1.25;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:32:30;1.98;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:34:59;1.20;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:37:29;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:39:59;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:42:28;1.13;;;0.98;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:44:58;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:47:30;0.68;;;0.68;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:50:00;0.95;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:52:31;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:55:01;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T00:57:32;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:00:02;1.25;;;0.98;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:02:40;0.80;;;0.73;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:05:10;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:07:40;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:10:09;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:12:39;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:15:09;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:17:41;0.98;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:20:11;1.17;;;0.93;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:22:41;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:25:11;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:27:41;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:30:10;0.75;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:32:46;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:35:15;0.88;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:37:46;0.90;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:40:16;1.05;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:42:46;0.95;;;0.80;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:45:16;1.08;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:47:48;1.70;;;0.85;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:50:18;1.27;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:52:48;0.70;;;0.65;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:55:18;1.45;;;0.85;;
23617;SDS011;18207;32.078;34.818;2024-03-08T01:57:48;1.17;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:00:18;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:02:52;1.38;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:05:23;1.88;;;1.02;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:07:54;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:10:24;1.45;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:12:54;0.77;;;0.65;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:15:25;1.52;;;0.80;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:17:58;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:20:30;1.60;;;1.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:23:00;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:25:30;2.15;;;1.23;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:27:59;1.60;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:30:29;1.60;;;1.35;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:32:59;1.27;;;1.17;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:35:30;1.58;;;1.13;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:38:00;0.95;;;0.93;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:40:31;1.23;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:43:01;1.00;;;0.95;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:45:31;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:48:02;1.67;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:50:35;1.05;;;1.05;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:53:07;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:55:38;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T02:58:09;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:00:39;1.33;;;1.23;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:03:08;1.38;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:05:40;1.33;;;1.17;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:08:14;0.98;;;0.93;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:10:45;1.13;;;1.02;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:13:14;1.58;;;1.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:15:46;1.45;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:18:16;1.40;;;1.23;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:20:50;1.35;;;1.17;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:23:20;2.30;;;1.45;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:25:50;1.45;;;1.33;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:28:19;1.52;;;1.38;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:30:51;1.88;;;1.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:33:20;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:35:52;2.22;;;1.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:38:21;1.92;;;1.73;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:40:53;2.33;;;1.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:43:24;1.90;;;1.55;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:45:53;2.13;;;1.80;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:48:23;1.77;;;1.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:50:54;2.72;;;1.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:53:24;1.95;;;1.67;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:55:54;2.05;;;1.85;;
23617;SDS011;18207;32.078;34.818;2024-03-08T03:58:24;1.98;;;1.63;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:00:54;2.03;;;1.83;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:03:24;2.92;;;1.67;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:05:55;2.63;;;1.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:08:26;2.50;;;1.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:10:55;1.70;;;1.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:13:25;1.45;;;1.35;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:15:55;1.80;;;1.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:18:24;1.85;;;1.38;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:20:57;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:23:27;2.42;;;1.45;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:25:56;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:28:26;1.83;;;1.38;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:30:56;1.45;;;1.23;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:33:27;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:35:59;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:38:31;1.42;;;1.33;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:41:01;1.05;;;0.98;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:43:31;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:46:00;1.38;;;0.98;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:48:32;1.08;;;0.75;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:51:06;1.08;;;0.98;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:53:36;1.13;;;1.02;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:56:06;1.70;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T04:58:37;1.45;;;0.95;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:01:07;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:03:37;0.93;;;0.85;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:06:09;1.77;;;1.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:08:38;2.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:11:08;0.93;;;0.77;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:13:41;3.30;;;1.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:16:12;1.92;;;1.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:18:42;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:21:16;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:23:47;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:26:17;1.60;;;1.05;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:28:46;0.93;;;0.80;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:31:18;2.25;;;1.25;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:33:50;1.23;;;1.15;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:36:23;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:38:53;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:41:22;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:43:52;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:46:22;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:48:52;2.55;;;1.23;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:51:25;1.35;;;1.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:53:55;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:56:25;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T05:58:56;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:01:26;1.40;;;0.98;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:03:56;1.58;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:06:28;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:08:57;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:11:28;1.25;;;1.13;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:13:58;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:16:28;1.15;;;1.08;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:18:57;1.20;;;0.77;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:21:31;1.02;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:24:01;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:26:31;1.05;;;0.73;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:29:04;1.58;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:31:34;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:34:06;1.13;;;0.63;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:36:38;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:39:07;1.40;;;0.57;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:41:37;0.98;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:44:07;0.88;;;0.77;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:46:37;1.20;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:49:06;1.80;;;1.17;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:51:39;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:54:09;0.98;;;0.90;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:56:38;4.75;;;1.17;;
23617;SDS011;18207;32.078;34.818;2024-03-08T06:59:08;3.60;;;0.75;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:01:39;1.23;;;1.13;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:04:09;1.52;;;0.82;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:06:41;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:09:10;0.68;;;0.68;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:11:40;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:14:11;1.95;;;0.80;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:16:42;0.95;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:19:11;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:21:44;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:24:14;0.68;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:27:04;0.85;;;0.65;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:29:34;0.75;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:32:05;0.52;;;0.52;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:34:47;0.50;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:37:19;0.65;;;0.45;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:39:49;1.27;;;0.38;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:42:18;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:44:48;0.90;;;0.75;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:47:20;0.88;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:49:51;0.88;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:52:23;0.82;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:54:56;1.30;;;0.80;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:57:26;0.60;;;0.57;;
23617;SDS011;18207;32.078;34.818;2024-03-08T07:59:56;0.57;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:02:26;1.13;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:05:02;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:07:33;0.73;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:10:03;0.32;;;0.32;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:12:34;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:15:04;0.38;;;0.38;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:17:35;0.45;;;0.25;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:20:05;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:22:38;0.73;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:25:08;0.68;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:27:40;0.90;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:30:10;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:32:41;0.80;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:35:11;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:37:43;0.50;;;0.35;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:40:13;0.60;;;0.52;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:42:44;0.43;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:45:16;0.90;;;0.63;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:47:51;0.55;;;0.45;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:50:21;1.02;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:52:53;0.85;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:55:23;1.30;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T08:57:53;0.38;;;0.38;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:00:23;0.40;;;0.28;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:02:55;0.52;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:05:25;0.32;;;0.32;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:07:57;0.60;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:10:28;1.15;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:12:59;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:15:31;0.40;;;0.38;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:18:00;0.32;;;0.32;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:20:32;0.70;;;0.63;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:23:05;0.82;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:25:35;0.73;;;0.52;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:28:05;0.90;;;0.52;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:30:35;0.88;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:33:07;0.45;;;0.45;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:35:38;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:38:11;0.80;;;0.57;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:40:41;0.50;;;0.45;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:43:10;0.43;;;0.43;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:45:41;1.08;;;0.63;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:48:14;1.02;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:50:46;0.82;;;0.68;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:53:19;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:55:50;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T09:58:20;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:01:03;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:03:33;0.20;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:06:04;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:08:38;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:11:11;1.50;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:13:40;0.70;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:16:10;0.43;;;0.32;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:18:40;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:21:11;0.55;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:23:44;0.60;;;0.52;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:26:15;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:28:47;0.50;;;0.45;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:31:20;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:33:54;0.75;;;0.73;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:36:25;0.30;;;0.28;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:38:59;1.10;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:41:37;0.50;;;0.47;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:44:15;2.25;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:47:02;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:49:50;0.63;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:52:31;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:55:06;0.60;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T10:57:41;0.40;;;0.32;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:00:12;0.43;;;0.35;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:02:45;0.43;;;0.43;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:05:15;0.68;;;0.35;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:08:18;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:10:50;0.40;;;0.22;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:13:35;0.38;;;0.38;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:16:07;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:18:38;0.65;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:21:08;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:23:41;0.40;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:26:19;0.68;;;0.35;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:28:52;0.65;;;0.45;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:31:23;0.30;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:34:04;0.50;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:36:48;0.55;;;0.35;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:39:23;0.38;;;0.38;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:41:54;0.65;;;0.43;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:44:29;0.75;;;0.52;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:46:59;1.27;;;0.52;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:49:31;0.32;;;0.22;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:52:01;0.38;;;0.35;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:54:31;0.25;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:57:03;0.30;;;0.28;;
23617;SDS011;18207;32.078;34.818;2024-03-08T11:59:33;0.30;;;0.22;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:02:04;0.22;;;0.22;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:04:37;1.17;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:07:09;0.57;;;0.52;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:09:41;0.38;;;0.38;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:12:15;0.22;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:14:45;0.85;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:17:15;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:19:46;0.60;;;0.47;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:22:16;0.70;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:27:39;0.40;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:30:18;0.15;;;0.15;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:32:54;0.57;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:35:26;0.17;;;0.17;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:37:59;0.30;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:40:29;0.73;;;0.32;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:43:03;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:45:33;0.93;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:48:03;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:50:42;0.32;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:53:14;0.32;;;0.32;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:55:44;0.55;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T12:58:16;0.50;;;0.38;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:00:47;0.30;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:03:19;0.45;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:05:49;0.20;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:08:19;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:10:51;0.45;;;0.35;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:13:23;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:15:53;0.40;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:18:23;0.55;;;0.38;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:20:54;0.10;;;0.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:23:24;0.55;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:25:54;1.45;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:28:26;0.20;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:30:58;0.10;;;0.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:33:29;0.20;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:36:02;0.13;;;0.13;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:38:37;0.45;;;0.32;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:41:10;0.10;;;0.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:43:43;0.20;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:46:17;1.30;;;1.02;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:48:47;1.20;;;0.98;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:51:17;1.75;;;1.65;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:53:49;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:56:19;1.88;;;1.77;;
23617;SDS011;18207;32.078;34.818;2024-03-08T13:58:50;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:01:23;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:03:53;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:06:23;0.60;;;0.45;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:08:53;0.77;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:11:23;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:13:55;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:16:25;1.20;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:18:54;0.80;;;0.70;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:21:24;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:23:53;0.70;;;0.50;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:26:23;0.40;;;0.32;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:28:55;0.28;;;0.28;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:31:25;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:33:55;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:36:25;0.77;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:38:55;0.40;;;0.30;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:41:25;0.80;;;0.60;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:43:56;0.40;;;0.28;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:46:26;0.22;;;0.22;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:48:57;0.25;;;0.25;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:51:27;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:53:58;0.98;;;0.40;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:56:29;0.40;;;0.25;;
23617;SDS011;18207;32.078;34.818;2024-03-08T14:59:00;0.20;;;0.20;;
23617;SDS011;18207;32.078;34.818;2024-03-08T15:01:31;0.28;;;0.20;;