sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23590;SDS011;11973;52.098;7.582;2023-02-12T00:01:29;32.83;;;23.95;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:03:56;31.05;;;24.05;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:06:22;30.27;;;24.50;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:08:51;34.47;;;23.73;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:11:20;29.33;;;23.55;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:13:53;32.58;;;23.90;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:16:21;33.63;;;24.40;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:18:50;31.60;;;24.85;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:21:17;32.67;;;23.95;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:23:43;31.05;;;24.40;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:26:10;34.53;;;24.00;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:28:41;35.92;;;24.25;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:31:09;31.80;;;24.52;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:33:43;36.90;;;24.58;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:36:16;38.67;;;25.50;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:38:44;34.33;;;25.17;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:41:10;29.35;;;23.02;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:43:37;30.35;;;24.13;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:46:03;34.63;;;24.98;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:48:29;33.72;;;24.90;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:50:55;33.92;;;24.13;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:53:21;34.35;;;24.85;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:55:48;33.30;;;24.52;;
23590;SDS011;11973;52.098;7.582;2023-02-12T00:58:14;36.15;;;24.80;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:01:14;37.30;;;24.95;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:03:41;33.75;;;24.02;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:06:07;35.42;;;24.77;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:08:34;36.70;;;24.13;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:11:06;32.45;;;23.83;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:13:33;33.92;;;24.58;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:16:02;32.95;;;24.30;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:18:29;38.97;;;25.40;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:20:56;38.45;;;26.08;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:23:24;37.08;;;24.73;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:25:51;34.92;;;25.33;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:28:17;37.47;;;25.23;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:30:43;41.13;;;25.25;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:33:09;37.70;;;24.55;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:35:34;33.80;;;24.05;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:38:00;31.58;;;23.67;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:40:26;34.47;;;24.17;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:42:51;37.90;;;24.60;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:45:17;34.40;;;25.33;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:47:43;36.00;;;25.65;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:50:09;38.58;;;25.55;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:52:35;36.20;;;24.95;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:55:00;37.67;;;26.38;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:57:26;39.78;;;26.52;;
23590;SDS011;11973;52.098;7.582;2023-02-12T05:59:52;38.10;;;27.33;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:02:18;40.50;;;26.83;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:04:44;44.15;;;28.65;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:07:10;40.40;;;26.80;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:09:35;41.85;;;28.00;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:12:01;39.72;;;28.52;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:14:27;42.67;;;28.42;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:16:53;44.45;;;29.10;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:19:19;44.25;;;29.05;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:21:45;41.83;;;29.08;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:24:11;46.17;;;30.77;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:26:38;42.10;;;30.02;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:29:04;41.58;;;29.10;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:31:31;43.80;;;29.55;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:34:00;41.38;;;29.98;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:36:27;47.47;;;30.55;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:38:52;44.05;;;28.95;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:41:19;44.08;;;29.35;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:43:45;44.95;;;29.80;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:46:11;43.65;;;28.77;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:48:37;41.38;;;28.40;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:51:13;43.58;;;29.10;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:53:40;45.53;;;29.85;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:56:13;50.58;;;30.38;;
23590;SDS011;11973;52.098;7.582;2023-02-12T06:58:46;44.85;;;29.05;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:01:20;47.55;;;30.17;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:03:48;48.38;;;29.63;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:06:16;44.03;;;29.33;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:08:41;46.13;;;30.63;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:11:07;46.33;;;30.80;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:13:34;45.67;;;29.13;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:16:04;46.95;;;30.42;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:18:35;44.70;;;28.95;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:21:02;45.63;;;29.92;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:23:28;43.53;;;28.92;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:25:58;43.80;;;30.02;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:28:29;43.78;;;29.67;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:30:58;46.13;;;30.40;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:33:25;50.45;;;30.85;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:35:51;47.75;;;30.58;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:38:17;47.90;;;30.15;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:40:42;47.38;;;29.70;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:43:08;46.85;;;29.58;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:45:34;48.67;;;30.75;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:48:00;44.58;;;29.27;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:50:26;47.28;;;30.77;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:52:54;47.30;;;29.17;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:55:20;44.75;;;28.70;;
23590;SDS011;11973;52.098;7.582;2023-02-12T07:57:46;42.90;;;28.50;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:00:12;42.28;;;28.30;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:02:38;43.10;;;29.15;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:05:04;47.20;;;29.00;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:07:30;43.05;;;28.45;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:09:56;43.58;;;29.02;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:12:22;46.25;;;29.77;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:14:48;44.90;;;29.17;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:17:13;44.65;;;28.10;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:19:39;46.15;;;29.30;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:22:05;46.10;;;28.92;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:24:31;41.17;;;27.75;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:26:57;42.75;;;27.80;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:29:24;46.03;;;29.23;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:31:56;43.25;;;28.23;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:34:24;41.10;;;28.10;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:36:53;44.85;;;28.67;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:39:20;41.30;;;27.77;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:41:46;39.70;;;27.33;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:44:12;46.30;;;28.83;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:46:40;41.83;;;27.65;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:49:12;38.05;;;26.50;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:51:41;41.78;;;26.70;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:54:12;37.90;;;26.38;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:56:39;38.08;;;26.30;;
23590;SDS011;11973;52.098;7.582;2023-02-12T08:59:07;36.22;;;26.20;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:01:35;35.78;;;25.85;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:04:09;40.50;;;26.90;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:06:39;34.25;;;24.33;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:09:05;32.65;;;23.33;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:11:32;34.42;;;24.13;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:14:00;32.53;;;22.92;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:16:28;32.65;;;23.77;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:18:55;31.35;;;23.77;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:21:21;30.08;;;22.00;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:23:47;28.23;;;21.33;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:26:18;27.98;;;20.50;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:28:46;27.05;;;19.80;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:31:15;34.08;;;21.38;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:33:47;29.33;;;20.65;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:36:14;31.55;;;20.73;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:38:41;29.02;;;20.13;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:43:59;25.25;;;18.98;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:52:21;25.92;;;19.10;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:54:50;21.02;;;17.00;;
23590;SDS011;11973;52.098;7.582;2023-02-12T09:57:33;20.85;;;15.63;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:00:05;18.38;;;15.30;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:02:43;17.15;;;14.95;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:05:14;20.70;;;14.13;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:13:07;15.20;;;12.57;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:15:44;12.40;;;11.20;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:26:37;12.77;;;11.48;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:29:15;14.35;;;11.00;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:32:05;11.90;;;10.73;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:34:37;12.10;;;10.90;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:39:55;14.77;;;10.95;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:45:03;11.30;;;10.20;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:47:29;11.73;;;10.52;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:49:57;11.75;;;10.60;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:55:27;13.10;;;10.57;;
23590;SDS011;11973;52.098;7.582;2023-02-12T10:57:55;10.40;;;9.38;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:03:18;12.20;;;10.07;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:05:46;10.63;;;9.38;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:08:27;9.48;;;8.68;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:11:01;9.23;;;8.52;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:13:33;8.40;;;7.68;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:16:00;7.40;;;6.90;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:18:27;8.23;;;7.60;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:21:07;9.05;;;8.13;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:31:23;8.10;;;7.40;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:36:28;7.10;;;6.50;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:38:56;8.10;;;7.47;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:41:26;6.85;;;6.50;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:44:12;7.05;;;6.60;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:46:47;8.25;;;7.45;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:49:23;9.13;;;7.75;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:51:53;8.10;;;7.50;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:54:24;7.60;;;7.03;;
23590;SDS011;11973;52.098;7.582;2023-02-12T11:56:53;8.15;;;7.53;;
23590;SDS011;11973;52.098;7.582;2023-02-12T12:01:58;8.55;;;7.88;;
23590;SDS011;11973;52.098;7.582;2023-02-12T12:04:29;9.90;;;8.82;;
23590;SDS011;11973;52.098;7.582;2023-02-12T12:07:19;8.73;;;8.13;;
23590;SDS011;11973;52.098;7.582;2023-02-12T12:10:00;8.50;;;7.80;;
23590;SDS011;11973;52.098;7.582;2023-02-12T12:12:36;6.80;;;6.35;;
23590;SDS011;11973;52.098;7.582;2023-02-12T12:15:22;5.30;;;5.20;;
23590;SDS011;11973;52.098;7.582;2023-02-12T12:18:31;4.45;;;4.28;;
23590;SDS011;11973;52.098;7.582;2023-02-12T12:23:59;5.55;;;5.25;;
23590;SDS011;11973;52.098;7.582;2023-02-12T12:26:30;5.70;;;5.30;;
23590;SDS011;11973;52.098;7.582;2023-02-12T12:29:09;5.07;;;4.72;;
23590;SDS011;11973;52.098;7.582;2023-02-12T12:31:46;5.80;;;5.30;;
23590;SDS011;11973;52.098;7.582;2023-02-12T12:34:15;5.50;;;5.10;;
23590;SDS011;11973;52.098;7.582;2023-02-12T13:12:12;2.95;;;2.75;;
23590;SDS011;11973;52.098;7.582;2023-02-12T13:14:59;4.85;;;4.57;;
23590;SDS011;11973;52.098;7.582;2023-02-12T13:17:47;4.05;;;4.03;;
23590;SDS011;11973;52.098;7.582;2023-02-12T13:20:26;4.03;;;3.75;;
23590;SDS011;11973;52.098;7.582;2023-02-12T13:23:14;4.18;;;3.88;;
23590;SDS011;11973;52.098;7.582;2023-02-12T13:28:45;4.72;;;4.43;;
23590;SDS011;11973;52.098;7.582;2023-02-12T13:31:19;4.80;;;4.60;;
23590;SDS011;11973;52.098;7.582;2023-02-12T13:33:49;4.85;;;4.75;;
23590;SDS011;11973;52.098;7.582;2023-02-12T13:36:18;4.82;;;4.68;;
23590;SDS011;11973;52.098;7.582;2023-02-12T13:41:27;6.40;;;5.95;;
23590;SDS011;11973;52.098;7.582;2023-02-12T13:43:57;5.25;;;5.05;;
23590;SDS011;11973;52.098;7.582;2023-02-12T13:52:29;5.32;;;5.05;;
23590;SDS011;11973;52.098;7.582;2023-02-12T13:57:44;4.80;;;4.63;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:03:13;4.85;;;4.63;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:05:39;5.55;;;5.28;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:08:05;5.20;;;5.00;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:13:14;5.43;;;5.22;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:15:53;5.85;;;5.28;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:20:46;5.40;;;5.20;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:23:25;5.22;;;5.03;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:25:56;5.32;;;5.15;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:34:37;5.80;;;5.60;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:36:40;5.53;;;5.32;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:41:52;6.43;;;4.93;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:46:48;5.85;;;5.55;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:49:19;5.95;;;5.70;;
23590;SDS011;11973;52.098;7.582;2023-02-12T14:57:28;6.80;;;6.15;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:00:11;6.40;;;6.10;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:08:44;5.68;;;5.47;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:11:23;6.07;;;5.78;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:14:11;5.88;;;5.57;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:17:13;6.53;;;6.03;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:19:51;5.80;;;5.60;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:22:34;6.03;;;5.78;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:27:58;6.70;;;6.22;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:30:28;6.38;;;5.93;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:32:57;6.10;;;5.93;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:35:28;6.43;;;6.18;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:37:56;6.60;;;6.35;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:40:25;7.72;;;7.22;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:42:57;6.70;;;6.28;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:45:28;7.20;;;6.90;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:48:00;6.55;;;6.25;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:50:27;6.57;;;6.28;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:52:54;7.32;;;6.90;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:55:25;7.88;;;7.25;;
23590;SDS011;11973;52.098;7.582;2023-02-12T15:57:55;7.85;;;7.35;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:00:31;7.53;;;7.22;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:03:04;7.53;;;7.18;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:05:30;9.30;;;8.50;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:07:57;8.32;;;7.63;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:10:24;9.27;;;8.57;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:12:51;9.05;;;8.27;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:15:36;7.80;;;7.38;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:18:04;9.15;;;8.45;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:20:30;8.88;;;8.30;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:22:56;9.48;;;8.98;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:25:31;9.93;;;9.23;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:30:36;9.93;;;9.32;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:33:30;11.13;;;10.15;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:36:02;10.85;;;10.10;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:38:48;11.07;;;10.35;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:43:46;11.60;;;10.40;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:46:18;11.05;;;10.15;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:48:48;11.48;;;10.52;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:53:53;17.70;;;15.98;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:56:22;14.77;;;13.63;;
23590;SDS011;11973;52.098;7.582;2023-02-12T16:58:50;17.48;;;15.85;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:01:22;16.35;;;14.93;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:03:56;14.10;;;12.80;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:06:25;14.88;;;13.52;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:08:52;14.98;;;13.77;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:11:20;13.05;;;11.90;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:13:48;40.58;;;27.45;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:16:15;13.25;;;12.25;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:18:43;19.13;;;17.05;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:21:26;16.95;;;14.95;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:24:04;15.32;;;13.93;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:26:30;17.25;;;15.55;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:28:56;20.05;;;17.83;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:31:30;17.13;;;15.40;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:33:57;15.52;;;14.20;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:36:23;14.50;;;13.20;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:38:49;15.68;;;14.27;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:41:15;14.55;;;13.35;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:43:42;14.75;;;13.52;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:46:18;14.98;;;13.57;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:48:45;16.08;;;14.45;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:51:11;16.33;;;14.32;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:53:40;16.00;;;14.50;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:56:10;15.77;;;14.30;;
23590;SDS011;11973;52.098;7.582;2023-02-12T17:58:38;15.52;;;14.23;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:01:09;16.67;;;15.13;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:03:37;16.45;;;14.98;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:06:03;15.63;;;14.35;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:08:30;17.75;;;16.05;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:10:56;16.85;;;15.23;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:13:22;18.38;;;16.63;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:15:47;17.70;;;15.90;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:18:13;17.45;;;15.90;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:20:41;17.50;;;15.80;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:23:07;17.35;;;15.75;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:25:42;17.73;;;15.93;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:28:08;17.85;;;16.05;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:30:36;17.20;;;15.60;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:33:06;17.48;;;15.68;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:35:32;17.25;;;15.70;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:37:58;18.48;;;16.63;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:40:24;18.55;;;16.73;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:42:50;18.45;;;16.67;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:45:16;18.17;;;16.27;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:47:43;17.67;;;15.88;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:50:09;19.00;;;17.17;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:52:35;18.00;;;16.35;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:55:02;19.40;;;17.40;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:57:29;17.73;;;16.13;;
23590;SDS011;11973;52.098;7.582;2023-02-12T18:59:55;18.67;;;16.83;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:02:21;19.75;;;17.75;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:04:46;22.90;;;19.70;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:07:12;22.55;;;20.05;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:09:38;21.05;;;18.90;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:12:04;22.25;;;19.88;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:14:31;21.65;;;19.40;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:16:57;21.08;;;18.30;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:19:23;21.20;;;18.00;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:21:49;19.17;;;17.27;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:24:15;20.23;;;17.25;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:26:42;19.35;;;17.45;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:29:08;19.13;;;17.23;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:31:39;17.83;;;16.17;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:34:10;16.83;;;15.23;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:36:40;17.20;;;15.52;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:39:07;18.15;;;16.40;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:41:33;18.58;;;16.30;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:44:05;16.92;;;15.48;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:46:35;17.77;;;15.95;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:49:02;17.67;;;15.98;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:51:29;17.52;;;15.82;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:54:02;16.90;;;15.32;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:56:29;17.55;;;15.73;;
23590;SDS011;11973;52.098;7.582;2023-02-12T19:58:55;17.50;;;15.73;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:01:21;16.40;;;14.90;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:03:48;17.58;;;15.65;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:06:18;17.48;;;15.77;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:08:49;16.58;;;14.98;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:11:17;18.88;;;17.08;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:13:45;17.52;;;16.02;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:16:12;17.55;;;15.95;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:18:40;21.83;;;17.42;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:21:08;17.75;;;16.13;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:23:35;18.00;;;16.38;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:26:05;18.48;;;16.67;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:28:32;19.67;;;17.45;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:31:06;19.63;;;17.73;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:33:36;20.08;;;17.95;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:36:02;18.63;;;16.77;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:38:29;19.05;;;17.35;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:40:55;19.77;;;17.77;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:43:24;19.60;;;17.58;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:45:51;19.30;;;17.30;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:48:17;20.35;;;18.30;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:50:45;21.05;;;19.08;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:53:10;20.95;;;18.92;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:55:36;19.25;;;17.35;;
23590;SDS011;11973;52.098;7.582;2023-02-12T20:58:02;21.55;;;19.52;;
23590;SDS011;11973;52.098;7.582;2023-02-12T21:00:27;23.08;;;20.85;;
23590;SDS011;11973;52.098;7.582;2023-02-12T21:02:53;22.80;;;20.45;;