sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2022-12-18T00:00:13;109.9;;;53.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:03:33;109.9;;;53.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:06:53;109.9;;;53.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:10:13;109.9;;;53.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:13:33;109.9;;;53.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:16:53;116.6;;;56.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:20:13;116.6;;;56.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:23:33;116.6;;;56.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:26:53;116.6;;;56.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:30:13;116.6;;;56.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:33:33;116.6;;;56.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:36:53;116.6;;;56.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:40:13;116.6;;;56.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:43:33;108.5;;;49.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:46:53;108.5;;;49.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:50:13;108.5;;;49.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:53:33;108.5;;;49.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T00:56:53;108.5;;;49.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:00:13;108.5;;;49.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:03:33;108.5;;;49.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:06:53;118.2;;;53.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:10:13;118.2;;;53.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:13:33;118.2;;;53.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:16:53;118.2;;;53.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:20:13;118.2;;;53.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:23:33;118.2;;;53.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:26:53;118.2;;;53.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:30:13;118.2;;;53.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:33:33;120.3;;;57;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:36:53;120.3;;;57;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:40:13;120.3;;;57;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:43:41;120.3;;;57;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:46:53;120.3;;;57;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:50:13;120.3;;;57;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:53:33;120.3;;;57;;
74457;SDS011;62896;51.032;3.712;2022-12-18T01:56:53;107.3;;;45.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:00:14;107.3;;;45.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:03:33;107.3;;;45.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:06:54;107.3;;;45.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:10:14;107.3;;;45.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:13:36;107.3;;;45.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:16:54;107.3;;;45.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:20:13;107.3;;;45.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:23:38;105.1;;;44.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:26:54;105.1;;;44.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:30:13;105.1;;;44.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:33:33;105.1;;;44.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:36:53;105.1;;;44.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:40:13;105.1;;;44.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:43:33;105.1;;;44.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:46:53;86.7;;;37.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:50:14;86.7;;;37.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:53:33;86.7;;;37.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T02:56:54;86.7;;;37.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:00:14;86.7;;;37.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:03:33;86.7;;;37.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:06:54;86.7;;;37.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:10:14;86.7;;;37.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:13:34;84.8;;;35.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:16:54;84.8;;;35.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:20:14;84.8;;;35.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:23:34;84.8;;;35.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:26:54;84.8;;;35.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:30:13;84.8;;;35.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:33:34;84.8;;;35.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:36:53;75.5;;;32.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:40:13;75.5;;;32.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:43:35;75.5;;;32.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:46:54;75.5;;;32.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:50:14;75.5;;;32.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:53:35;75.5;;;32.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T03:56:54;75.5;;;32.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:00:14;75.5;;;32.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:03:33;64.8;;;27.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:06:53;64.8;;;27.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:10:13;64.8;;;27.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:13:34;64.8;;;27.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:16:53;64.8;;;27.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:20:13;64.8;;;27.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:23:33;64.8;;;27.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:26:53;67.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:30:13;67.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:33:33;67.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:36:53;67.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:40:13;67.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:43:33;67.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:46:53;67.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:50:13;67.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:53:33;71.1;;;28.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T04:56:53;71.1;;;28.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:00:13;71.1;;;28.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:03:33;71.1;;;28.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:06:53;71.1;;;28.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:10:13;71.1;;;28.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:13:33;71.1;;;28.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:16:53;59.2;;;25.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:20:13;59.2;;;25.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:23:33;59.2;;;25.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:26:53;59.2;;;25.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:30:13;59.2;;;25.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:33:33;59.2;;;25.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:36:53;59.2;;;25.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:40:13;59.2;;;25.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:43:34;61.2;;;26.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:46:53;61.2;;;26.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:50:13;61.2;;;26.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:53:33;61.2;;;26.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T05:56:53;61.2;;;26.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:00:13;61.2;;;26.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:03:33;61.2;;;26.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:06:53;60.4;;;26.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:10:13;60.4;;;26.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:13:33;60.4;;;26.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:16:53;60.4;;;26.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:20:13;60.4;;;26.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:23:33;60.4;;;26.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:26:53;60.4;;;26.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:30:13;60.4;;;26.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:33:33;58.4;;;26;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:36:53;58.4;;;26;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:40:13;58.4;;;26;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:43:33;58.4;;;26;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:46:53;58.4;;;26;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:50:13;58.4;;;26;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:53:33;58.4;;;26;;
74457;SDS011;62896;51.032;3.712;2022-12-18T06:56:53;48;;;22;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:00:13;48;;;22;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:03:33;48;;;22;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:06:53;48;;;22;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:10:13;48;;;22;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:13:33;48;;;22;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:16:53;48;;;22;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:20:13;48;;;22;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:23:33;43.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:26:53;43.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:30:13;43.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:33:33;43.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:36:53;43.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:40:13;43.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:43:33;43.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:46:53;42.4;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:50:13;42.4;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:53:33;42.4;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T07:56:53;42.4;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:00:14;42.4;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:03:33;42.4;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:06:53;42.4;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:10:13;42.4;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:13:33;43.7;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:16:53;43.7;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:20:13;43.7;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:23:33;43.7;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:26:53;43.7;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:30:13;43.7;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:33:33;43.7;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:36:53;39.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:40:13;39.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:43:33;39.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:46:53;39.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:50:13;39.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:53:33;39.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T08:56:53;39.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:00:13;39.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:03:33;40.7;;;19.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:06:56;40.7;;;19.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:10:13;40.7;;;19.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:13:33;40.7;;;19.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:16:53;40.7;;;19.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:20:13;40.7;;;19.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:23:33;40.7;;;19.6;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:26:53;34.5;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:30:13;34.5;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:33:33;34.5;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:36:53;34.5;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:40:13;34.5;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:43:35;34.5;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:46:55;34.5;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:50:16;34.5;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:53:34;30.5;;;15.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T09:56:53;30.5;;;15.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:00:15;30.5;;;15.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:03:33;30.5;;;15.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:06:54;30.5;;;15.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:10:15;30.5;;;15.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:13:35;30.5;;;15.3;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:16:56;34.3;;;17.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:20:14;34.3;;;17.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:23:35;34.3;;;17.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:26:54;34.3;;;17.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:30:14;34.3;;;17.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:33:33;34.3;;;17.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:36:53;34.3;;;17.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:40:14;34.3;;;17.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:43:34;33.5;;;16.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:46:54;33.5;;;16.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:50:24;33.5;;;16.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:53:34;33.5;;;16.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T10:56:53;33.5;;;16.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:00:22;33.5;;;16.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:03:34;33.5;;;16.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:06:55;27.4;;;15;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:10:15;27.4;;;15;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:13:33;27.4;;;15;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:16:54;27.4;;;15;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:20:19;27.4;;;15;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:23:33;27.4;;;15;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:26:53;27.4;;;15;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:30:20;27.4;;;15;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:33:33;25.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:36:53;25.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:40:14;25.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:43:33;25.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:46:55;25.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:50:14;25.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:53:33;25.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T11:56:55;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:00:15;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:03:39;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:06:55;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:10:18;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:13:37;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:16:54;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:20:15;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:23:35;22.9;;;13.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:26:57;22.9;;;13.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:30:16;22.9;;;13.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:33:36;22.9;;;13.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:36:58;22.9;;;13.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:40:14;22.9;;;13.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:43:35;22.9;;;13.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:46:55;26.6;;;14.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:50:14;26.6;;;14.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:53:34;26.6;;;14.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T12:56:57;26.6;;;14.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:00:15;26.6;;;14.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:03:35;26.6;;;14.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:06:54;26.6;;;14.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:10:23;26.6;;;14.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:13:37;34.5;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:17:13;34.5;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:20:14;34.5;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:23:34;34.5;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:26:53;34.5;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:36:54;33.3;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:40:54;33.3;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:43:35;33.3;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:46:53;33.3;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:50:21;33.3;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:53:35;33.3;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-18T13:56:53;33.3;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:00:19;33.3;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:03:33;38.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:06:55;38.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:10:13;38.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:13:35;38.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:16:53;38.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:20:13;38.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:23:34;38.5;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:26:53;37.6;;;19.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:30:23;37.6;;;19.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:33:33;37.6;;;19.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:36:53;37.6;;;19.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:40:13;37.6;;;19.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:43:34;37.6;;;19.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:46:53;37.6;;;19.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:50:13;37.6;;;19.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:53:35;38.5;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T14:56:54;38.5;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:00:15;38.5;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:03:33;38.5;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:07:02;38.5;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:10:14;38.5;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:13:33;38.5;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:16:53;38.9;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:20:13;38.9;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:23:34;38.9;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:26:53;38.9;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:30:17;38.9;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:33:34;38.9;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:36:53;38.9;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:40:14;38.9;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:43:33;40.2;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:46:57;40.2;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:50:13;40.2;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:53:33;40.2;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T15:56:53;40.2;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:00:13;40.2;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:03:33;40.2;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:06:53;40.8;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:10:13;40.8;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:13:33;40.8;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:16:54;40.8;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:20:13;40.8;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:23:33;40.8;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:26:54;40.8;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:30:14;40.8;;;19.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:33:33;42.7;;;21.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:36:54;42.7;;;21.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:40:14;42.7;;;21.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:43:33;42.7;;;21.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:46:53;42.7;;;21.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:50:13;42.7;;;21.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:53:33;42.7;;;21.1;;
74457;SDS011;62896;51.032;3.712;2022-12-18T16:56:53;41.4;;;20.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:00:14;41.4;;;20.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:03:33;41.4;;;20.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:06:53;41.4;;;20.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:10:13;41.4;;;20.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:13:33;41.4;;;20.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:16:54;41.4;;;20.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:20:13;41.4;;;20.9;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:23:33;38.9;;;18.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:26:53;38.9;;;18.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:30:13;38.9;;;18.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:33:33;38.9;;;18.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:36:53;38.9;;;18.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:40:13;38.9;;;18.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:43:34;38.9;;;18.7;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:46:53;37.7;;;18.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:50:13;37.7;;;18.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:53:33;37.7;;;18.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T17:56:53;37.7;;;18.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:00:14;37.7;;;18.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:03:34;37.7;;;18.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:06:53;37.7;;;18.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:10:13;37.7;;;18.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:13:33;39.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:16:53;39.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:20:15;39.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:23:34;39.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:26:53;39.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:30:13;39.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:33:34;39.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:36:53;44.3;;;21;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:40:13;44.3;;;21;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:43:33;44.3;;;21;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:46:53;44.3;;;21;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:50:13;44.3;;;21;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:53:34;44.3;;;21;;
74457;SDS011;62896;51.032;3.712;2022-12-18T18:56:53;44.3;;;21;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:00:14;44.3;;;21;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:03:34;43.8;;;20.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:06:53;43.8;;;20.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:10:13;43.8;;;20.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:13:33;43.8;;;20.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:16:53;43.8;;;20.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:20:13;43.8;;;20.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:23:33;43.8;;;20.8;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:26:53;44.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:30:13;44.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:33:34;44.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:36:53;44.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:40:13;44.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:43:35;44.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:46:53;44.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:50:13;44.8;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:53:34;41.9;;;20.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T19:56:53;41.9;;;20.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T20:00:14;41.9;;;20.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T20:03:33;41.9;;;20.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T20:06:55;41.9;;;20.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T20:10:13;41.9;;;20.4;;
74457;SDS011;62896;51.032;3.712;2022-12-18T20:13:33;41.9;;;20.4;;