sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23390;SDS011;11868;45.606;5.302;2023-06-10T00:02:15;14.30;;;6.18;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:04:42;11.88;;;5.78;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:07:07;8.18;;;5.82;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:09:36;9.30;;;5.85;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:12:03;8.32;;;5.78;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:14:29;11.10;;;5.82;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:16:55;8.55;;;6.38;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:19:20;15.27;;;6.05;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:21:50;13.77;;;5.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:24:17;9.10;;;5.28;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:26:43;11.35;;;5.63;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:29:08;8.25;;;4.97;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:31:34;10.65;;;5.40;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:34:01;12.85;;;5.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:36:27;6.32;;;4.50;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:38:52;5.75;;;4.65;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:41:18;9.52;;;4.18;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:43:43;6.10;;;4.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:46:09;6.20;;;3.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:48:36;7.70;;;3.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:51:03;6.93;;;3.70;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:53:30;7.68;;;4.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:55:55;8.57;;;3.70;;
23390;SDS011;11868;45.606;5.302;2023-06-10T00:58:21;7.70;;;3.55;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:00:48;13.57;;;3.63;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:03:14;7.25;;;4.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:05:42;7.15;;;3.67;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:08:19;6.55;;;3.63;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:10:51;8.95;;;4.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:13:20;5.70;;;3.30;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:15:49;6.25;;;4.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:18:14;10.25;;;4.40;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:20:40;9.30;;;3.38;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:23:08;8.52;;;3.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:25:36;10.45;;;3.95;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:31:02;7.43;;;3.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:33:37;10.30;;;3.38;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:36:04;5.20;;;3.15;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:38:33;6.45;;;3.40;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:41:05;5.60;;;3.30;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:43:32;5.43;;;3.08;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:45:58;9.32;;;3.42;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:48:24;8.85;;;3.22;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:50:49;7.50;;;3.03;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:53:14;4.05;;;3.10;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:55:40;6.63;;;3.22;;
23390;SDS011;11868;45.606;5.302;2023-06-10T01:58:05;6.05;;;3.40;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:00:31;6.22;;;3.17;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:02:56;8.73;;;3.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:05:21;7.93;;;3.35;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:07:47;4.70;;;3.40;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:10:13;8.35;;;3.22;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:12:38;7.55;;;3.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:15:04;9.85;;;3.33;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:17:29;7.15;;;3.30;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:19:55;6.82;;;3.58;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:22:22;5.90;;;3.58;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:24:48;5.60;;;3.38;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:27:14;4.70;;;3.35;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:29:40;7.07;;;3.35;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:32:06;4.50;;;3.50;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:34:32;6.00;;;3.97;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:36:58;6.32;;;3.53;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:39:24;9.95;;;3.67;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:41:49;5.72;;;3.65;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:44:15;7.97;;;3.72;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:46:40;7.82;;;3.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:49:05;8.60;;;3.45;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:51:31;5.85;;;3.58;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:53:56;5.10;;;3.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:56:22;8.98;;;3.55;;
23390;SDS011;11868;45.606;5.302;2023-06-10T02:58:47;5.28;;;3.45;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:01:13;6.50;;;3.47;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:03:39;7.05;;;3.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:06:07;10.40;;;3.35;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:08:35;7.78;;;3.63;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:11:01;6.00;;;3.33;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:13:26;6.78;;;3.97;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:15:51;5.60;;;3.45;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:18:17;8.13;;;3.45;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:20:43;8.65;;;3.75;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:23:09;5.32;;;3.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:25:35;5.18;;;2.65;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:28:00;8.43;;;3.22;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:30:27;9.10;;;3.13;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:32:52;5.20;;;3.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:35:18;5.80;;;3.17;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:37:43;5.20;;;2.95;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:40:09;5.70;;;2.97;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:42:35;9.00;;;2.92;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:45:00;5.90;;;3.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:47:26;5.63;;;3.25;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:49:51;10.68;;;2.67;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:52:18;6.35;;;3.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:54:43;8.05;;;3.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:57:09;10.45;;;3.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T03:59:34;9.10;;;3.15;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:02:00;8.48;;;2.85;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:04:26;6.82;;;2.95;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:06:51;10.20;;;3.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:09:17;7.82;;;2.97;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:11:42;4.72;;;2.67;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:14:08;10.27;;;3.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:16:33;3.70;;;2.90;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:18:59;5.25;;;2.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:21:25;3.75;;;2.47;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:23:51;8.40;;;2.83;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:26:17;6.47;;;3.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:28:43;8.18;;;2.33;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:31:08;6.90;;;2.63;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:33:35;8.27;;;3.08;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:36:00;8.10;;;2.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:38:26;7.63;;;2.53;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:40:51;6.95;;;3.05;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:43:17;4.22;;;2.90;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:45:42;6.13;;;2.95;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:48:10;6.03;;;3.10;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:50:36;4.20;;;3.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:53:02;7.72;;;3.10;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:55:28;4.65;;;3.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T04:57:54;9.00;;;3.13;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:00:19;6.90;;;2.78;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:02:45;5.10;;;3.08;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:05:14;3.42;;;2.58;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:07:41;5.72;;;2.92;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:10:06;5.45;;;3.15;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:12:32;5.25;;;3.08;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:14:57;5.20;;;2.75;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:17:23;9.05;;;3.42;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:19:50;6.90;;;3.13;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:22:15;6.00;;;2.88;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:24:43;6.80;;;3.10;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:27:09;6.38;;;3.10;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:29:34;3.75;;;3.45;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:32:00;7.05;;;3.72;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:34:28;5.70;;;3.70;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:36:54;5.63;;;3.33;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:39:20;5.40;;;3.33;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:41:45;5.65;;;3.17;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:44:11;4.88;;;3.30;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:46:36;4.80;;;3.30;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:49:02;5.88;;;3.28;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:51:28;4.10;;;3.28;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:53:54;5.07;;;3.53;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:56:19;6.35;;;3.90;;
23390;SDS011;11868;45.606;5.302;2023-06-10T05:58:47;5.00;;;3.55;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:01:13;5.63;;;3.55;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:03:38;8.90;;;4.18;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:06:04;7.55;;;4.25;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:08:30;7.03;;;3.90;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:10:55;5.47;;;4.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:13:20;5.88;;;3.65;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:15:46;7.45;;;3.85;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:18:11;6.15;;;4.07;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:20:37;6.43;;;3.88;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:23:02;6.10;;;4.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:25:28;11.32;;;4.15;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:27:53;8.07;;;3.95;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:30:18;6.63;;;4.10;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:32:44;8.20;;;4.03;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:35:10;7.88;;;3.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:37:35;11.43;;;6.38;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:40:01;5.93;;;4.40;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:42:26;7.68;;;4.35;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:44:51;5.57;;;4.40;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:47:17;6.25;;;3.97;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:49:48;6.97;;;3.95;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:52:14;6.60;;;4.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:54:40;8.55;;;4.18;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:57:05;6.93;;;4.18;;
23390;SDS011;11868;45.606;5.302;2023-06-10T06:59:32;6.03;;;4.35;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:01:57;10.43;;;4.93;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:04:23;6.35;;;3.95;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:06:48;9.15;;;4.72;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:09:14;6.97;;;4.18;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:11:40;7.85;;;4.03;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:14:06;5.68;;;3.92;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:16:31;6.00;;;4.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:18:57;5.50;;;3.38;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:21:22;5.35;;;3.45;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:23:48;6.07;;;3.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:26:14;7.55;;;3.30;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:28:39;12.20;;;3.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:31:05;6.15;;;3.55;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:33:31;5.40;;;3.78;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:35:57;11.88;;;3.78;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:38:22;7.80;;;3.92;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:40:47;6.63;;;3.78;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:43:13;6.40;;;2.95;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:45:41;7.25;;;3.40;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:48:07;9.30;;;3.22;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:50:33;8.07;;;3.67;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:52:59;8.35;;;3.35;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:55:24;4.70;;;3.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T07:57:51;9.82;;;3.88;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:00:17;5.20;;;3.13;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:02:43;10.23;;;4.03;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:05:08;10.85;;;4.10;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:07:34;5.75;;;3.25;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:09:59;7.05;;;3.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:12:25;7.88;;;3.83;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:14:50;9.32;;;3.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:17:16;7.43;;;3.15;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:19:41;6.15;;;2.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:22:07;8.52;;;2.97;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:24:32;8.77;;;2.97;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:26:57;4.93;;;2.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:29:23;8.00;;;2.72;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:31:48;7.53;;;3.28;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:34:14;6.55;;;2.97;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:36:39;6.60;;;3.05;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:39:05;5.00;;;3.47;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:41:32;5.10;;;2.70;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:44:08;7.85;;;2.75;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:46:35;4.93;;;3.03;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:49:02;6.03;;;2.90;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:51:29;6.18;;;2.70;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:54:02;4.38;;;2.58;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:56:31;8.18;;;2.92;;
23390;SDS011;11868;45.606;5.302;2023-06-10T08:58:58;4.35;;;2.90;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:01:24;11.35;;;2.75;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:03:51;6.72;;;2.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:06:16;5.28;;;2.50;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:08:43;4.93;;;2.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:11:08;6.75;;;3.05;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:13:33;6.32;;;2.38;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:15:59;2.58;;;2.13;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:18:26;6.53;;;2.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:20:52;6.07;;;2.30;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:23:18;4.50;;;2.58;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:25:43;3.03;;;2.40;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:28:12;8.35;;;2.53;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:30:38;4.68;;;2.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:33:10;5.13;;;2.55;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:35:37;6.03;;;2.58;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:38:14;4.38;;;2.40;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:40:53;3.22;;;1.95;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:43:19;5.88;;;2.55;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:45:48;4.88;;;2.42;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:48:20;7.45;;;2.67;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:50:45;4.28;;;2.65;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:53:11;4.30;;;2.53;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:55:39;5.22;;;2.35;;
23390;SDS011;11868;45.606;5.302;2023-06-10T09:58:06;6.03;;;2.97;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:00:32;7.75;;;2.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:02:58;161.43;;;12.90;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:05:24;8.77;;;3.10;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:07:50;4.30;;;2.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:10:17;9.35;;;2.92;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:12:45;4.93;;;2.75;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:15:11;8.65;;;3.08;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:17:40;8.07;;;2.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:20:08;7.30;;;2.95;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:22:40;10.10;;;3.10;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:25:16;5.25;;;2.47;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:27:51;4.70;;;3.15;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:30:21;3.80;;;2.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:32:57;5.65;;;3.13;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:35:24;4.63;;;2.58;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:37:54;6.78;;;3.17;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:40:23;4.65;;;2.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:42:50;5.45;;;3.15;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:45:16;4.75;;;2.92;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:47:42;5.38;;;2.95;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:50:15;7.18;;;3.25;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:55:40;8.30;;;2.83;;
23390;SDS011;11868;45.606;5.302;2023-06-10T10:58:06;3.95;;;2.55;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:02:59;6.20;;;2.70;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:05:32;3.53;;;2.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:08:00;6.25;;;2.67;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:10:29;4.30;;;2.92;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:12:56;5.97;;;2.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:15:23;3.88;;;2.53;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:20:42;3.78;;;2.30;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:23:10;7.47;;;2.78;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:25:39;4.30;;;2.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:28:17;6.07;;;2.70;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:30:43;5.90;;;2.47;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:33:08;5.35;;;2.65;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:35:34;4.75;;;2.53;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:38:00;6.53;;;2.70;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:40:26;5.43;;;2.78;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:42:55;5.53;;;2.83;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:45:20;3.95;;;3.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:47:55;5.03;;;2.50;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:50:30;4.90;;;2.63;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:52:57;5.50;;;2.45;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:55:23;7.22;;;2.30;;
23390;SDS011;11868;45.606;5.302;2023-06-10T11:58:13;4.13;;;2.05;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:00:48;8.20;;;2.65;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:03:15;8.00;;;2.03;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:05:53;4.10;;;2.10;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:08:21;4.05;;;2.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:10:46;4.07;;;2.30;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:13:12;5.15;;;2.55;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:15:37;4.53;;;2.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:18:03;6.38;;;2.22;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:20:29;4.50;;;2.15;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:22:58;5.35;;;2.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:25:25;5.25;;;1.90;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:27:55;4.75;;;1.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:30:23;4.50;;;2.25;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:32:51;4.65;;;2.25;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:35:20;6.55;;;2.50;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:37:55;5.30;;;2.10;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:40:37;4.68;;;2.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:43:05;4.32;;;2.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:45:32;3.92;;;1.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:50:37;2.90;;;2.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:53:06;3.53;;;2.25;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:55:32;3.13;;;1.75;;
23390;SDS011;11868;45.606;5.302;2023-06-10T12:57:58;3.47;;;2.10;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:00:25;2.40;;;1.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:02:54;3.03;;;1.52;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:05:19;1.77;;;1.03;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:07:45;1.05;;;0.90;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:10:12;2.67;;;1.02;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:12:41;3.78;;;1.17;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:15:07;1.95;;;1.15;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:17:33;1.13;;;0.90;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:20:02;1.47;;;1.23;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:22:30;1.13;;;1.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:24:58;2.75;;;1.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:27:28;1.52;;;0.90;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:29:53;2.15;;;1.05;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:32:18;1.75;;;0.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:34:44;2.30;;;1.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:37:10;3.15;;;0.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:39:37;1.77;;;1.17;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:42:03;3.00;;;1.08;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:44:28;5.43;;;1.30;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:46:58;2.30;;;1.08;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:49:24;5.95;;;1.55;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:51:49;1.35;;;0.85;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:54:14;2.97;;;1.52;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:56:40;1.58;;;1.30;;
23390;SDS011;11868;45.606;5.302;2023-06-10T13:59:06;3.65;;;1.23;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:01:31;2.55;;;1.45;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:03:57;4.10;;;1.20;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:06:22;1.83;;;1.40;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:08:48;3.42;;;1.10;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:11:13;3.25;;;1.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:13:38;2.05;;;1.52;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:16:04;2.75;;;1.92;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:18:30;2.88;;;1.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:20:55;5.80;;;1.50;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:23:21;2.25;;;1.45;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:25:46;2.03;;;1.50;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:28:12;5.10;;;1.65;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:30:38;2.35;;;1.50;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:33:03;3.13;;;1.77;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:35:29;3.45;;;1.88;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:37:54;4.32;;;1.80;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:40:19;3.05;;;1.88;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:42:48;4.38;;;2.00;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:45:13;5.68;;;1.83;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:47:40;3.78;;;1.70;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:50:05;4.00;;;2.28;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:52:31;3.08;;;1.60;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:54:56;7.28;;;2.50;;
23390;SDS011;11868;45.606;5.302;2023-06-10T14:57:21;11.35;;;2.88;;