sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13369;DHT22;6753;52.520;13.450;2024-01-25T00:00:01;20.40;51.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:00:13;20.40;51.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:00:24;20.40;52.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:00:34;20.30;51.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:00:46;20.40;52.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:00:57;20.40;52.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:01:09;20.40;52.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:01:20;20.40;52.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:01:30;20.40;52.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:01:41;20.40;52.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:01:52;20.40;52.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:02:03;20.40;52.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:02:14;20.40;52.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:02:24;20.40;52.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:02:35;20.40;52.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:02:46;20.40;52.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:02:56;20.40;52.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:03:08;20.40;52.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:03:19;20.40;52.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:03:30;20.40;52.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:03:40;20.40;52.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:03:51;20.40;52.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:04:02;20.40;52.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:04:13;20.40;52.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:04:24;20.40;52.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:04:34;20.40;53.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:04:45;20.40;52.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:04:56;20.40;52.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:05:07;20.40;52.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:05:19;20.40;52.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:05:31;20.40;52.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:05:42;20.40;52.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:05:53;20.40;52.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:06:05;20.40;52.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:06:16;20.40;52.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:06:27;20.40;52.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:06:38;20.40;52.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:06:48;20.40;52.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:06:59;20.40;52.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:07:10;20.40;52.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:07:21;20.50;52.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:07:32;20.40;52.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:07:46;20.40;52.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:07:59;20.40;52.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:08:10;20.40;52.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:08:21;20.40;52.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:08:31;20.50;53.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:08:42;20.40;52.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:08:53;20.40;52.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:09:04;20.40;52.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:09:14;20.30;52.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:09:26;20.40;52.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:09:37;20.40;52.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:09:48;20.40;52.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:09:58;20.40;52.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:10:09;20.40;53.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:10:21;20.40;52.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:10:31;20.40;53.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:10:42;20.40;53.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:10:53;20.40;53.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:11:04;20.40;53.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:11:16;20.40;53.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:11:27;20.40;53.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:11:42;20.40;53.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:11:53;20.40;53.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:12:05;20.60;53.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:12:16;20.40;53.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:12:27;20.40;53.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:12:38;20.40;53.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:12:49;20.40;53.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:13:00;20.40;53.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:13:12;20.40;53.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:13:22;20.40;53.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:13:33;20.40;53.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:13:44;20.40;53.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:13:55;20.40;53.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:14:05;20.40;53.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:14:16;20.40;53.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:14:27;20.40;53.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:14:38;20.40;53.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:14:50;20.40;53.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:15:03;20.40;53.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:15:14;20.40;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:15:25;20.40;53.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:15:35;20.40;53.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:15:46;20.40;53.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:15:57;20.40;53.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:16:10;20.40;53.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:16:21;20.40;53.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:16:31;20.40;53.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:16:42;20.40;53.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:16:53;20.40;53.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:17:03;20.40;53.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:17:14;20.40;53.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:17:25;20.40;53.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:17:36;20.40;53.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:17:47;20.40;53.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:17:59;20.40;53.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:18:09;20.40;53.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:18:20;20.40;53.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:18:31;20.40;53.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:18:42;20.40;53.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:18:53;20.40;53.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:19:04;20.40;53.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:19:14;20.40;53.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:19:25;20.40;53.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:19:36;20.40;53.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:19:47;20.40;53.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:19:58;20.40;53.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:20:10;20.40;53.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:20:21;20.40;53.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:20:32;20.50;53.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:20:43;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:20:53;20.50;53.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:21:04;20.50;53.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:21:15;20.50;53.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:21:26;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:21:41;20.50;53.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:21:52;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:22:03;20.50;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:22:15;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:22:26;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:22:37;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:22:48;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:22:59;20.40;53.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:23:11;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:23:22;20.40;53.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:23:32;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:23:43;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:23:54;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:24:05;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:24:16;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:24:28;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:24:38;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:24:49;20.50;54.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:25:00;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:25:10;20.50;53.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:25:21;20.50;54.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:25:32;20.50;54.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:25:43;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:25:53;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:26:08;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:26:20;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:26:31;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:26:41;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:26:52;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:27:03;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:27:14;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:27:25;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:27:36;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:27:46;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:27:58;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:28:09;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:28:20;20.50;54.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:28:30;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:28:41;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:28:52;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:29:03;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:29:14;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:29:25;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:29:37;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:29:47;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:29:58;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:30:10;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:30:22;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:30:32;20.70;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:30:43;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:30:54;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:31:05;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:31:17;20.60;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:31:28;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:31:38;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:31:49;20.50;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:32:00;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:32:11;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:32:22;20.50;54.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:32:33;20.60;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:32:44;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:32:56;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:33:06;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:33:17;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:33:28;20.50;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:33:39;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:33:49;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:34:01;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:34:12;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:34:25;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:34:36;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:34:47;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:34:59;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:35:10;20.50;54.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:35:24;20.50;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:35:35;20.50;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:35:46;20.50;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:35:57;20.30;54.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:36:10;20.50;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:36:22;20.50;54.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:36:34;20.50;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:36:45;20.50;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:36:56;20.50;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:37:08;20.50;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:37:19;20.50;54.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:37:31;20.50;54.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:37:42;20.50;54.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:37:53;20.50;54.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:38:04;20.50;54.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:38:16;20.50;54.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:38:27;20.50;54.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:38:38;20.50;54.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:38:51;20.50;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:39:02;20.50;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:39:14;20.50;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:39:25;20.50;54.40
13369;DHT22;6753;52.520;13.450;2024-01-25T00:39:37;20.60;54.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:39:48;20.60;54.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:40:00;20.60;54.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:40:11;20.60;54.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:40:24;20.60;54.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:40:35;20.60;54.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:40:48;20.60;54.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:40:59;20.60;54.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:41:11;20.60;54.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:41:28;22.00;56.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:41:43;21.50;55.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:41:58;20.60;54.60
13369;DHT22;6753;52.520;13.450;2024-01-25T00:42:13;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:42:25;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:42:41;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:42:53;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:43:05;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:43:16;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:43:28;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:43:39;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:43:50;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:44:02;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:44:13;20.60;54.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:44:24;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:44:36;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:44:48;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:44:59;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:45:11;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:45:23;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:45:34;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:45:45;20.60;54.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:45:57;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:46:08;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:46:21;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:46:33;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:46:45;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:46:57;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:47:09;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:47:21;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:47:33;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:47:44;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:47:55;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:48:08;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:48:20;20.60;54.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:48:31;20.60;54.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:48:42;20.60;54.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:48:53;20.60;55.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:49:05;20.60;54.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:49:16;20.60;54.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:49:27;20.60;54.70
13369;DHT22;6753;52.520;13.450;2024-01-25T00:49:39;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:49:53;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:50:05;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:50:18;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:50:31;20.60;54.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:50:42;20.60;55.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:50:54;20.60;55.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:51:07;20.60;55.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:51:21;20.60;54.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:51:33;20.60;54.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:51:47;20.60;54.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:52:00;20.60;55.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:52:13;20.50;54.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:52:24;20.60;55.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:52:35;20.60;54.90
13369;DHT22;6753;52.520;13.450;2024-01-25T00:52:47;20.60;55.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:52:58;20.60;55.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:53:09;20.60;55.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:53:20;20.60;55.50
13369;DHT22;6753;52.520;13.450;2024-01-25T00:53:32;20.60;55.00
13369;DHT22;6753;52.520;13.450;2024-01-25T00:53:44;20.60;55.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:53:55;20.60;55.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:54:07;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:54:18;20.60;55.10
13369;DHT22;6753;52.520;13.450;2024-01-25T00:54:29;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:54:41;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:54:52;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:55:03;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:55:15;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:55:27;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:55:39;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:55:52;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:56:03;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:56:14;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:56:26;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:56:37;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:56:48;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:57:03;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:57:15;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:57:26;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:57:38;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:57:49;20.60;55.80
13369;DHT22;6753;52.520;13.450;2024-01-25T00:58:02;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:58:13;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:58:25;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:58:36;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:58:48;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:58:59;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T00:59:10;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:59:22;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:59:34;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:59:45;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T00:59:58;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:00:09;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T01:00:21;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:00:33;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:00:44;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:00:55;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:01:07;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:01:21;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:01:34;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:01:46;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:02:00;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:02:13;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:02:25;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:02:43;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:02:56;20.70;55.50
13369;DHT22;6753;52.520;13.450;2024-01-25T01:03:08;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:03:22;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:03:33;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T01:03:44;20.60;55.10
13369;DHT22;6753;52.520;13.450;2024-01-25T01:03:56;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T01:04:09;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T01:04:20;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T01:04:31;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:04:43;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:04:54;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:05:06;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:05:17;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:05:29;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:05:41;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:05:52;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:06:03;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:06:15;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:06:26;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:06:37;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:06:49;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:07:00;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:07:12;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:07:24;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:07:35;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:07:46;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:07:57;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:08:10;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:08:21;20.60;55.10
13369;DHT22;6753;52.520;13.450;2024-01-25T01:08:33;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T01:08:45;20.60;55.20
13369;DHT22;6753;52.520;13.450;2024-01-25T01:08:56;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:09:07;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:09:18;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:09:28;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:09:39;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:09:50;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:10:01;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:10:12;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:10:24;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:10:35;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:10:46;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:10:57;20.60;55.00
13369;DHT22;6753;52.520;13.450;2024-01-25T01:11:07;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:11:18;20.70;55.50
13369;DHT22;6753;52.520;13.450;2024-01-25T01:11:29;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:11:40;20.60;55.30
13369;DHT22;6753;52.520;13.450;2024-01-25T01:11:51;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:12:03;20.60;55.40
13369;DHT22;6753;52.520;13.450;2024-01-25T01:12:15;20.60;55.40