sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48606;BME280;8482;54.396;18.590;2023-05-01T00:00:55;102052.34;;;6.82;57.90
48606;BME280;8482;54.396;18.590;2023-05-01T00:03:21;102062.00;;;6.83;57.66
48606;BME280;8482;54.396;18.590;2023-05-01T00:05:47;102058.72;;;6.78;58.47
48606;BME280;8482;54.396;18.590;2023-05-01T00:08:13;102059.75;;;6.73;58.00
48606;BME280;8482;54.396;18.590;2023-05-01T00:10:39;102057.22;;;6.70;58.05
48606;BME280;8482;54.396;18.590;2023-05-01T00:13:05;102054.59;;;6.70;58.41
48606;BME280;8482;54.396;18.590;2023-05-01T00:15:32;102050.13;;;6.72;58.26
48606;BME280;8482;54.396;18.590;2023-05-01T00:17:58;102056.38;;;6.70;58.85
48606;BME280;8482;54.396;18.590;2023-05-01T00:20:28;102052.81;;;6.71;59.06
48606;BME280;8482;54.396;18.590;2023-05-01T00:22:54;102054.59;;;6.70;58.60
48606;BME280;8482;54.396;18.590;2023-05-01T00:25:20;102054.59;;;6.70;58.90
48606;BME280;8482;54.396;18.590;2023-05-01T00:27:46;102060.75;;;6.71;58.93
48606;BME280;8482;54.396;18.590;2023-05-01T00:30:13;102063.41;;;6.69;59.02
48606;BME280;8482;54.396;18.590;2023-05-01T00:32:39;102058.22;;;6.68;58.60
48606;BME280;8482;54.396;18.590;2023-05-01T00:35:05;102060.03;;;6.67;58.55
48606;BME280;8482;54.396;18.590;2023-05-01T00:37:30;102045.03;;;6.68;58.67
48606;BME280;8482;54.396;18.590;2023-05-01T00:39:56;102050.31;;;6.68;58.37
48606;BME280;8482;54.396;18.590;2023-05-01T00:42:22;102058.22;;;6.68;59.12
48606;BME280;8482;54.396;18.590;2023-05-01T00:44:48;102054.75;;;6.67;58.91
48606;BME280;8482;54.396;18.590;2023-05-01T00:47:14;102048.66;;;6.65;59.25
48606;BME280;8482;54.396;18.590;2023-05-01T00:49:45;102047.00;;;6.63;59.22
48606;BME280;8482;54.396;18.590;2023-05-01T00:52:12;102049.63;;;6.63;59.31
48606;BME280;8482;54.396;18.590;2023-05-01T00:54:38;102051.34;;;6.64;59.96
48606;BME280;8482;54.396;18.590;2023-05-01T00:57:05;102039.09;;;6.63;59.19
48606;BME280;8482;54.396;18.590;2023-05-01T00:59:33;102046.03;;;6.65;59.51
48606;BME280;8482;54.396;18.590;2023-05-01T01:01:59;102046.03;;;6.65;59.81
48606;BME280;8482;54.396;18.590;2023-05-01T01:04:25;102041.59;;;6.66;59.62
48606;BME280;8482;54.396;18.590;2023-05-01T01:07:58;102042.41;;;6.68;59.94
48606;BME280;8482;54.396;18.590;2023-05-01T01:13:29;102049.41;;;6.69;60.77
48606;BME280;8482;54.396;18.590;2023-05-01T01:16:42;102052.22;;;6.64;60.54
48606;BME280;8482;54.396;18.590;2023-05-01T01:22:34;102054.06;;;6.62;60.25
48606;BME280;8482;54.396;18.590;2023-05-01T01:34:25;102055.19;;;6.56;60.74
48606;BME280;8482;54.396;18.590;2023-05-01T01:37:03;102044.03;;;6.50;60.55
48606;BME280;8482;54.396;18.590;2023-05-01T01:39:59;102043.91;;;6.53;60.54
48606;BME280;8482;54.396;18.590;2023-05-01T01:42:47;102047.59;;;6.49;60.87
48606;BME280;8482;54.396;18.590;2023-05-01T01:45:29;102039.75;;;6.47;60.25
48606;BME280;8482;54.396;18.590;2023-05-01T01:47:59;102045.13;;;6.44;60.52
48606;BME280;8482;54.396;18.590;2023-05-01T01:50:27;102047.78;;;6.44;60.82
48606;BME280;8482;54.396;18.590;2023-05-01T01:52:56;102046.06;;;6.43;61.03
48606;BME280;8482;54.396;18.590;2023-05-01T01:55:28;102041.69;;;6.42;61.20
48606;BME280;8482;54.396;18.590;2023-05-01T01:57:57;102041.81;;;6.39;61.26
48606;BME280;8482;54.396;18.590;2023-05-01T02:00:24;102035.91;;;6.34;61.37
48606;BME280;8482;54.396;18.590;2023-05-01T02:02:52;102035.09;;;6.32;61.08
48606;BME280;8482;54.396;18.590;2023-05-01T02:05:20;102030.75;;;6.31;61.28
48606;BME280;8482;54.396;18.590;2023-05-01T02:07:49;102032.56;;;6.28;61.34
48606;BME280;8482;54.396;18.590;2023-05-01T02:10:17;102037.91;;;6.27;61.56
48606;BME280;8482;54.396;18.590;2023-05-01T02:12:47;102028.28;;;6.26;61.55
48606;BME280;8482;54.396;18.590;2023-05-01T02:15:17;102030.94;;;6.26;61.87
48606;BME280;8482;54.396;18.590;2023-05-01T02:17:48;102034.59;;;6.22;61.78
48606;BME280;8482;54.396;18.590;2023-05-01T02:20:16;102021.53;;;6.19;61.30
48606;BME280;8482;54.396;18.590;2023-05-01T02:22:45;102026.81;;;6.19;62.13
48606;BME280;8482;54.396;18.590;2023-05-01T02:25:13;102023.44;;;6.15;62.39
48606;BME280;8482;54.396;18.590;2023-05-01T02:28:01;102029.56;;;6.16;62.46
48606;BME280;8482;54.396;18.590;2023-05-01T02:30:28;102027.91;;;6.13;61.60
48606;BME280;8482;54.396;18.590;2023-05-01T02:32:55;102019.28;;;6.09;63.18
48606;BME280;8482;54.396;18.590;2023-05-01T02:35:22;102032.44;;;6.09;62.51
48606;BME280;8482;54.396;18.590;2023-05-01T02:37:48;102033.47;;;6.05;62.49
48606;BME280;8482;54.396;18.590;2023-05-01T02:40:14;102020.44;;;6.02;62.63
48606;BME280;8482;54.396;18.590;2023-05-01T02:42:42;102022.13;;;6.03;62.80
48606;BME280;8482;54.396;18.590;2023-05-01T02:45:19;102030.91;;;6.04;62.75
48606;BME280;8482;54.396;18.590;2023-05-01T02:47:51;102022.09;;;6.05;62.67
48606;BME280;8482;54.396;18.590;2023-05-01T02:50:19;102017.69;;;6.05;62.27
48606;BME280;8482;54.396;18.590;2023-05-01T02:52:47;102019.47;;;6.05;62.61
48606;BME280;8482;54.396;18.590;2023-05-01T02:55:15;102010.84;;;6.01;62.38
48606;BME280;8482;54.396;18.590;2023-05-01T02:57:41;102011.84;;;5.97;62.73
48606;BME280;8482;54.396;18.590;2023-05-01T03:00:08;102006.50;;;5.98;62.49
48606;BME280;8482;54.396;18.590;2023-05-01T03:02:38;102009.28;;;5.95;62.68
48606;BME280;8482;54.396;18.590;2023-05-01T03:05:04;102012.06;;;5.91;62.34
48606;BME280;8482;54.396;18.590;2023-05-01T03:07:30;102011.28;;;5.89;63.08
48606;BME280;8482;54.396;18.590;2023-05-01T03:10:03;102006.03;;;5.89;62.76
48606;BME280;8482;54.396;18.590;2023-05-01T03:12:30;102006.97;;;5.86;62.43
48606;BME280;8482;54.396;18.590;2023-05-01T03:14:56;101997.31;;;5.87;62.07
48606;BME280;8482;54.396;18.590;2023-05-01T03:17:22;102000.88;;;5.86;63.01
48606;BME280;8482;54.396;18.590;2023-05-01T03:19:47;101997.44;;;5.83;62.63
48606;BME280;8482;54.396;18.590;2023-05-01T03:22:14;101992.34;;;5.79;62.67
48606;BME280;8482;54.396;18.590;2023-05-01T03:24:41;101998.34;;;5.82;62.91
48606;BME280;8482;54.396;18.590;2023-05-01T03:27:06;102001.06;;;5.81;62.76
48606;BME280;8482;54.396;18.590;2023-05-01T03:29:33;101997.53;;;5.80;63.63
48606;BME280;8482;54.396;18.590;2023-05-01T03:32:00;101995.72;;;5.82;63.18
48606;BME280;8482;54.396;18.590;2023-05-01T03:34:25;101992.38;;;5.77;62.96
48606;BME280;8482;54.396;18.590;2023-05-01T03:36:52;101997.66;;;5.77;63.66
48606;BME280;8482;54.396;18.590;2023-05-01T03:39:18;101997.59;;;5.79;62.76
48606;BME280;8482;54.396;18.590;2023-05-01T03:41:44;101994.09;;;5.78;63.25
48606;BME280;8482;54.396;18.590;2023-05-01T03:44:10;101994.09;;;5.78;63.39
48606;BME280;8482;54.396;18.590;2023-05-01T03:46:36;101996.81;;;5.77;63.49
48606;BME280;8482;54.396;18.590;2023-05-01T03:49:02;101997.66;;;5.77;63.27
48606;BME280;8482;54.396;18.590;2023-05-01T03:51:28;101986.16;;;5.80;63.19
48606;BME280;8482;54.396;18.590;2023-05-01T03:53:54;102000.13;;;5.82;63.45
48606;BME280;8482;54.396;18.590;2023-05-01T03:56:24;101998.28;;;5.84;63.46
48606;BME280;8482;54.396;18.590;2023-05-01T03:58:53;101998.28;;;5.84;63.22
48606;BME280;8482;54.396;18.590;2023-05-01T04:01:19;101992.84;;;5.89;63.74
48606;BME280;8482;54.396;18.590;2023-05-01T04:03:45;101991.06;;;5.89;63.54
48606;BME280;8482;54.396;18.590;2023-05-01T04:06:12;101984.00;;;5.90;63.78
48606;BME280;8482;54.396;18.590;2023-05-01T04:08:38;101988.34;;;5.91;63.96
48606;BME280;8482;54.396;18.590;2023-05-01T04:11:03;101989.88;;;5.96;63.78
48606;BME280;8482;54.396;18.590;2023-05-01T04:13:29;101990.69;;;5.98;63.64
48606;BME280;8482;54.396;18.590;2023-05-01T04:15:56;101983.53;;;6.02;63.42
48606;BME280;8482;54.396;18.590;2023-05-01T04:18:24;101994.78;;;6.07;63.06
48606;BME280;8482;54.396;18.590;2023-05-01T04:20:50;101996.41;;;6.10;63.27
48606;BME280;8482;54.396;18.590;2023-05-01T04:23:16;101997.16;;;6.13;63.45
48606;BME280;8482;54.396;18.590;2023-05-01T04:25:42;101993.63;;;6.15;63.26
48606;BME280;8482;54.396;18.590;2023-05-01T04:28:12;101991.63;;;6.20;62.91
48606;BME280;8482;54.396;18.590;2023-05-01T04:30:38;101997.63;;;6.23;63.23
48606;BME280;8482;54.396;18.590;2023-05-01T04:33:04;101995.75;;;6.27;63.25
48606;BME280;8482;54.396;18.590;2023-05-01T04:35:37;101999.13;;;6.31;62.73
48606;BME280;8482;54.396;18.590;2023-05-01T04:38:04;101999.91;;;6.33;62.94
48606;BME280;8482;54.396;18.590;2023-05-01T04:40:30;102003.16;;;6.39;62.80
48606;BME280;8482;54.396;18.590;2023-05-01T04:42:56;101998.69;;;6.41;62.21
48606;BME280;8482;54.396;18.590;2023-05-01T04:45:22;101999.53;;;6.42;62.34
48606;BME280;8482;54.396;18.590;2023-05-01T04:47:47;102011.59;;;6.48;62.39
48606;BME280;8482;54.396;18.590;2023-05-01T04:50:13;102002.75;;;6.49;62.70
48606;BME280;8482;54.396;18.590;2023-05-01T04:52:39;102005.41;;;6.49;61.95
48606;BME280;8482;54.396;18.590;2023-05-01T04:55:06;102008.72;;;6.54;62.50
48606;BME280;8482;54.396;18.590;2023-05-01T04:57:32;102006.81;;;6.57;62.29
48606;BME280;8482;54.396;18.590;2023-05-01T04:59:58;102008.41;;;6.62;61.95
48606;BME280;8482;54.396;18.590;2023-05-01T05:02:24;102002.97;;;6.65;62.23
48606;BME280;8482;54.396;18.590;2023-05-01T05:04:50;102005.38;;;6.71;61.74
48606;BME280;8482;54.396;18.590;2023-05-01T05:07:18;102010.25;;;6.80;61.81
48606;BME280;8482;54.396;18.590;2023-05-01T05:09:45;102009.25;;;6.83;61.21
48606;BME280;8482;54.396;18.590;2023-05-01T05:12:11;102008.28;;;6.85;61.90
48606;BME280;8482;54.396;18.590;2023-05-01T05:14:40;102008.06;;;6.90;61.71
48606;BME280;8482;54.396;18.590;2023-05-01T05:17:05;102011.41;;;6.94;61.84
48606;BME280;8482;54.396;18.590;2023-05-01T05:19:31;102010.28;;;6.99;61.47
48606;BME280;8482;54.396;18.590;2023-05-01T05:21:57;102011.09;;;7.01;61.25
48606;BME280;8482;54.396;18.590;2023-05-01T05:24:23;102011.75;;;7.07;61.12
48606;BME280;8482;54.396;18.590;2023-05-01T05:26:50;102014.06;;;7.14;60.93
48606;BME280;8482;54.396;18.590;2023-05-01T05:29:16;102011.22;;;7.19;60.64
48606;BME280;8482;54.396;18.590;2023-05-01T05:31:42;102011.78;;;7.26;60.91
48606;BME280;8482;54.396;18.590;2023-05-01T05:34:08;102006.09;;;7.35;59.85
48606;BME280;8482;54.396;18.590;2023-05-01T05:36:34;102009.22;;;7.43;60.04
48606;BME280;8482;54.396;18.590;2023-05-01T05:39:00;102008.97;;;7.49;59.04
48606;BME280;8482;54.396;18.590;2023-05-01T05:41:26;102005.97;;;7.57;58.88
48606;BME280;8482;54.396;18.590;2023-05-01T05:43:52;102010.13;;;7.63;58.81
48606;BME280;8482;54.396;18.590;2023-05-01T05:46:19;102010.56;;;7.73;57.97
48606;BME280;8482;54.396;18.590;2023-05-01T05:48:45;102009.31;;;7.80;57.80
48606;BME280;8482;54.396;18.590;2023-05-01T05:51:11;102010.59;;;7.90;56.41
48606;BME280;8482;54.396;18.590;2023-05-01T05:53:37;102003.19;;;7.98;54.99
48606;BME280;8482;54.396;18.590;2023-05-01T05:56:03;101999.38;;;8.04;54.40
48606;BME280;8482;54.396;18.590;2023-05-01T05:58:29;101999.00;;;8.12;53.89
48606;BME280;8482;54.396;18.590;2023-05-01T06:00:55;101997.13;;;8.14;54.12
48606;BME280;8482;54.396;18.590;2023-05-01T06:03:21;102000.25;;;8.22;53.46
48606;BME280;8482;54.396;18.590;2023-05-01T06:05:48;102011.41;;;8.29;53.17
48606;BME280;8482;54.396;18.590;2023-05-01T06:08:14;102001.44;;;8.34;53.07
48606;BME280;8482;54.396;18.590;2023-05-01T06:10:42;101991.59;;;8.38;52.61
48606;BME280;8482;54.396;18.590;2023-05-01T06:13:09;101990.34;;;8.45;52.56
48606;BME280;8482;54.396;18.590;2023-05-01T06:15:36;101990.91;;;8.52;52.46
48606;BME280;8482;54.396;18.590;2023-05-01T06:18:02;101989.69;;;8.59;51.63
48606;BME280;8482;54.396;18.590;2023-05-01T06:20:28;101988.66;;;8.62;51.31
48606;BME280;8482;54.396;18.590;2023-05-01T06:22:54;102006.78;;;8.69;51.40
48606;BME280;8482;54.396;18.590;2023-05-01T06:25:21;101998.63;;;8.74;50.74
48606;BME280;8482;54.396;18.590;2023-05-01T06:27:49;101991.31;;;8.79;50.64
48606;BME280;8482;54.396;18.590;2023-05-01T06:30:15;101994.56;;;8.84;50.94
48606;BME280;8482;54.396;18.590;2023-05-01T06:32:47;101989.81;;;8.91;50.44
48606;BME280;8482;54.396;18.590;2023-05-01T06:35:14;101989.56;;;8.96;49.40
48606;BME280;8482;54.396;18.590;2023-05-01T06:37:40;101988.22;;;9.04;48.99
48606;BME280;8482;54.396;18.590;2023-05-01T06:40:09;101986.19;;;9.10;48.92
48606;BME280;8482;54.396;18.590;2023-05-01T06:42:37;101990.38;;;9.14;48.54
48606;BME280;8482;54.396;18.590;2023-05-01T06:45:07;101984.09;;;9.16;48.67
48606;BME280;8482;54.396;18.590;2023-05-01T06:47:33;101982.91;;;9.22;48.56
48606;BME280;8482;54.396;18.590;2023-05-01T06:49:59;101985.13;;;9.30;47.91
48606;BME280;8482;54.396;18.590;2023-05-01T06:52:25;101975.13;;;9.35;46.55
48606;BME280;8482;54.396;18.590;2023-05-01T06:54:51;101971.56;;;9.36;46.02
48606;BME280;8482;54.396;18.590;2023-05-01T06:57:16;101973.88;;;9.42;45.95
48606;BME280;8482;54.396;18.590;2023-05-01T06:59:42;101978.03;;;9.46;45.73
48606;BME280;8482;54.396;18.590;2023-05-01T07:02:08;101969.63;;;9.56;45.95
48606;BME280;8482;54.396;18.590;2023-05-01T07:04:34;101959.78;;;9.58;45.76
48606;BME280;8482;54.396;18.590;2023-05-01T07:07:00;101979.84;;;9.62;46.32
48606;BME280;8482;54.396;18.590;2023-05-01T07:09:27;101965.34;;;9.69;46.14
48606;BME280;8482;54.396;18.590;2023-05-01T07:11:53;101957.31;;;9.71;46.71
48606;BME280;8482;54.396;18.590;2023-05-01T07:14:22;101955.31;;;9.74;46.99
48606;BME280;8482;54.396;18.590;2023-05-01T07:16:48;101951.56;;;9.78;47.14
48606;BME280;8482;54.396;18.590;2023-05-01T07:19:14;101952.94;;;9.86;46.73
48606;BME280;8482;54.396;18.590;2023-05-01T07:21:40;101962.25;;;9.93;46.06
48606;BME280;8482;54.396;18.590;2023-05-01T07:24:06;101964.53;;;9.99;45.34
48606;BME280;8482;54.396;18.590;2023-05-01T07:26:32;101958.13;;;10.03;45.52
48606;BME280;8482;54.396;18.590;2023-05-01T07:28:58;101964.03;;;10.08;45.35
48606;BME280;8482;54.396;18.590;2023-05-01T07:31:23;101955.91;;;10.11;44.83
48606;BME280;8482;54.396;18.590;2023-05-01T07:33:49;101951.16;;;10.17;44.94
48606;BME280;8482;54.396;18.590;2023-05-01T07:36:15;101954.31;;;10.23;45.00
48606;BME280;8482;54.396;18.590;2023-05-01T07:38:43;101953.09;;;10.29;44.70
48606;BME280;8482;54.396;18.590;2023-05-01T07:41:09;101952.75;;;10.35;44.33
48606;BME280;8482;54.396;18.590;2023-05-01T07:43:35;101944.56;;;10.40;44.32
48606;BME280;8482;54.396;18.590;2023-05-01T07:46:01;101944.28;;;10.45;43.87
48606;BME280;8482;54.396;18.590;2023-05-01T07:48:27;101946.75;;;10.48;44.17
48606;BME280;8482;54.396;18.590;2023-05-01T07:50:54;101945.72;;;10.50;44.34
48606;BME280;8482;54.396;18.590;2023-05-01T07:53:21;101947.31;;;10.53;44.25
48606;BME280;8482;54.396;18.590;2023-05-01T07:55:49;101949.63;;;10.59;44.14
48606;BME280;8482;54.396;18.590;2023-05-01T19:26:47;101301.63;;;15.56;35.82
48606;BME280;8482;54.396;18.590;2023-05-01T19:29:13;101290.25;;;15.54;36.01
48606;BME280;8482;54.396;18.590;2023-05-01T19:31:41;101296.69;;;15.52;35.90
48606;BME280;8482;54.396;18.590;2023-05-01T19:34:07;101302.19;;;15.50;36.19
48606;BME280;8482;54.396;18.590;2023-05-01T19:36:32;101309.50;;;15.48;36.14
48606;BME280;8482;54.396;18.590;2023-05-01T19:38:58;101307.25;;;15.43;36.31
48606;BME280;8482;54.396;18.590;2023-05-01T19:41:24;101310.19;;;15.40;36.35
48606;BME280;8482;54.396;18.590;2023-05-01T19:43:50;101311.44;;;15.36;36.46
48606;BME280;8482;54.396;18.590;2023-05-01T19:46:16;101313.72;;;15.31;36.90
48606;BME280;8482;54.396;18.590;2023-05-01T19:48:41;101312.28;;;15.27;37.13
48606;BME280;8482;54.396;18.590;2023-05-01T19:51:07;101304.97;;;15.19;36.95
48606;BME280;8482;54.396;18.590;2023-05-01T19:53:33;101307.91;;;15.16;37.26
48606;BME280;8482;54.396;18.590;2023-05-01T19:55:59;101302.97;;;15.11;37.09
48606;BME280;8482;54.396;18.590;2023-05-01T19:58:25;101305.22;;;15.06;37.41
48606;BME280;8482;54.396;18.590;2023-05-01T20:00:52;101310.28;;;14.99;37.46
48606;BME280;8482;54.396;18.590;2023-05-01T20:03:22;101303.66;;;14.94;37.80
48606;BME280;8482;54.396;18.590;2023-05-01T20:05:48;101298.00;;;14.87;37.81
48606;BME280;8482;54.396;18.590;2023-05-01T20:08:14;101299.00;;;14.86;38.02
48606;BME280;8482;54.396;18.590;2023-05-01T20:10:40;101290.53;;;14.81;38.03
48606;BME280;8482;54.396;18.590;2023-05-01T20:13:06;101287.41;;;14.76;38.38
48606;BME280;8482;54.396;18.590;2023-05-01T20:15:38;101284.31;;;14.70;38.42
48606;BME280;8482;54.396;18.590;2023-05-01T20:18:05;101286.66;;;14.64;38.90
48606;BME280;8482;54.396;18.590;2023-05-01T20:20:31;101288.59;;;14.62;38.77
48606;BME280;8482;54.396;18.590;2023-05-01T20:23:17;101289.00;;;14.57;38.86
48606;BME280;8482;54.396;18.590;2023-05-01T20:25:49;101287.72;;;14.51;38.72
48606;BME280;8482;54.396;18.590;2023-05-01T20:28:17;101286.31;;;14.47;38.91
48606;BME280;8482;54.396;18.590;2023-05-01T20:30:45;101277.72;;;14.44;38.86
48606;BME280;8482;54.396;18.590;2023-05-01T20:33:11;101287.81;;;14.40;38.84
48606;BME280;8482;54.396;18.590;2023-05-01T20:35:38;101278.78;;;14.31;39.31
48606;BME280;8482;54.396;18.590;2023-05-01T20:38:05;101272.88;;;14.28;39.32
48606;BME280;8482;54.396;18.590;2023-05-01T20:40:32;101281.16;;;14.24;39.40
48606;BME280;8482;54.396;18.590;2023-05-01T20:42:59;101279.69;;;14.20;39.28
48606;BME280;8482;54.396;18.590;2023-05-01T20:45:26;101270.97;;;14.18;39.43
48606;BME280;8482;54.396;18.590;2023-05-01T20:47:54;101266.31;;;14.10;39.50
48606;BME280;8482;54.396;18.590;2023-05-01T20:50:20;101271.63;;;14.10;39.81
48606;BME280;8482;54.396;18.590;2023-05-01T20:52:46;101270.22;;;14.06;39.69
48606;BME280;8482;54.396;18.590;2023-05-01T20:55:11;101275.69;;;14.05;39.88
48606;BME280;8482;54.396;18.590;2023-05-01T20:57:38;101262.75;;;14.00;39.46
48606;BME280;8482;54.396;18.590;2023-05-01T21:00:06;101256.84;;;13.97;39.40
48606;BME280;8482;54.396;18.590;2023-05-01T21:02:35;101272.44;;;14.01;39.58
48606;BME280;8482;54.396;18.590;2023-05-01T21:05:01;101263.97;;;13.96;39.63
48606;BME280;8482;54.396;18.590;2023-05-01T21:07:28;101265.22;;;13.92;39.55
48606;BME280;8482;54.396;18.590;2023-05-01T21:09:54;101264.75;;;13.87;39.50
48606;BME280;8482;54.396;18.590;2023-05-01T21:12:20;101264.03;;;13.85;39.91
48606;BME280;8482;54.396;18.590;2023-05-01T21:14:46;101265.00;;;13.84;39.46
48606;BME280;8482;54.396;18.590;2023-05-01T21:17:14;101265.88;;;13.84;39.77
48606;BME280;8482;54.396;18.590;2023-05-01T21:19:46;101272.19;;;13.83;39.50
48606;BME280;8482;54.396;18.590;2023-05-01T21:22:21;101264.31;;;13.82;39.40
48606;BME280;8482;54.396;18.590;2023-05-01T21:24:58;101266.13;;;13.81;39.62
48606;BME280;8482;54.396;18.590;2023-05-01T21:27:25;101263.59;;;13.79;39.66
48606;BME280;8482;54.396;18.590;2023-05-01T21:29:56;101266.03;;;13.83;39.48
48606;BME280;8482;54.396;18.590;2023-05-01T21:32:38;101258.28;;;13.79;39.87
48606;BME280;8482;54.396;18.590;2023-05-01T21:35:06;101257.41;;;13.79;39.91
48606;BME280;8482;54.396;18.590;2023-05-01T21:37:32;101260.06;;;13.79;40.17
48606;BME280;8482;54.396;18.590;2023-05-01T21:40:00;101265.31;;;13.81;39.69
48606;BME280;8482;54.396;18.590;2023-05-01T21:42:34;101249.81;;;13.74;39.55
48606;BME280;8482;54.396;18.590;2023-05-01T21:45:06;101249.22;;;13.71;39.74
48606;BME280;8482;54.396;18.590;2023-05-01T21:47:37;101253.44;;;13.73;39.97
48606;BME280;8482;54.396;18.590;2023-05-01T21:50:13;101265.81;;;13.74;39.72
48606;BME280;8482;54.396;18.590;2023-05-01T21:52:41;101254.69;;;13.69;40.05
48606;BME280;8482;54.396;18.590;2023-05-01T21:55:15;101257.38;;;13.69;40.14
48606;BME280;8482;54.396;18.590;2023-05-01T21:57:41;101255.53;;;13.70;40.17
48606;BME280;8482;54.396;18.590;2023-05-01T22:00:07;101255.66;;;13.68;39.70
48606;BME280;8482;54.396;18.590;2023-05-01T22:02:40;101260.03;;;13.69;40.03
48606;BME280;8482;54.396;18.590;2023-05-01T22:05:07;101261.97;;;13.67;39.88
48606;BME280;8482;54.396;18.590;2023-05-01T22:07:36;101253.38;;;13.63;40.02
48606;BME280;8482;54.396;18.590;2023-05-01T22:10:02;101240.19;;;13.62;40.24
48606;BME280;8482;54.396;18.590;2023-05-01T22:12:28;101248.91;;;13.64;40.43
48606;BME280;8482;54.396;18.590;2023-05-01T22:14:54;101244.78;;;13.60;40.39
48606;BME280;8482;54.396;18.590;2023-05-01T22:17:20;101235.00;;;13.60;40.01
48606;BME280;8482;54.396;18.590;2023-05-01T22:19:52;101227.97;;;13.59;40.19
48606;BME280;8482;54.396;18.590;2023-05-01T22:22:18;101231.03;;;13.55;40.09
48606;BME280;8482;54.396;18.590;2023-05-01T22:24:44;101226.38;;;13.57;40.26
48606;BME280;8482;54.396;18.590;2023-05-01T22:27:10;101223.84;;;13.55;40.11
48606;BME280;8482;54.396;18.590;2023-05-01T22:29:36;101227.38;;;13.56;40.47
48606;BME280;8482;54.396;18.590;2023-05-01T22:32:02;101228.59;;;13.52;40.43
48606;BME280;8482;54.396;18.590;2023-05-01T22:34:29;101217.81;;;13.53;40.43
48606;BME280;8482;54.396;18.590;2023-05-01T22:36:55;101230.31;;;13.53;40.22
48606;BME280;8482;54.396;18.590;2023-05-01T22:39:21;101214.56;;;13.49;40.32
48606;BME280;8482;54.396;18.590;2023-05-01T22:41:47;101212.88;;;13.48;40.47
48606;BME280;8482;54.396;18.590;2023-05-01T22:44:13;101214.22;;;13.43;40.24
48606;BME280;8482;54.396;18.590;2023-05-01T22:46:40;101209.47;;;13.46;40.48
48606;BME280;8482;54.396;18.590;2023-05-01T22:49:07;101207.06;;;13.43;40.68
48606;BME280;8482;54.396;18.590;2023-05-01T22:51:34;101209.72;;;13.43;40.70
48606;BME280;8482;54.396;18.590;2023-05-01T22:54:00;101204.28;;;13.45;40.50
48606;BME280;8482;54.396;18.590;2023-05-01T22:56:25;101206.97;;;13.45;40.76
48606;BME280;8482;54.396;18.590;2023-05-01T22:58:52;101205.41;;;13.42;40.53
48606;BME280;8482;54.396;18.590;2023-05-01T23:01:20;101206.59;;;13.38;40.53
48606;BME280;8482;54.396;18.590;2023-05-01T23:03:48;101212.69;;;13.40;40.80
48606;BME280;8482;54.396;18.590;2023-05-01T23:06:14;101202.84;;;13.41;40.78
48606;BME280;8482;54.396;18.590;2023-05-01T23:08:40;101200.19;;;13.41;40.66
48606;BME280;8482;54.396;18.590;2023-05-01T23:11:09;101188.06;;;13.37;40.66
48606;BME280;8482;54.396;18.590;2023-05-01T23:13:35;101192.31;;;13.39;41.04
48606;BME280;8482;54.396;18.590;2023-05-01T23:16:01;101189.63;;;13.39;41.00
48606;BME280;8482;54.396;18.590;2023-05-01T23:18:31;101188.91;;;13.37;40.88
48606;BME280;8482;54.396;18.590;2023-05-01T23:20:58;101179.22;;;13.36;40.91
48606;BME280;8482;54.396;18.590;2023-05-01T23:23:29;101179.47;;;13.33;41.09
48606;BME280;8482;54.396;18.590;2023-05-01T23:25:56;101175.72;;;13.36;41.02
48606;BME280;8482;54.396;18.590;2023-05-01T23:28:23;101181.16;;;13.34;41.08
48606;BME280;8482;54.396;18.590;2023-05-01T23:30:56;101166.41;;;13.30;40.76
48606;BME280;8482;54.396;18.590;2023-05-01T23:33:32;101170.66;;;13.32;41.29
48606;BME280;8482;54.396;18.590;2023-05-01T23:36:00;101165.72;;;13.28;40.87
48606;BME280;8482;54.396;18.590;2023-05-01T23:38:26;101159.41;;;13.29;40.90
48606;BME280;8482;54.396;18.590;2023-05-01T23:40:52;101157.72;;;13.28;41.12
48606;BME280;8482;54.396;18.590;2023-05-01T23:43:18;101163.63;;;13.31;41.08
48606;BME280;8482;54.396;18.590;2023-05-01T23:45:45;101168.25;;;13.29;41.26
48606;BME280;8482;54.396;18.590;2023-05-01T23:48:11;101155.06;;;13.28;41.24
48606;BME280;8482;54.396;18.590;2023-05-01T23:50:38;101158.69;;;13.27;41.21
48606;BME280;8482;54.396;18.590;2023-05-01T23:53:06;101154.44;;;13.24;41.25
48606;BME280;8482;54.396;18.590;2023-05-01T23:55:33;101159.91;;;13.23;41.38
48606;BME280;8482;54.396;18.590;2023-05-01T23:58:01;101156.53;;;13.21;41.35
