sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15298;DHT22;7750;48.796;9.026;2023-10-19T00:03:49;15.90;77.70
15298;DHT22;7750;48.796;9.026;2023-10-19T00:08:50;15.90;77.30
15298;DHT22;7750;48.796;9.026;2023-10-19T00:13:52;15.90;77.50
15298;DHT22;7750;48.796;9.026;2023-10-19T00:18:55;15.90;77.80
15298;DHT22;7750;48.796;9.026;2023-10-19T00:23:59;15.90;78.20
15298;DHT22;7750;48.796;9.026;2023-10-19T00:29:05;15.90;78.40
15298;DHT22;7750;48.796;9.026;2023-10-19T00:34:27;15.90;78.70
15298;DHT22;7750;48.796;9.026;2023-10-19T00:39:29;16.00;80.00
15298;DHT22;7750;48.796;9.026;2023-10-19T00:44:40;16.00;79.50
15298;DHT22;7750;48.796;9.026;2023-10-19T00:49:49;16.10;80.20
15298;DHT22;7750;48.796;9.026;2023-10-19T00:54:51;16.20;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T00:59:54;16.20;81.90
15298;DHT22;7750;48.796;9.026;2023-10-19T01:04:57;16.30;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T01:10:02;16.40;81.40
15298;DHT22;7750;48.796;9.026;2023-10-19T01:15:13;16.40;82.20
15298;DHT22;7750;48.796;9.026;2023-10-19T01:20:21;16.50;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T01:30:48;16.60;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T01:35:51;16.60;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T01:41:10;16.60;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T01:46:15;16.70;82.00
15298;DHT22;7750;48.796;9.026;2023-10-19T01:51:26;16.70;81.90
15298;DHT22;7750;48.796;9.026;2023-10-19T01:56:28;16.70;82.00
15298;DHT22;7750;48.796;9.026;2023-10-19T02:01:30;16.70;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T02:06:33;16.70;82.00
15298;DHT22;7750;48.796;9.026;2023-10-19T02:11:35;16.70;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T02:16:47;16.70;81.40
15298;DHT22;7750;48.796;9.026;2023-10-19T02:21:48;16.70;81.10
15298;DHT22;7750;48.796;9.026;2023-10-19T02:26:53;16.70;81.20
15298;DHT22;7750;48.796;9.026;2023-10-19T02:31:54;16.80;81.10
15298;DHT22;7750;48.796;9.026;2023-10-19T02:36:56;16.80;81.00
15298;DHT22;7750;48.796;9.026;2023-10-19T02:41:56;16.70;80.80
15298;DHT22;7750;48.796;9.026;2023-10-19T02:47:01;16.70;80.60
15298;DHT22;7750;48.796;9.026;2023-10-19T02:52:09;16.70;80.40
15298;DHT22;7750;48.796;9.026;2023-10-19T02:57:13;16.70;80.30
15298;DHT22;7750;48.796;9.026;2023-10-19T03:02:14;16.60;80.20
15298;DHT22;7750;48.796;9.026;2023-10-19T03:07:14;16.60;80.20
15298;DHT22;7750;48.796;9.026;2023-10-19T03:12:16;16.60;80.10
15298;DHT22;7750;48.796;9.026;2023-10-19T03:17:17;16.60;80.00
15298;DHT22;7750;48.796;9.026;2023-10-19T03:22:18;16.50;80.10
15298;DHT22;7750;48.796;9.026;2023-10-19T03:27:19;16.50;81.20
15298;DHT22;7750;48.796;9.026;2023-10-19T03:32:24;16.50;80.70
15298;DHT22;7750;48.796;9.026;2023-10-19T03:37:28;16.50;81.00
15298;DHT22;7750;48.796;9.026;2023-10-19T03:42:35;16.50;80.90
15298;DHT22;7750;48.796;9.026;2023-10-19T03:47:41;16.50;81.20
15298;DHT22;7750;48.796;9.026;2023-10-19T03:52:44;16.50;81.30
15298;DHT22;7750;48.796;9.026;2023-10-19T03:57:45;16.50;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T04:02:55;16.50;81.40
15298;DHT22;7750;48.796;9.026;2023-10-19T04:07:58;16.50;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T04:12:59;16.50;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T04:18:02;16.40;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T04:23:02;16.40;81.90
15298;DHT22;7750;48.796;9.026;2023-10-19T04:28:10;16.40;81.20
15298;DHT22;7750;48.796;9.026;2023-10-19T04:33:11;16.40;81.10
15298;DHT22;7750;48.796;9.026;2023-10-19T04:38:12;16.30;81.10
15298;DHT22;7750;48.796;9.026;2023-10-19T04:43:12;16.30;81.00
15298;DHT22;7750;48.796;9.026;2023-10-19T04:48:13;16.30;80.90
15298;DHT22;7750;48.796;9.026;2023-10-19T04:53:13;16.30;81.00
15298;DHT22;7750;48.796;9.026;2023-10-19T04:58:14;16.20;82.10
15298;DHT22;7750;48.796;9.026;2023-10-19T05:03:15;16.30;82.80
15298;DHT22;7750;48.796;9.026;2023-10-19T05:08:19;16.30;82.20
15298;DHT22;7750;48.796;9.026;2023-10-19T05:13:20;16.30;82.60
15298;DHT22;7750;48.796;9.026;2023-10-19T05:18:22;16.30;82.00
15298;DHT22;7750;48.796;9.026;2023-10-19T05:23:23;16.30;82.30
15298;DHT22;7750;48.796;9.026;2023-10-19T05:28:24;16.30;82.80
15298;DHT22;7750;48.796;9.026;2023-10-19T05:33:27;16.30;83.50
15298;DHT22;7750;48.796;9.026;2023-10-19T05:38:27;16.40;84.50
15298;DHT22;7750;48.796;9.026;2023-10-19T05:43:28;16.50;83.70
15298;DHT22;7750;48.796;9.026;2023-10-19T05:48:29;16.50;83.30
15298;DHT22;7750;48.796;9.026;2023-10-19T05:53:32;16.50;82.90
15298;DHT22;7750;48.796;9.026;2023-10-19T05:58:33;16.50;82.50
15298;DHT22;7750;48.796;9.026;2023-10-19T06:03:33;16.50;83.00
15298;DHT22;7750;48.796;9.026;2023-10-19T06:08:34;16.40;82.60
15298;DHT22;7750;48.796;9.026;2023-10-19T06:13:35;16.40;82.90
15298;DHT22;7750;48.796;9.026;2023-10-19T06:18:35;16.50;83.20
15298;DHT22;7750;48.796;9.026;2023-10-19T06:23:36;16.50;83.10
15298;DHT22;7750;48.796;9.026;2023-10-19T06:28:37;16.50;83.00
15298;DHT22;7750;48.796;9.026;2023-10-19T06:33:40;16.60;83.20
15298;DHT22;7750;48.796;9.026;2023-10-19T06:38:41;16.60;83.10
15298;DHT22;7750;48.796;9.026;2023-10-19T06:43:42;16.70;83.10
15298;DHT22;7750;48.796;9.026;2023-10-19T06:48:43;16.70;83.00
15298;DHT22;7750;48.796;9.026;2023-10-19T06:53:43;16.70;83.00
15298;DHT22;7750;48.796;9.026;2023-10-19T06:58:44;16.80;83.10
15298;DHT22;7750;48.796;9.026;2023-10-19T07:03:45;16.80;83.20
15298;DHT22;7750;48.796;9.026;2023-10-19T07:08:46;16.90;83.40
15298;DHT22;7750;48.796;9.026;2023-10-19T07:13:47;16.90;83.40
15298;DHT22;7750;48.796;9.026;2023-10-19T07:18:49;16.90;83.50
15298;DHT22;7750;48.796;9.026;2023-10-19T07:23:50;17.00;83.60
15298;DHT22;7750;48.796;9.026;2023-10-19T07:28:52;17.00;83.70
15298;DHT22;7750;48.796;9.026;2023-10-19T07:33:53;17.10;83.90
15298;DHT22;7750;48.796;9.026;2023-10-19T07:38:57;17.10;83.90
15298;DHT22;7750;48.796;9.026;2023-10-19T07:43:58;17.20;83.90
15298;DHT22;7750;48.796;9.026;2023-10-19T07:48:58;17.30;84.00
15298;DHT22;7750;48.796;9.026;2023-10-19T07:54:01;17.40;84.00
15298;DHT22;7750;48.796;9.026;2023-10-19T07:59:01;17.50;83.90
15298;DHT22;7750;48.796;9.026;2023-10-19T08:04:02;17.60;84.20
15298;DHT22;7750;48.796;9.026;2023-10-19T08:09:03;17.70;84.10
15298;DHT22;7750;48.796;9.026;2023-10-19T08:14:05;17.90;84.10
15298;DHT22;7750;48.796;9.026;2023-10-19T08:19:05;18.10;84.50
15298;DHT22;7750;48.796;9.026;2023-10-19T08:24:08;18.30;83.90
15298;DHT22;7750;48.796;9.026;2023-10-19T08:29:14;18.50;83.10
15298;DHT22;7750;48.796;9.026;2023-10-19T08:34:15;18.60;81.90
15298;DHT22;7750;48.796;9.026;2023-10-19T08:39:16;18.70;81.40
15298;DHT22;7750;48.796;9.026;2023-10-19T08:44:18;18.90;81.20
15298;DHT22;7750;48.796;9.026;2023-10-19T08:49:21;19.00;80.40
15298;DHT22;7750;48.796;9.026;2023-10-19T08:54:28;19.40;78.80
15298;DHT22;7750;48.796;9.026;2023-10-19T08:59:50;19.40;79.60
15298;DHT22;7750;48.796;9.026;2023-10-19T09:04:51;19.40;79.80
15298;DHT22;7750;48.796;9.026;2023-10-19T09:09:54;19.50;79.60
15298;DHT22;7750;48.796;9.026;2023-10-19T10:02:11;20.40;76.40
15298;DHT22;7750;48.796;9.026;2023-10-19T10:07:35;20.40;75.80
15298;DHT22;7750;48.796;9.026;2023-10-19T10:12:37;20.40;76.60
15298;DHT22;7750;48.796;9.026;2023-10-19T10:28:33;20.50;76.20
15298;DHT22;7750;48.796;9.026;2023-10-19T10:38:42;20.60;75.30
15298;DHT22;7750;48.796;9.026;2023-10-19T10:43:52;20.60;76.00
15298;DHT22;7750;48.796;9.026;2023-10-19T10:48:53;20.70;74.90
15298;DHT22;7750;48.796;9.026;2023-10-19T10:53:54;20.70;75.40
15298;DHT22;7750;48.796;9.026;2023-10-19T10:58:55;20.70;75.30
15298;DHT22;7750;48.796;9.026;2023-10-19T11:09:10;20.50;74.70
15298;DHT22;7750;48.796;9.026;2023-10-19T11:14:11;20.50;75.00
15298;DHT22;7750;48.796;9.026;2023-10-19T11:24:25;20.30;75.90
15298;DHT22;7750;48.796;9.026;2023-10-19T11:29:26;20.30;76.30
15298;DHT22;7750;48.796;9.026;2023-10-19T11:34:28;20.20;76.50
15298;DHT22;7750;48.796;9.026;2023-10-19T11:39:30;20.10;76.90
15298;DHT22;7750;48.796;9.026;2023-10-19T11:44:31;20.10;77.20
15298;DHT22;7750;48.796;9.026;2023-10-19T11:49:32;20.00;77.50
15298;DHT22;7750;48.796;9.026;2023-10-19T11:54:34;20.00;77.60
15298;DHT22;7750;48.796;9.026;2023-10-19T11:59:34;20.00;78.00
15298;DHT22;7750;48.796;9.026;2023-10-19T12:04:35;19.90;77.90
15298;DHT22;7750;48.796;9.026;2023-10-19T12:09:36;19.90;78.20
15298;DHT22;7750;48.796;9.026;2023-10-19T12:14:37;19.90;78.20
15298;DHT22;7750;48.796;9.026;2023-10-19T12:19:41;20.00;78.60
15298;DHT22;7750;48.796;9.026;2023-10-19T12:24:45;20.00;78.60
15298;DHT22;7750;48.796;9.026;2023-10-19T12:29:46;20.00;78.80
15298;DHT22;7750;48.796;9.026;2023-10-19T12:34:46;20.00;78.80
15298;DHT22;7750;48.796;9.026;2023-10-19T12:39:50;20.00;78.70
15298;DHT22;7750;48.796;9.026;2023-10-19T12:44:52;20.00;78.80
15298;DHT22;7750;48.796;9.026;2023-10-19T12:49:52;19.90;79.00
15298;DHT22;7750;48.796;9.026;2023-10-19T12:54:53;19.90;79.20
15298;DHT22;7750;48.796;9.026;2023-10-19T12:59:59;19.80;79.50
15298;DHT22;7750;48.796;9.026;2023-10-19T13:05:22;19.80;79.70
15298;DHT22;7750;48.796;9.026;2023-10-19T13:10:27;19.80;79.80
15298;DHT22;7750;48.796;9.026;2023-10-19T13:15:28;19.70;79.70
15298;DHT22;7750;48.796;9.026;2023-10-19T13:20:32;19.70;79.70
15298;DHT22;7750;48.796;9.026;2023-10-19T13:25:36;19.70;79.80
15298;DHT22;7750;48.796;9.026;2023-10-19T13:30:54;19.80;80.30
15298;DHT22;7750;48.796;9.026;2023-10-19T13:35:55;19.80;80.30
15298;DHT22;7750;48.796;9.026;2023-10-19T13:40:55;19.80;80.40
15298;DHT22;7750;48.796;9.026;2023-10-19T13:45:56;19.80;80.40
15298;DHT22;7750;48.796;9.026;2023-10-19T13:50:57;19.80;80.60
15298;DHT22;7750;48.796;9.026;2023-10-19T13:56:16;19.80;80.60
15298;DHT22;7750;48.796;9.026;2023-10-19T14:01:16;19.80;80.70
15298;DHT22;7750;48.796;9.026;2023-10-19T14:06:18;19.80;80.80
15298;DHT22;7750;48.796;9.026;2023-10-19T14:11:18;19.80;80.90
15298;DHT22;7750;48.796;9.026;2023-10-19T14:16:19;19.80;81.10
15298;DHT22;7750;48.796;9.026;2023-10-19T14:21:20;19.80;81.10
15298;DHT22;7750;48.796;9.026;2023-10-19T14:26:20;19.90;81.20
15298;DHT22;7750;48.796;9.026;2023-10-19T14:31:21;19.80;81.10
15298;DHT22;7750;48.796;9.026;2023-10-19T14:36:22;19.90;81.20
15298;DHT22;7750;48.796;9.026;2023-10-19T14:41:23;19.90;81.20
15298;DHT22;7750;48.796;9.026;2023-10-19T14:46:24;19.80;81.10
15298;DHT22;7750;48.796;9.026;2023-10-19T14:51:27;19.80;81.10
15298;DHT22;7750;48.796;9.026;2023-10-19T14:56:28;19.80;81.20
15298;DHT22;7750;48.796;9.026;2023-10-19T15:01:28;19.80;81.30
15298;DHT22;7750;48.796;9.026;2023-10-19T15:06:29;19.80;81.20
15298;DHT22;7750;48.796;9.026;2023-10-19T15:11:31;19.80;81.10
15298;DHT22;7750;48.796;9.026;2023-10-19T15:16:32;19.80;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T15:21:33;19.70;81.30
15298;DHT22;7750;48.796;9.026;2023-10-19T15:26:33;19.70;81.40
15298;DHT22;7750;48.796;9.026;2023-10-19T15:31:34;19.70;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T15:36:34;19.70;81.40
15298;DHT22;7750;48.796;9.026;2023-10-19T15:41:35;19.70;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T15:46:36;19.70;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T15:51:39;19.60;81.40
15298;DHT22;7750;48.796;9.026;2023-10-19T15:56:40;19.60;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T16:01:41;19.60;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T16:06:41;19.60;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T16:11:42;19.50;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T16:16:43;19.50;81.70
15298;DHT22;7750;48.796;9.026;2023-10-19T16:21:46;19.40;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T16:26:47;19.40;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T16:31:48;19.40;81.70
15298;DHT22;7750;48.796;9.026;2023-10-19T16:36:49;19.40;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T16:41:50;19.30;81.70
15298;DHT22;7750;48.796;9.026;2023-10-19T16:46:51;19.30;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T16:51:51;19.30;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T17:02:47;19.30;82.00
15298;DHT22;7750;48.796;9.026;2023-10-19T17:07:48;19.70;81.40
15298;DHT22;7750;48.796;9.026;2023-10-19T17:12:49;19.50;81.70
15298;DHT22;7750;48.796;9.026;2023-10-19T17:17:49;19.40;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T17:22:50;19.30;81.40
15298;DHT22;7750;48.796;9.026;2023-10-19T17:27:50;19.30;81.20
15298;DHT22;7750;48.796;9.026;2023-10-19T17:32:51;19.30;81.30
15298;DHT22;7750;48.796;9.026;2023-10-19T17:37:52;19.20;81.40
15298;DHT22;7750;48.796;9.026;2023-10-19T17:42:53;19.30;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T17:47:54;19.30;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T17:52:54;19.20;81.70
15298;DHT22;7750;48.796;9.026;2023-10-19T17:57:55;19.20;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T18:02:56;19.20;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T18:07:56;19.20;81.90
15298;DHT22;7750;48.796;9.026;2023-10-19T18:12:57;19.10;82.00
15298;DHT22;7750;48.796;9.026;2023-10-19T18:17:58;19.10;82.00
15298;DHT22;7750;48.796;9.026;2023-10-19T18:23:01;19.10;82.00
15298;DHT22;7750;48.796;9.026;2023-10-19T18:28:01;19.10;82.00
15298;DHT22;7750;48.796;9.026;2023-10-19T18:33:03;19.10;81.90
15298;DHT22;7750;48.796;9.026;2023-10-19T18:38:05;19.10;82.00
15298;DHT22;7750;48.796;9.026;2023-10-19T18:43:06;19.10;82.20
15298;DHT22;7750;48.796;9.026;2023-10-19T18:48:06;19.00;82.20
15298;DHT22;7750;48.796;9.026;2023-10-19T18:53:07;19.00;82.30
15298;DHT22;7750;48.796;9.026;2023-10-19T18:58:08;19.00;82.40
15298;DHT22;7750;48.796;9.026;2023-10-19T19:03:08;19.00;82.40
15298;DHT22;7750;48.796;9.026;2023-10-19T19:08:09;19.00;82.50
15298;DHT22;7750;48.796;9.026;2023-10-19T19:13:10;19.00;82.60
15298;DHT22;7750;48.796;9.026;2023-10-19T19:18:10;19.00;82.60
15298;DHT22;7750;48.796;9.026;2023-10-19T19:23:12;18.90;82.90
15298;DHT22;7750;48.796;9.026;2023-10-19T19:28:12;18.90;82.50
15298;DHT22;7750;48.796;9.026;2023-10-19T19:33:13;18.90;82.50
15298;DHT22;7750;48.796;9.026;2023-10-19T19:38:17;18.90;82.50
15298;DHT22;7750;48.796;9.026;2023-10-19T19:43:19;18.90;82.50
15298;DHT22;7750;48.796;9.026;2023-10-19T19:48:20;18.90;82.40
15298;DHT22;7750;48.796;9.026;2023-10-19T19:53:23;18.90;82.30
15298;DHT22;7750;48.796;9.026;2023-10-19T19:58:24;18.90;82.10
15298;DHT22;7750;48.796;9.026;2023-10-19T20:03:25;18.90;82.00
15298;DHT22;7750;48.796;9.026;2023-10-19T20:08:26;18.80;82.60
15298;DHT22;7750;48.796;9.026;2023-10-19T20:13:27;18.80;82.00
15298;DHT22;7750;48.796;9.026;2023-10-19T20:18:28;18.80;81.90
15298;DHT22;7750;48.796;9.026;2023-10-19T20:23:28;18.80;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T20:28:29;18.80;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T20:33:29;18.70;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T20:38:30;18.70;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T20:43:31;18.70;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T20:48:31;18.70;81.40
15298;DHT22;7750;48.796;9.026;2023-10-19T20:53:33;18.60;81.20
15298;DHT22;7750;48.796;9.026;2023-10-19T20:58:33;18.60;81.30
15298;DHT22;7750;48.796;9.026;2023-10-19T21:03:38;18.60;81.40
15298;DHT22;7750;48.796;9.026;2023-10-19T21:08:39;18.60;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T21:13:40;18.60;81.90
15298;DHT22;7750;48.796;9.026;2023-10-19T21:18:40;18.60;82.10
15298;DHT22;7750;48.796;9.026;2023-10-19T21:23:41;18.60;82.10
15298;DHT22;7750;48.796;9.026;2023-10-19T21:28:42;18.60;82.10
15298;DHT22;7750;48.796;9.026;2023-10-19T21:38:45;18.50;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T21:43:46;18.50;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T21:48:47;18.50;81.70
15298;DHT22;7750;48.796;9.026;2023-10-19T21:53:49;18.50;81.70
15298;DHT22;7750;48.796;9.026;2023-10-19T21:58:50;18.40;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T22:03:51;18.40;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T22:08:51;18.30;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T22:13:52;18.30;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T22:18:52;18.30;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T22:23:53;18.20;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T22:28:54;18.20;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T22:33:55;18.20;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T22:38:55;18.20;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T22:43:56;18.10;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T22:48:57;18.10;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T22:54:01;18.10;81.50
15298;DHT22;7750;48.796;9.026;2023-10-19T22:59:02;18.00;81.40
15298;DHT22;7750;48.796;9.026;2023-10-19T23:04:05;18.00;82.20
15298;DHT22;7750;48.796;9.026;2023-10-19T23:09:07;18.00;81.60
15298;DHT22;7750;48.796;9.026;2023-10-19T23:14:31;18.00;81.70
15298;DHT22;7750;48.796;9.026;2023-10-19T23:19:31;18.00;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T23:24:38;17.90;81.80
15298;DHT22;7750;48.796;9.026;2023-10-19T23:29:38;17.90;81.90
15298;DHT22;7750;48.796;9.026;2023-10-19T23:34:46;17.90;82.00
15298;DHT22;7750;48.796;9.026;2023-10-19T23:39:49;17.80;82.10
15298;DHT22;7750;48.796;9.026;2023-10-19T23:44:50;17.80;82.30
15298;DHT22;7750;48.796;9.026;2023-10-19T23:49:51;17.80;82.50
15298;DHT22;7750;48.796;9.026;2023-10-19T23:54:52;17.90;82.60
15298;DHT22;7750;48.796;9.026;2023-10-19T23:59:53;17.80;82.60
