sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72110;BME280;59983;52.010;5.420;2023-02-01T00:00:26;101999.66;;;4.76;88.42
72110;BME280;59983;52.010;5.420;2023-02-01T00:02:53;101994.56;;;4.80;88.49
72110;BME280;59983;52.010;5.420;2023-02-01T00:05:19;101996.97;;;4.81;87.97
72110;BME280;59983;52.010;5.420;2023-02-01T00:07:49;102004.44;;;4.90;88.30
72110;BME280;59983;52.010;5.420;2023-02-01T00:10:15;102002.28;;;4.92;87.96
72110;BME280;59983;52.010;5.420;2023-02-01T00:12:42;102013.00;;;4.97;87.52
72110;BME280;59983;52.010;5.420;2023-02-01T00:15:09;102007.88;;;5.00;87.59
72110;BME280;59983;52.010;5.420;2023-02-01T00:17:35;102000.59;;;5.01;88.19
72110;BME280;59983;52.010;5.420;2023-02-01T00:20:02;101996.59;;;4.98;87.97
72110;BME280;59983;52.010;5.420;2023-02-01T00:22:29;102006.56;;;4.98;87.84
72110;BME280;59983;52.010;5.420;2023-02-01T00:24:55;102010.31;;;4.97;88.11
72110;BME280;59983;52.010;5.420;2023-02-01T00:27:22;101991.22;;;4.98;87.67
72110;BME280;59983;52.010;5.420;2023-02-01T00:29:48;101993.91;;;4.98;88.39
72110;BME280;59983;52.010;5.420;2023-02-01T00:32:15;101992.84;;;4.94;88.00
72110;BME280;59983;52.010;5.420;2023-02-01T00:34:41;101990.16;;;4.94;88.74
72110;BME280;59983;52.010;5.420;2023-02-01T00:37:08;101992.84;;;4.94;88.19
72110;BME280;59983;52.010;5.420;2023-02-01T00:39:34;101997.19;;;4.90;88.37
72110;BME280;59983;52.010;5.420;2023-02-01T00:42:01;101992.84;;;4.94;88.48
72110;BME280;59983;52.010;5.420;2023-02-01T00:44:28;101989.63;;;4.92;88.79
72110;BME280;59983;52.010;5.420;2023-02-01T00:47:00;101995.28;;;4.96;89.04
72110;BME280;59983;52.010;5.420;2023-02-01T00:49:27;101989.34;;;4.94;89.36
72110;BME280;59983;52.010;5.420;2023-02-01T00:51:54;101990.44;;;4.93;89.33
72110;BME280;59983;52.010;5.420;2023-02-01T00:54:21;101992.59;;;4.91;89.42
72110;BME280;59983;52.010;5.420;2023-02-01T00:56:47;101998.25;;;4.89;89.07
72110;BME280;59983;52.010;5.420;2023-02-01T00:59:14;101998.84;;;4.86;89.26
72110;BME280;59983;52.010;5.420;2023-02-01T01:01:40;101991.31;;;4.83;89.38
72110;BME280;59983;52.010;5.420;2023-02-01T01:04:07;101999.63;;;4.87;90.04
72110;BME280;59983;52.010;5.420;2023-02-01T01:06:34;101999.88;;;4.85;89.99
72110;BME280;59983;52.010;5.420;2023-02-01T01:09:03;101982.16;;;4.84;89.48
72110;BME280;59983;52.010;5.420;2023-02-01T01:11:34;101995.06;;;4.87;89.90
72110;BME280;59983;52.010;5.420;2023-02-01T01:14:01;101988.88;;;4.87;89.89
72110;BME280;59983;52.010;5.420;2023-02-01T01:16:30;101989.13;;;4.90;89.78
72110;BME280;59983;52.010;5.420;2023-02-01T01:18:57;101986.72;;;4.89;89.98
72110;BME280;59983;52.010;5.420;2023-02-01T01:21:25;101976.75;;;4.89;90.11
72110;BME280;59983;52.010;5.420;2023-02-01T01:23:52;101980.25;;;4.90;89.80
72110;BME280;59983;52.010;5.420;2023-02-01T01:26:24;101978.66;;;4.89;90.39
72110;BME280;59983;52.010;5.420;2023-02-01T01:28:51;101984.84;;;4.84;90.34
72110;BME280;59983;52.010;5.420;2023-02-01T01:31:19;101982.19;;;4.79;90.17
72110;BME280;59983;52.010;5.420;2023-02-01T01:33:51;101964.72;;;4.76;90.71
72110;BME280;59983;52.010;5.420;2023-02-01T01:36:18;101969.88;;;4.73;90.47
72110;BME280;59983;52.010;5.420;2023-02-01T01:38:45;101972.31;;;4.69;90.67
72110;BME280;59983;52.010;5.420;2023-02-01T01:41:15;101983.31;;;4.68;91.26
72110;BME280;59983;52.010;5.420;2023-02-01T01:44:03;101977.97;;;4.63;90.64
72110;BME280;59983;52.010;5.420;2023-02-01T01:46:37;101964.28;;;4.59;91.01
72110;BME280;59983;52.010;5.420;2023-02-01T01:49:22;101973.44;;;4.58;90.95
72110;BME280;59983;52.010;5.420;2023-02-01T01:51:53;101975.03;;;4.59;90.77
72110;BME280;59983;52.010;5.420;2023-02-01T01:54:26;101971.03;;;4.57;91.18
72110;BME280;59983;52.010;5.420;2023-02-01T01:56:59;101964.53;;;4.63;90.80
72110;BME280;59983;52.010;5.420;2023-02-01T01:59:27;101958.09;;;4.64;91.32
72110;BME280;59983;52.010;5.420;2023-02-01T02:01:55;101958.88;;;4.64;90.66
72110;BME280;59983;52.010;5.420;2023-02-01T02:04:22;101958.88;;;4.69;90.09
72110;BME280;59983;52.010;5.420;2023-02-01T02:06:53;101952.94;;;4.72;90.15
72110;BME280;59983;52.010;5.420;2023-02-01T02:09:21;101953.16;;;4.76;89.92
72110;BME280;59983;52.010;5.420;2023-02-01T02:11:48;101946.41;;;4.83;90.01
72110;BME280;59983;52.010;5.420;2023-02-01T02:14:17;101938.28;;;4.94;90.22
72110;BME280;59983;52.010;5.420;2023-02-01T02:16:53;101943.63;;;4.99;90.16
72110;BME280;59983;52.010;5.420;2023-02-01T02:36:18;101936.31;;;5.38;89.56
72110;BME280;59983;52.010;5.420;2023-02-01T02:45:23;101917.59;;;5.57;88.87
72110;BME280;59983;52.010;5.420;2023-02-01T02:48:19;101908.66;;;5.62;89.30
72110;BME280;59983;52.010;5.420;2023-02-01T02:54:14;101921.47;;;5.70;89.37
72110;BME280;59983;52.010;5.420;2023-02-01T02:57:02;101923.88;;;5.72;89.11
72110;BME280;59983;52.010;5.420;2023-02-01T02:59:48;101926.25;;;5.78;89.12
72110;BME280;59983;52.010;5.420;2023-02-01T03:02:34;101915.44;;;5.83;88.85
72110;BME280;59983;52.010;5.420;2023-02-01T03:05:20;101920.25;;;5.86;88.88
72110;BME280;59983;52.010;5.420;2023-02-01T03:08:13;101884.16;;;5.87;89.05
72110;BME280;59983;52.010;5.420;2023-02-01T03:10:51;101889.50;;;5.92;89.11
72110;BME280;59983;52.010;5.420;2023-02-01T03:16:22;101899.69;;;5.95;88.98
72110;BME280;59983;52.010;5.420;2023-02-01T03:24:07;101881.06;;;5.99;88.20
72110;BME280;59983;52.010;5.420;2023-02-01T03:26:38;101879.97;;;6.00;88.12
72110;BME280;59983;52.010;5.420;2023-02-01T03:29:14;101885.81;;;6.07;87.97
72110;BME280;59983;52.010;5.420;2023-02-01T03:31:43;101889.59;;;6.06;87.57
72110;BME280;59983;52.010;5.420;2023-02-01T03:34:12;101879.41;;;6.03;87.25
72110;BME280;59983;52.010;5.420;2023-02-01T03:36:46;101880.78;;;6.01;87.15
72110;BME280;59983;52.010;5.420;2023-02-01T03:39:59;101869.00;;;5.96;87.16
72110;BME280;59983;52.010;5.420;2023-02-01T03:42:32;101886.22;;;5.95;87.37
72110;BME280;59983;52.010;5.420;2023-02-01T03:47:35;101903.28;;;5.86;86.83
72110;BME280;59983;52.010;5.420;2023-02-01T03:50:10;101884.16;;;5.87;86.94
72110;BME280;59983;52.010;5.420;2023-02-01T03:52:40;101886.84;;;5.87;86.54
72110;BME280;59983;52.010;5.420;2023-02-01T03:55:10;101893.91;;;5.83;86.60
72110;BME280;59983;52.010;5.420;2023-02-01T03:57:46;101893.34;;;5.81;86.99
72110;BME280;59983;52.010;5.420;2023-02-01T04:00:20;101899.84;;;5.80;86.75
72110;BME280;59983;52.010;5.420;2023-02-01T04:02:48;101909.50;;;5.81;86.57
72110;BME280;59983;52.010;5.420;2023-02-01T04:05:15;101901.69;;;5.85;86.87
72110;BME280;59983;52.010;5.420;2023-02-01T04:07:43;101905.97;;;5.86;86.23
72110;BME280;59983;52.010;5.420;2023-02-01T04:10:10;101906.72;;;5.91;86.29
72110;BME280;59983;52.010;5.420;2023-02-01T04:12:37;101899.50;;;5.92;85.86
72110;BME280;59983;52.010;5.420;2023-02-01T04:15:04;101902.91;;;5.97;86.57
72110;BME280;59983;52.010;5.420;2023-02-01T04:17:31;101895.63;;;5.98;86.07
72110;BME280;59983;52.010;5.420;2023-02-01T04:19:57;101887.00;;;6.01;86.17
72110;BME280;59983;52.010;5.420;2023-02-01T04:22:24;101893.69;;;6.04;86.06
72110;BME280;59983;52.010;5.420;2023-02-01T04:24:50;101879.91;;;6.05;86.26
72110;BME280;59983;52.010;5.420;2023-02-01T04:27:17;101892.28;;;6.06;86.20
72110;BME280;59983;52.010;5.420;2023-02-01T04:29:44;101886.84;;;6.11;86.13
72110;BME280;59983;52.010;5.420;2023-02-01T04:32:11;101898.13;;;6.13;86.56
72110;BME280;59983;52.010;5.420;2023-02-01T04:34:38;101903.03;;;6.11;86.62
72110;BME280;59983;52.010;5.420;2023-02-01T04:37:04;101896.53;;;6.12;86.67
72110;BME280;59983;52.010;5.420;2023-02-01T04:39:31;101895.16;;;6.15;86.47
72110;BME280;59983;52.010;5.420;2023-02-01T04:41:57;101901.59;;;6.19;86.33
72110;BME280;59983;52.010;5.420;2023-02-01T04:44:23;101892.09;;;6.21;85.95
72110;BME280;59983;52.010;5.420;2023-02-01T04:46:50;101901.78;;;6.22;85.69
72110;BME280;59983;52.010;5.420;2023-02-01T04:49:17;101896.91;;;6.24;85.71
72110;BME280;59983;52.010;5.420;2023-02-01T04:51:43;101886.63;;;6.27;85.84
72110;BME280;59983;52.010;5.420;2023-02-01T04:54:10;101895.25;;;6.29;85.00
72110;BME280;59983;52.010;5.420;2023-02-01T04:56:37;101876.91;;;6.31;85.06
72110;BME280;59983;52.010;5.420;2023-02-01T04:59:05;101875.88;;;6.27;85.16
72110;BME280;59983;52.010;5.420;2023-02-01T05:01:32;101880.19;;;6.28;85.21
72110;BME280;59983;52.010;5.420;2023-02-01T05:03:59;101876.41;;;6.29;85.00
72110;BME280;59983;52.010;5.420;2023-02-01T05:06:25;101883.09;;;6.31;84.55
72110;BME280;59983;52.010;5.420;2023-02-01T05:08:52;101876.09;;;6.30;84.91
72110;BME280;59983;52.010;5.420;2023-02-01T05:11:18;101866.72;;;6.28;85.37
72110;BME280;59983;52.010;5.420;2023-02-01T05:14:03;101871.06;;;6.23;85.29
72110;BME280;59983;52.010;5.420;2023-02-01T05:16:30;101874.56;;;6.24;85.76
72110;BME280;59983;52.010;5.420;2023-02-01T05:18:56;101868.38;;;6.23;85.44
72110;BME280;59983;52.010;5.420;2023-02-01T05:21:23;101867.06;;;6.21;85.92
72110;BME280;59983;52.010;5.420;2023-02-01T05:23:49;101868.97;;;6.20;86.05
72110;BME280;59983;52.010;5.420;2023-02-01T05:26:34;101867.88;;;6.21;85.77
72110;BME280;59983;52.010;5.420;2023-02-01T05:29:02;101860.88;;;6.20;85.89
72110;BME280;59983;52.010;5.420;2023-02-01T05:31:28;101879.50;;;6.17;86.44
72110;BME280;59983;52.010;5.420;2023-02-01T05:33:55;101884.88;;;6.17;86.25
72110;BME280;59983;52.010;5.420;2023-02-01T05:36:22;101883.78;;;6.18;86.27
72110;BME280;59983;52.010;5.420;2023-02-01T05:38:48;101888.91;;;6.19;86.26
72110;BME280;59983;52.010;5.420;2023-02-01T05:41:15;101880.09;;;6.14;85.99
72110;BME280;59983;52.010;5.420;2023-02-01T05:43:41;101895.75;;;6.12;85.64
72110;BME280;59983;52.010;5.420;2023-02-01T05:46:08;101895.44;;;6.13;86.14
72110;BME280;59983;52.010;5.420;2023-02-01T05:48:36;101913.56;;;6.08;86.54
72110;BME280;59983;52.010;5.420;2023-02-01T05:51:03;101895.75;;;6.12;86.42
72110;BME280;59983;52.010;5.420;2023-02-01T05:53:29;101900.31;;;6.11;86.20
72110;BME280;59983;52.010;5.420;2023-02-01T05:55:56;101889.84;;;6.10;86.46
72110;BME280;59983;52.010;5.420;2023-02-01T05:58:22;101889.84;;;6.10;86.75
72110;BME280;59983;52.010;5.420;2023-02-01T06:00:49;101890.09;;;6.08;86.46
72110;BME280;59983;52.010;5.420;2023-02-01T06:03:15;101890.84;;;6.14;86.26
72110;BME280;59983;52.010;5.420;2023-02-01T06:05:46;101903.75;;;6.17;86.29
72110;BME280;59983;52.010;5.420;2023-02-01T06:08:13;101899.94;;;6.18;86.09
72110;BME280;59983;52.010;5.420;2023-02-01T06:10:40;101887.56;;;6.17;85.91
72110;BME280;59983;52.010;5.420;2023-02-01T06:13:07;101880.09;;;6.14;86.92
72110;BME280;59983;52.010;5.420;2023-02-01T06:15:35;101886.56;;;6.13;86.83
72110;BME280;59983;52.010;5.420;2023-02-01T06:18:03;101891.16;;;6.12;86.67
72110;BME280;59983;52.010;5.420;2023-02-01T06:20:30;101893.25;;;6.15;86.57
72110;BME280;59983;52.010;5.420;2023-02-01T06:22:57;101895.44;;;6.13;86.92
72110;BME280;59983;52.010;5.420;2023-02-01T06:25:23;101896.25;;;6.14;87.04
72110;BME280;59983;52.010;5.420;2023-02-01T06:27:50;101900.03;;;6.13;86.78
72110;BME280;59983;52.010;5.420;2023-02-01T06:30:16;101906.00;;;6.10;86.79
72110;BME280;59983;52.010;5.420;2023-02-01T06:32:43;101890.06;;;6.13;86.72
72110;BME280;59983;52.010;5.420;2023-02-01T06:35:10;101915.38;;;6.12;86.75
72110;BME280;59983;52.010;5.420;2023-02-01T06:37:42;101894.94;;;6.11;86.86
72110;BME280;59983;52.010;5.420;2023-02-01T06:40:09;101912.25;;;6.05;87.09
72110;BME280;59983;52.010;5.420;2023-02-01T06:42:36;101903.66;;;6.03;86.82
72110;BME280;59983;52.010;5.420;2023-02-01T06:45:03;101906.09;;;6.00;87.40
72110;BME280;59983;52.010;5.420;2023-02-01T06:47:29;101899.91;;;5.99;87.20
72110;BME280;59983;52.010;5.420;2023-02-01T06:49:56;101912.59;;;5.99;87.35
72110;BME280;59983;52.010;5.420;2023-02-01T06:52:22;101911.56;;;5.94;87.36
72110;BME280;59983;52.010;5.420;2023-02-01T06:54:49;101913.97;;;5.96;87.13
72110;BME280;59983;52.010;5.420;2023-02-01T06:57:15;101915.28;;;5.99;87.36
72110;BME280;59983;52.010;5.420;2023-02-01T06:59:42;101922.03;;;5.96;87.22
72110;BME280;59983;52.010;5.420;2023-02-01T07:02:10;101922.34;;;5.94;87.25
72110;BME280;59983;52.010;5.420;2023-02-01T07:04:37;101923.44;;;5.93;87.30
72110;BME280;59983;52.010;5.420;2023-02-01T07:07:04;101916.44;;;5.92;87.54
72110;BME280;59983;52.010;5.420;2023-02-01T07:09:31;101921.53;;;5.94;87.08
72110;BME280;59983;52.010;5.420;2023-02-01T07:11:57;101915.34;;;5.93;87.49
72110;BME280;59983;52.010;5.420;2023-02-01T07:14:24;101916.94;;;5.94;87.42
72110;BME280;59983;52.010;5.420;2023-02-01T07:16:50;101915.84;;;5.95;87.73
72110;BME280;59983;52.010;5.420;2023-02-01T07:19:17;101917.16;;;5.98;88.07
72110;BME280;59983;52.010;5.420;2023-02-01T07:21:43;101915.56;;;5.97;87.80
72110;BME280;59983;52.010;5.420;2023-02-01T07:24:10;101918.47;;;6.01;88.01
72110;BME280;59983;52.010;5.420;2023-02-01T07:26:36;101922.78;;;6.02;88.19
72110;BME280;59983;52.010;5.420;2023-02-01T07:29:03;101920.09;;;6.02;88.26
72110;BME280;59983;52.010;5.420;2023-02-01T07:31:29;101915.53;;;6.02;87.95
72110;BME280;59983;52.010;5.420;2023-02-01T07:33:56;101916.03;;;6.04;87.68
72110;BME280;59983;52.010;5.420;2023-02-01T07:36:24;101921.63;;;6.08;87.77
72110;BME280;59983;52.010;5.420;2023-02-01T07:38:50;101919.72;;;6.08;87.29
72110;BME280;59983;52.010;5.420;2023-02-01T07:41:21;101911.66;;;6.08;87.41
72110;BME280;59983;52.010;5.420;2023-02-01T07:43:48;101918.09;;;6.12;87.18
72110;BME280;59983;52.010;5.420;2023-02-01T07:46:16;101911.66;;;6.08;87.31
72110;BME280;59983;52.010;5.420;2023-02-01T07:48:43;101918.63;;;6.09;87.41
72110;BME280;59983;52.010;5.420;2023-02-01T07:51:13;101926.72;;;6.09;87.32
72110;BME280;59983;52.010;5.420;2023-02-01T07:53:40;101924.31;;;6.08;87.24
72110;BME280;59983;52.010;5.420;2023-02-01T07:56:15;101926.72;;;6.09;86.82
72110;BME280;59983;52.010;5.420;2023-02-01T07:58:43;101925.66;;;6.10;87.05
72110;BME280;59983;52.010;5.420;2023-02-01T08:01:14;101925.13;;;6.08;87.31
72110;BME280;59983;52.010;5.420;2023-02-01T08:03:48;101924.84;;;6.10;87.21
72110;BME280;59983;52.010;5.420;2023-02-01T08:06:15;101930.75;;;6.12;86.87
72110;BME280;59983;52.010;5.420;2023-02-01T08:08:42;101931.25;;;6.14;86.52
72110;BME280;59983;52.010;5.420;2023-02-01T08:11:11;101944.38;;;6.20;86.13
72110;BME280;59983;52.010;5.420;2023-02-01T08:13:38;101935.22;;;6.21;86.45
72110;BME280;59983;52.010;5.420;2023-02-01T08:16:07;101942.19;;;6.22;86.24
72110;BME280;59983;52.010;5.420;2023-02-01T08:18:35;101945.19;;;6.21;86.64
72110;BME280;59983;52.010;5.420;2023-02-01T08:21:06;101945.19;;;6.21;86.87
72110;BME280;59983;52.010;5.420;2023-02-01T08:23:34;101939.50;;;6.22;87.78
72110;BME280;59983;52.010;5.420;2023-02-01T08:26:25;101939.81;;;6.21;87.61
72110;BME280;59983;52.010;5.420;2023-02-01T08:28:54;101942.00;;;6.19;87.17
72110;BME280;59983;52.010;5.420;2023-02-01T08:31:23;101936.88;;;6.17;87.31
72110;BME280;59983;52.010;5.420;2023-02-01T08:33:55;101931.56;;;6.12;87.56
72110;BME280;59983;52.010;5.420;2023-02-01T08:36:23;101928.34;;;6.10;87.78
72110;BME280;59983;52.010;5.420;2023-02-01T08:38:50;101933.75;;;6.10;87.59
72110;BME280;59983;52.010;5.420;2023-02-01T08:41:19;101934.81;;;6.09;87.97
72110;BME280;59983;52.010;5.420;2023-02-01T08:43:46;101925.66;;;6.10;88.17
72110;BME280;59983;52.010;5.420;2023-02-01T08:46:14;101918.09;;;6.12;88.09
72110;BME280;59983;52.010;5.420;2023-02-01T08:48:41;101931.47;;;6.17;88.18
72110;BME280;59983;52.010;5.420;2023-02-01T08:51:10;101912.56;;;6.22;88.42
72110;BME280;59983;52.010;5.420;2023-02-01T08:53:38;101918.72;;;6.28;88.14
72110;BME280;59983;52.010;5.420;2023-02-01T08:56:07;101914.53;;;6.36;88.41
72110;BME280;59983;52.010;5.420;2023-02-01T08:58:33;101919.06;;;6.40;88.44
72110;BME280;59983;52.010;5.420;2023-02-01T09:01:11;101919.53;;;6.47;87.74
72110;BME280;59983;52.010;5.420;2023-02-01T09:03:39;101916.19;;;6.56;87.95
72110;BME280;59983;52.010;5.420;2023-02-01T09:06:11;101922.22;;;6.66;87.74
72110;BME280;59983;52.010;5.420;2023-02-01T09:08:39;101932.91;;;6.71;87.25
72110;BME280;59983;52.010;5.420;2023-02-01T09:11:10;101937.25;;;6.72;86.54
72110;BME280;59983;52.010;5.420;2023-02-01T09:13:37;101912.09;;;6.77;86.40
72110;BME280;59983;52.010;5.420;2023-02-01T09:16:04;101897.44;;;6.83;85.85
72110;BME280;59983;52.010;5.420;2023-02-01T09:18:31;101907.88;;;6.90;86.14
72110;BME280;59983;52.010;5.420;2023-02-01T09:20:57;101917.16;;;6.97;85.59
72110;BME280;59983;52.010;5.420;2023-02-01T09:23:24;101921.75;;;6.97;85.74
72110;BME280;59983;52.010;5.420;2023-02-01T09:25:51;101885.31;;;6.99;85.21
72110;BME280;59983;52.010;5.420;2023-02-01T09:28:19;101901.03;;;7.11;84.85
72110;BME280;59983;52.010;5.420;2023-02-01T09:30:46;101889.56;;;7.19;85.17
72110;BME280;59983;52.010;5.420;2023-02-01T09:33:12;101901.88;;;7.25;83.88
72110;BME280;59983;52.010;5.420;2023-02-01T09:35:39;101924.16;;;7.31;84.11
72110;BME280;59983;52.010;5.420;2023-02-01T09:38:05;101908.47;;;7.33;83.39
72110;BME280;59983;52.010;5.420;2023-02-01T09:40:34;101892.59;;;7.31;83.86
72110;BME280;59983;52.010;5.420;2023-02-01T09:48:38;101919.56;;;7.31;83.18
72110;BME280;59983;52.010;5.420;2023-02-01T09:51:15;101915.88;;;7.27;83.32
72110;BME280;59983;52.010;5.420;2023-02-01T09:53:47;101918.88;;;7.26;83.55
72110;BME280;59983;52.010;5.420;2023-02-01T09:56:18;101914.84;;;7.23;84.25
72110;BME280;59983;52.010;5.420;2023-02-01T10:01:40;101927.03;;;7.21;84.20
72110;BME280;59983;52.010;5.420;2023-02-01T10:04:13;101923.53;;;7.20;84.08
72110;BME280;59983;52.010;5.420;2023-02-01T10:09:44;101930.03;;;7.19;84.72
72110;BME280;59983;52.010;5.420;2023-02-01T10:14:55;101903.13;;;7.14;84.65
72110;BME280;59983;52.010;5.420;2023-02-01T10:17:48;101907.72;;;7.14;84.78
72110;BME280;59983;52.010;5.420;2023-02-01T10:23:37;101905.03;;;7.14;84.83
72110;BME280;59983;52.010;5.420;2023-02-01T10:28:43;101904.19;;;6.99;86.71
72110;BME280;59983;52.010;5.420;2023-02-01T10:31:10;101909.97;;;6.93;88.28
72110;BME280;59983;52.010;5.420;2023-02-01T10:33:50;101913.03;;;6.86;88.85
72110;BME280;59983;52.010;5.420;2023-02-01T10:36:36;101897.50;;;6.78;90.45
72110;BME280;59983;52.010;5.420;2023-02-01T10:39:11;101916.75;;;6.71;91.06
72110;BME280;59983;52.010;5.420;2023-02-01T10:41:39;101896.25;;;6.70;90.83
72110;BME280;59983;52.010;5.420;2023-02-01T10:44:16;101896.88;;;6.67;91.48
72110;BME280;59983;52.010;5.420;2023-02-01T10:46:44;101900.16;;;6.64;91.40
72110;BME280;59983;52.010;5.420;2023-02-01T10:52:21;101877.78;;;6.64;90.53
72110;BME280;59983;52.010;5.420;2023-02-01T10:54:53;101879.53;;;6.73;89.70
72110;BME280;59983;52.010;5.420;2023-02-01T10:57:25;101890.81;;;6.75;89.77
72110;BME280;59983;52.010;5.420;2023-02-01T10:59:52;101898.59;;;6.77;89.56
72110;BME280;59983;52.010;5.420;2023-02-01T11:02:34;101887.53;;;6.78;89.81
72110;BME280;59983;52.010;5.420;2023-02-01T11:05:04;101889.13;;;6.79;88.87
72110;BME280;59983;52.010;5.420;2023-02-01T11:07:32;101875.88;;;6.83;88.53
72110;BME280;59983;52.010;5.420;2023-02-01T11:09:58;101874.28;;;6.82;88.79
72110;BME280;59983;52.010;5.420;2023-02-01T11:12:36;101882.56;;;6.86;88.40
72110;BME280;59983;52.010;5.420;2023-02-01T11:15:23;101893.59;;;6.89;88.06
72110;BME280;59983;52.010;5.420;2023-02-01T11:17:51;101875.41;;;6.95;86.94
72110;BME280;59983;52.010;5.420;2023-02-01T11:23:00;101869.00;;;6.91;87.94
72110;BME280;59983;52.010;5.420;2023-02-01T11:25:28;101874.69;;;6.89;88.31
72110;BME280;59983;52.010;5.420;2023-02-01T11:27:55;101878.69;;;6.92;89.56
72110;BME280;59983;52.010;5.420;2023-02-01T11:30:38;101861.41;;;6.93;89.77
72110;BME280;59983;52.010;5.420;2023-02-01T11:33:10;101866.88;;;6.88;90.76
72110;BME280;59983;52.010;5.420;2023-02-01T11:35:39;101872.38;;;6.82;91.13
72110;BME280;59983;52.010;5.420;2023-02-01T11:38:22;101890.44;;;6.82;91.68
72110;BME280;59983;52.010;5.420;2023-02-01T11:40:52;101864.47;;;6.86;91.85
72110;BME280;59983;52.010;5.420;2023-02-01T11:43:25;101862.50;;;6.92;91.43
72110;BME280;59983;52.010;5.420;2023-02-01T11:48:25;101865.63;;;6.99;90.82
72110;BME280;59983;52.010;5.420;2023-02-01T12:04:43;101845.09;;;7.30;88.25
72110;BME280;59983;52.010;5.420;2023-02-01T12:07:18;101855.72;;;7.41;87.31
72110;BME280;59983;52.010;5.420;2023-02-01T12:12:24;101845.25;;;7.53;86.62
72110;BME280;59983;52.010;5.420;2023-02-01T12:17:50;101832.03;;;7.65;86.41
72110;BME280;59983;52.010;5.420;2023-02-01T12:20:35;101856.25;;;7.70;86.26
72110;BME280;59983;52.010;5.420;2023-02-01T12:23:22;101834.84;;;7.74;86.14
72110;BME280;59983;52.010;5.420;2023-02-01T12:34:25;101843.34;;;7.67;85.47
72110;BME280;59983;52.010;5.420;2023-02-01T12:43:13;101830.84;;;7.71;83.71
72110;BME280;59983;52.010;5.420;2023-02-01T12:46:07;101844.53;;;7.75;84.17
72110;BME280;59983;52.010;5.420;2023-02-01T12:51:07;101849.34;;;7.78;83.17
72110;BME280;59983;52.010;5.420;2023-02-01T12:54:02;101842.31;;;7.77;83.88
72110;BME280;59983;52.010;5.420;2023-02-01T12:56:36;101812.13;;;7.75;83.59
72110;BME280;59983;52.010;5.420;2023-02-01T12:59:21;101852.06;;;7.78;83.53
72110;BME280;59983;52.010;5.420;2023-02-01T13:02:16;101841.44;;;7.81;83.58
72110;BME280;59983;52.010;5.420;2023-02-01T13:07:32;101830.81;;;7.85;83.33
72110;BME280;59983;52.010;5.420;2023-02-01T13:10:15;101821.63;;;7.86;83.29
72110;BME280;59983;52.010;5.420;2023-02-01T13:12:56;101826.44;;;7.89;83.43
72110;BME280;59983;52.010;5.420;2023-02-01T13:15:38;101819.91;;;7.90;83.02
72110;BME280;59983;52.010;5.420;2023-02-01T13:18:08;101814.81;;;7.88;83.24
72110;BME280;59983;52.010;5.420;2023-02-01T13:20:59;101824.84;;;7.88;83.12
72110;BME280;59983;52.010;5.420;2023-02-01T13:23:36;101824.03;;;7.87;82.72
72110;BME280;59983;52.010;5.420;2023-02-01T13:26:03;101832.13;;;7.87;82.67
72110;BME280;59983;52.010;5.420;2023-02-01T13:42:51;101827.72;;;7.91;82.75
72110;BME280;59983;52.010;5.420;2023-02-01T13:45:22;101841.22;;;7.91;82.27
72110;BME280;59983;52.010;5.420;2023-02-01T13:47:54;101837.41;;;7.92;82.39
72110;BME280;59983;52.010;5.420;2023-02-01T13:50:30;101839.53;;;7.95;82.05
72110;BME280;59983;52.010;5.420;2023-02-01T13:53:03;101845.72;;;7.96;82.36
72110;BME280;59983;52.010;5.420;2023-02-01T13:55:38;101848.63;;;8.00;81.82
72110;BME280;59983;52.010;5.420;2023-02-01T14:00:36;101846.22;;;7.98;82.41
72110;BME280;59983;52.010;5.420;2023-02-01T14:03:45;101845.44;;;7.98;82.23
72110;BME280;59983;52.010;5.420;2023-02-01T14:06:41;101844.03;;;8.00;82.51
72110;BME280;59983;52.010;5.420;2023-02-01T14:11:54;101850.44;;;8.04;81.74
72110;BME280;59983;52.010;5.420;2023-02-01T14:19:21;101847.81;;;7.99;82.47
72110;BME280;59983;52.010;5.420;2023-02-01T14:24:25;101848.13;;;7.98;82.65
72110;BME280;59983;52.010;5.420;2023-02-01T14:26:53;101862.94;;;8.00;82.40
72110;BME280;59983;52.010;5.420;2023-02-01T14:29:34;101855.00;;;8.04;82.53
72110;BME280;59983;52.010;5.420;2023-02-01T14:44:50;101850.22;;;8.01;83.03
72110;BME280;59983;52.010;5.420;2023-02-01T14:47:27;101856.72;;;8.00;83.36
72110;BME280;59983;52.010;5.420;2023-02-01T14:52:35;101837.63;;;7.96;83.74
72110;BME280;59983;52.010;5.420;2023-02-01T14:55:06;101842.25;;;7.95;83.66
72110;BME280;59983;52.010;5.420;2023-02-01T14:57:39;101842.25;;;7.95;84.33
72110;BME280;59983;52.010;5.420;2023-02-01T15:00:28;101844.94;;;7.95;84.19
72110;BME280;59983;52.010;5.420;2023-02-01T15:03:19;101849.50;;;7.95;84.23
72110;BME280;59983;52.010;5.420;2023-02-01T15:05:57;101854.13;;;7.94;84.40
72110;BME280;59983;52.010;5.420;2023-02-01T15:08:28;101849.50;;;7.95;84.13
72110;BME280;59983;52.010;5.420;2023-02-01T15:10:58;101874.13;;;7.93;84.78
72110;BME280;59983;52.010;5.420;2023-02-01T15:13:28;101832.81;;;7.93;84.62
72110;BME280;59983;52.010;5.420;2023-02-01T15:18:32;101851.06;;;7.87;85.10
72110;BME280;59983;52.010;5.420;2023-02-01T15:21:00;101858.72;;;7.94;84.96
72110;BME280;59983;52.010;5.420;2023-02-01T15:23:48;101864.44;;;7.92;84.88
72110;BME280;59983;52.010;5.420;2023-02-01T15:26:28;101856.31;;;7.92;84.77
72110;BME280;59983;52.010;5.420;2023-02-01T15:28:58;101865.53;;;7.91;85.23
72110;BME280;59983;52.010;5.420;2023-02-01T15:31:39;101885.56;;;7.90;85.54
72110;BME280;59983;52.010;5.420;2023-02-01T15:34:07;101875.06;;;7.89;85.62
72110;BME280;59983;52.010;5.420;2023-02-01T15:36:34;101870.94;;;7.91;85.50
72110;BME280;59983;52.010;5.420;2023-02-01T15:39:15;101870.94;;;7.91;85.63
72110;BME280;59983;52.010;5.420;2023-02-01T15:41:48;101886.84;;;7.93;85.44
72110;BME280;59983;52.010;5.420;2023-02-01T15:44:22;101888.16;;;7.95;85.70
72110;BME280;59983;52.010;5.420;2023-02-01T15:46:53;101876.94;;;8.02;85.43
72110;BME280;59983;52.010;5.420;2023-02-01T15:49:36;101879.94;;;8.01;85.78