sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13061;SDS011;6597;52.218;9.882;2023-02-15T00:01:26;7.90;;;4.27;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:03:52;7.00;;;4.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:06:19;9.37;;;4.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:08:46;7.67;;;4.57;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:11:14;8.87;;;4.83;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:14:02;13.40;;;6.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:16:29;15.07;;;6.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:18:56;12.27;;;6.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:21:22;11.27;;;5.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:23:49;12.57;;;6.60;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:26:16;11.30;;;6.60;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:28:43;11.70;;;6.33;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:31:10;9.60;;;5.77;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:33:38;9.87;;;5.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:36:05;7.97;;;5.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:38:33;13.70;;;5.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:41:01;8.37;;;5.57;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:43:31;8.20;;;5.17;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:46:00;10.07;;;5.60;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:48:27;9.60;;;5.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:50:55;9.53;;;5.73;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:53:23;9.10;;;5.03;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:55:51;10.90;;;5.73;;
13061;SDS011;6597;52.218;9.882;2023-02-15T00:58:18;10.67;;;5.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:00:46;7.43;;;4.83;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:03:14;8.90;;;5.17;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:05:41;9.20;;;5.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:08:08;6.93;;;4.97;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:10:37;13.53;;;5.97;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:13:03;10.10;;;5.73;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:15:33;9.20;;;5.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:18:02;14.00;;;5.53;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:20:29;8.20;;;5.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:22:57;6.47;;;4.67;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:25:24;9.83;;;5.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:27:51;7.67;;;4.77;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:30:17;11.13;;;5.27;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:32:44;11.10;;;5.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:35:12;11.27;;;5.00;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:37:39;12.90;;;5.57;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:40:06;8.77;;;4.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:42:37;7.50;;;4.67;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:45:04;8.83;;;4.57;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:47:43;7.93;;;4.47;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:50:16;8.70;;;5.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:52:46;8.60;;;4.60;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:55:17;7.37;;;4.83;;
13061;SDS011;6597;52.218;9.882;2023-02-15T01:57:45;7.37;;;4.47;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:00:13;9.53;;;5.33;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:02:46;8.50;;;4.73;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:05:16;11.33;;;4.73;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:07:43;8.07;;;4.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:10:13;10.93;;;5.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:12:41;8.70;;;4.47;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:15:09;7.23;;;4.37;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:17:39;10.23;;;5.53;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:23:19;8.53;;;4.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:29:11;7.33;;;4.27;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:32:03;11.13;;;5.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:34:46;9.57;;;5.03;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:37:23;10.93;;;5.47;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:39:55;9.47;;;4.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:42:31;7.57;;;4.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:45:05;8.17;;;5.03;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:47:35;8.97;;;4.63;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:50:08;7.53;;;4.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:52:39;8.80;;;4.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:55:08;11.67;;;5.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T02:57:39;9.33;;;4.67;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:00:13;8.13;;;4.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:02:42;8.70;;;4.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:05:16;6.93;;;4.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:07:48;10.97;;;4.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:10:18;11.20;;;4.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:12:49;7.73;;;4.67;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:15:18;6.40;;;4.37;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:17:48;10.67;;;4.67;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:20:20;9.63;;;4.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:22:53;7.70;;;4.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:25:24;7.10;;;4.60;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:27:54;7.27;;;4.83;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:30:26;6.90;;;4.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:32:55;7.47;;;4.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:35:25;8.63;;;4.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:38:00;9.47;;;5.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:40:30;9.37;;;4.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:43:20;9.10;;;4.27;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:45:56;14.20;;;4.83;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:48:33;10.30;;;4.97;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:51:07;7.77;;;3.97;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:53:55;6.63;;;3.83;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:56:23;8.63;;;4.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T03:58:50;11.07;;;4.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:01:36;11.90;;;5.00;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:04:24;8.40;;;4.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:06:55;8.23;;;4.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:09:22;14.17;;;4.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:12:07;8.50;;;4.77;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:14:34;8.47;;;4.83;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:17:18;7.30;;;4.17;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:19:44;6.37;;;4.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:22:30;7.90;;;4.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:25:14;9.20;;;5.07;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:27:42;7.43;;;4.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:30:10;9.83;;;4.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:32:38;14.90;;;5.60;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:35:05;7.80;;;4.67;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:37:34;9.33;;;5.03;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:40:01;9.87;;;5.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:42:28;9.30;;;5.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:44:54;10.87;;;5.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:47:21;14.80;;;7.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:49:48;13.00;;;5.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:52:15;12.27;;;5.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:54:44;11.10;;;6.67;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:57:10;15.53;;;6.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T04:59:38;18.87;;;8.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:02:05;12.13;;;7.03;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:04:32;15.17;;;6.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:06:58;9.77;;;6.03;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:09:25;15.13;;;7.03;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:11:53;13.27;;;7.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:14:19;13.43;;;7.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:16:46;19.13;;;7.47;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:19:12;15.13;;;7.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:21:39;13.27;;;6.57;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:24:06;14.33;;;7.23;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:26:54;15.17;;;7.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:29:39;16.87;;;7.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:32:05;14.47;;;7.47;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:34:32;14.47;;;7.53;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:36:58;16.50;;;8.47;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:39:25;12.43;;;7.63;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:41:51;15.90;;;7.57;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:44:19;11.20;;;6.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:46:46;13.70;;;7.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:49:12;15.63;;;7.37;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:51:39;12.33;;;7.23;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:54:06;13.17;;;6.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:56:32;14.20;;;7.77;;
13061;SDS011;6597;52.218;9.882;2023-02-15T05:58:59;14.83;;;6.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:01:27;12.80;;;6.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:03:53;12.23;;;6.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:06:21;12.30;;;6.60;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:08:47;11.20;;;6.77;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:11:14;13.80;;;7.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:13:40;15.93;;;7.17;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:16:07;13.97;;;6.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:18:35;11.37;;;6.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:21:01;9.50;;;5.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:23:28;14.30;;;7.00;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:25:55;13.07;;;7.23;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:28:21;12.67;;;6.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:30:48;12.87;;;7.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:33:14;14.63;;;6.97;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:35:42;14.43;;;6.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:38:09;12.70;;;5.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:40:35;12.23;;;6.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:43:02;10.83;;;6.17;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:45:29;15.53;;;7.23;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:47:55;12.73;;;6.77;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:50:22;13.30;;;6.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:52:52;10.47;;;6.03;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:55:21;9.53;;;6.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T06:57:48;15.47;;;6.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:00:15;11.57;;;5.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:02:42;15.73;;;7.53;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:05:09;13.60;;;6.57;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:07:35;15.43;;;6.37;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:10:04;14.87;;;7.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:12:31;10.97;;;6.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:15:06;13.20;;;6.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:17:34;10.30;;;5.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:20:00;12.67;;;6.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:22:27;14.13;;;7.27;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:24:54;19.90;;;7.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:27:22;12.20;;;6.53;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:29:48;16.30;;;7.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:32:15;15.73;;;7.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:34:41;12.37;;;7.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:37:08;13.97;;;7.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:39:34;13.43;;;7.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:42:01;13.90;;;7.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:44:31;17.40;;;6.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:46:57;15.33;;;6.63;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:49:24;11.10;;;6.00;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:51:50;10.63;;;5.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:54:17;9.57;;;5.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:56:43;11.53;;;5.37;;
13061;SDS011;6597;52.218;9.882;2023-02-15T07:59:10;8.33;;;5.07;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:01:38;12.77;;;5.33;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:04:06;9.00;;;5.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:06:35;9.10;;;5.47;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:09:03;9.07;;;5.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:11:31;8.00;;;5.07;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:14:02;8.87;;;5.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:16:32;8.93;;;5.17;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:19:02;12.13;;;5.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:21:30;9.87;;;5.57;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:23:58;9.83;;;4.97;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:26:26;9.70;;;4.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:28:54;9.63;;;4.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:31:21;7.47;;;4.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:33:49;8.67;;;5.27;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:36:18;9.30;;;4.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:38:47;10.90;;;4.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:41:14;11.33;;;4.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:43:44;7.70;;;4.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:46:12;8.33;;;4.47;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:48:39;8.27;;;4.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:51:07;8.10;;;4.53;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:53:38;8.97;;;4.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:56:05;6.40;;;4.53;;
13061;SDS011;6597;52.218;9.882;2023-02-15T08:58:32;9.60;;;4.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:00:58;6.60;;;4.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:03:27;10.93;;;5.27;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:05:56;10.00;;;5.17;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:08:24;7.13;;;4.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:10:53;10.77;;;5.27;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:13:19;7.93;;;4.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:15:46;8.13;;;5.27;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:18:13;8.30;;;4.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:20:42;9.20;;;5.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:23:09;9.17;;;4.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:25:35;6.50;;;4.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:28:03;9.67;;;4.73;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:30:30;9.43;;;4.37;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:32:56;7.50;;;4.63;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:35:23;5.50;;;4.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:37:49;8.03;;;4.67;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:40:16;6.77;;;4.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:42:50;7.13;;;4.07;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:45:39;6.73;;;4.53;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:48:21;6.10;;;4.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:50:58;8.43;;;4.63;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:53:50;7.90;;;3.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:56:28;6.30;;;4.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T09:59:03;6.40;;;4.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:01:39;7.73;;;4.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:04:14;8.80;;;4.37;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:06:54;5.07;;;3.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:09:36;6.83;;;3.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:12:19;6.97;;;4.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:15:03;6.20;;;3.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:17:48;8.10;;;3.60;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:20:27;6.13;;;4.07;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:23:08;5.80;;;3.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:25:46;6.80;;;4.27;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:28:18;5.10;;;3.63;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:30:47;5.50;;;3.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:33:27;6.67;;;4.00;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:36:05;9.20;;;4.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:38:44;6.73;;;4.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:41:25;7.20;;;3.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:44:13;7.13;;;3.57;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:47:07;10.00;;;4.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:49:58;7.90;;;4.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:52:44;7.03;;;4.03;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:55:22;7.53;;;4.37;;
13061;SDS011;6597;52.218;9.882;2023-02-15T10:58:02;8.17;;;4.60;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:00:38;6.07;;;4.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:03:17;5.37;;;3.83;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:06:02;7.33;;;4.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:08:35;6.87;;;3.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:11:06;8.87;;;4.27;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:13:36;7.47;;;4.33;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:16:06;7.27;;;4.47;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:18:38;6.47;;;4.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:21:11;7.87;;;4.00;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:23:44;5.07;;;3.47;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:26:11;7.17;;;4.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:28:43;6.03;;;3.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:31:15;6.30;;;3.67;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:33:45;7.97;;;4.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:36:18;6.40;;;4.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:38:49;9.53;;;3.57;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:41:22;7.67;;;4.60;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:43:54;8.33;;;3.77;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:46:24;6.53;;;3.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:48:51;7.23;;;4.47;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:51:19;5.80;;;3.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:53:48;6.40;;;3.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:56:16;6.97;;;4.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T11:58:44;6.73;;;4.23;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:01:14;8.43;;;4.27;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:03:46;6.33;;;4.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:06:16;5.07;;;3.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:08:50;11.77;;;4.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:11:22;5.73;;;4.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:13:56;7.73;;;4.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:16:24;7.27;;;4.57;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:18:52;6.37;;;4.17;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:21:26;11.70;;;5.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:23:56;9.67;;;5.33;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:26:25;8.30;;;4.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:28:52;7.37;;;4.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:31:24;7.33;;;4.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:33:55;7.13;;;4.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:36:24;9.70;;;5.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:39:02;9.17;;;4.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:41:31;7.13;;;4.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:44:05;8.90;;;4.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:46:41;7.80;;;4.60;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:49:13;7.10;;;4.63;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:51:48;9.57;;;5.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:54:27;6.97;;;4.67;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:56:56;10.10;;;5.07;;
13061;SDS011;6597;52.218;9.882;2023-02-15T12:59:23;10.90;;;4.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:01:51;6.87;;;4.87;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:04:21;6.87;;;4.53;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:06:52;9.23;;;4.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:09:24;8.23;;;5.17;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:12:08;8.37;;;4.67;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:14:38;9.10;;;4.83;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:17:10;9.57;;;5.00;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:19:40;7.37;;;5.17;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:22:13;12.63;;;5.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:24:43;10.50;;;4.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:27:13;7.67;;;4.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:29:43;7.43;;;4.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:32:15;8.20;;;4.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:34:51;7.47;;;4.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:37:25;8.83;;;5.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:40:04;6.03;;;4.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:42:36;7.20;;;4.33;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:45:14;9.30;;;5.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:47:56;7.53;;;4.83;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:50:31;9.63;;;5.73;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:53:18;8.83;;;5.77;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:55:59;8.77;;;4.93;;
13061;SDS011;6597;52.218;9.882;2023-02-15T13:58:50;9.63;;;5.50;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:01:44;9.30;;;5.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:04:25;9.67;;;5.10;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:07:09;9.47;;;5.37;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:09:54;9.77;;;5.83;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:12:31;8.07;;;4.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:15:20;10.00;;;5.13;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:17:58;9.13;;;5.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:20:36;11.30;;;5.70;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:23:11;11.60;;;5.73;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:25:56;8.70;;;5.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:28:28;13.03;;;5.53;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:31:00;12.57;;;5.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:33:32;8.73;;;5.53;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:36:01;9.03;;;5.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:38:46;10.40;;;4.90;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:41:23;10.37;;;5.40;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:43:56;13.03;;;6.00;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:46:29;10.33;;;5.47;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:49:03;9.03;;;5.60;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:57:24;10.73;;;5.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T14:59:54;9.70;;;5.17;;
13061;SDS011;6597;52.218;9.882;2023-02-15T15:02:25;8.37;;;5.17;;
13061;SDS011;6597;52.218;9.882;2023-02-15T15:04:56;6.80;;;4.67;;
13061;SDS011;6597;52.218;9.882;2023-02-15T15:07:28;6.90;;;4.60;;
13061;SDS011;6597;52.218;9.882;2023-02-15T15:10:04;9.83;;;5.20;;
13061;SDS011;6597;52.218;9.882;2023-02-15T15:12:42;11.03;;;5.67;;
13061;SDS011;6597;52.218;9.882;2023-02-15T15:15:13;13.90;;;5.97;;
13061;SDS011;6597;52.218;9.882;2023-02-15T15:17:59;8.87;;;5.43;;
13061;SDS011;6597;52.218;9.882;2023-02-15T15:20:40;9.87;;;5.57;;
13061;SDS011;6597;52.218;9.882;2023-02-15T15:26:21;12.73;;;5.80;;
13061;SDS011;6597;52.218;9.882;2023-02-15T15:28:55;11.57;;;4.73;;
13061;SDS011;6597;52.218;9.882;2023-02-15T15:31:24;9.10;;;5.30;;
13061;SDS011;6597;52.218;9.882;2023-02-15T15:40:35;7.33;;;4.73;;
13061;SDS011;6597;52.218;9.882;2023-02-15T15:43:14;7.63;;;4.67;;