sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19653;SDS011;9975;48.046;7.804;2022-11-15T01:57:25;4.47;;;3.63;;
19653;SDS011;9975;48.046;7.804;2022-11-15T01:59:51;6.90;;;4.03;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:02:17;6.20;;;4.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:04:43;7.87;;;5.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:07:12;4.67;;;4.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:09:40;4.73;;;3.90;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:12:07;5.97;;;4.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:14:35;3.90;;;3.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:27:42;7.07;;;4.43;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:36:18;6.70;;;5.03;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:38:52;9.70;;;4.87;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:44:46;5.33;;;4.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:47:13;7.43;;;3.53;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:49:52;5.93;;;3.47;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:52:20;5.10;;;4.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T02:54:57;6.20;;;4.17;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:00:15;5.20;;;3.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:07:53;4.60;;;3.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:10:55;5.00;;;3.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:14:00;4.80;;;3.67;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:17:11;5.97;;;3.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:22:16;6.20;;;3.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:24:45;3.93;;;3.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:27:15;7.90;;;4.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:29:47;6.83;;;3.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:32:19;4.00;;;3.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:34:52;6.20;;;3.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:37:25;4.00;;;3.23;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:40:00;6.27;;;3.63;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:42:46;3.30;;;3.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:45:19;5.97;;;4.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:47:59;4.20;;;3.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:50:36;5.90;;;3.93;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:53:01;5.43;;;3.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:55:27;3.80;;;3.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T03:57:55;4.37;;;3.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:00:23;3.57;;;2.93;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:02:49;3.93;;;3.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:05:15;8.23;;;3.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:07:41;4.80;;;3.13;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:10:06;16.27;;;3.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:12:34;3.80;;;2.87;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:15:06;4.30;;;3.47;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:17:34;5.13;;;3.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:20:02;7.50;;;4.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:22:47;4.77;;;3.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:25:31;5.13;;;3.33;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:27:57;7.43;;;3.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:30:23;4.00;;;2.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:32:48;4.93;;;3.37;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:35:14;4.60;;;3.33;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:37:39;5.90;;;3.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:40:05;7.10;;;3.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:42:31;7.87;;;4.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:44:57;6.13;;;3.90;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:47:23;3.53;;;3.07;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:49:48;3.17;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:52:14;4.73;;;3.43;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:54:39;3.70;;;2.90;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:57:07;4.83;;;3.73;;
19653;SDS011;9975;48.046;7.804;2022-11-15T04:59:32;3.33;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:01:58;3.70;;;3.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:04:24;4.07;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:06:50;3.37;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:09:17;5.07;;;2.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:11:44;5.30;;;2.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:14:10;5.13;;;3.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:16:35;2.90;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:19:02;4.10;;;3.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:21:28;3.30;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:23:54;4.00;;;2.03;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:26:19;4.60;;;2.90;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:28:45;4.33;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:31:12;4.00;;;3.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:33:39;5.00;;;3.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:36:09;4.70;;;3.77;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:38:39;3.70;;;3.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:41:05;5.30;;;3.57;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:43:31;3.93;;;3.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:46:00;5.60;;;4.47;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:48:28;11.60;;;4.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:50:53;3.33;;;2.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:53:19;2.77;;;2.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:55:48;2.87;;;2.67;;
19653;SDS011;9975;48.046;7.804;2022-11-15T05:58:14;4.73;;;2.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:00:40;2.80;;;2.43;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:03:05;3.40;;;2.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:05:31;3.77;;;2.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:07:57;2.83;;;2.07;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:10:24;5.57;;;3.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:12:59;3.00;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:15:26;3.70;;;2.57;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:17:52;5.53;;;2.43;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:20:22;2.77;;;2.47;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:22:48;4.77;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:25:14;2.70;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:27:39;3.63;;;2.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:30:05;3.30;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:32:31;5.63;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:34:57;2.67;;;2.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:37:22;4.83;;;2.13;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:39:48;8.77;;;4.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:42:19;3.87;;;2.73;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:44:45;5.60;;;3.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:47:10;3.37;;;2.63;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:49:36;5.27;;;3.47;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:52:02;5.57;;;3.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:54:27;7.30;;;3.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:56:53;3.33;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T06:59:19;3.93;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:01:44;3.90;;;3.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:04:10;9.03;;;3.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:06:35;6.07;;;3.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:09:02;5.87;;;4.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:11:28;5.40;;;4.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:13:53;11.07;;;4.43;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:16:19;7.83;;;4.47;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:18:45;7.27;;;5.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:21:10;5.93;;;5.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:23:37;8.30;;;4.93;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:26:04;5.80;;;4.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:28:30;6.50;;;3.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:30:56;3.90;;;3.57;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:33:22;6.40;;;4.07;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:35:47;5.20;;;3.53;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:38:13;8.33;;;5.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:40:45;9.80;;;6.03;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:43:11;7.13;;;4.13;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:45:41;4.83;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:48:08;6.23;;;3.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:50:34;6.97;;;3.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:52:59;20.23;;;14.37;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:55:25;4.40;;;3.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T07:57:53;4.57;;;2.87;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:00:24;3.23;;;2.93;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:02:50;8.87;;;3.93;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:05:15;11.43;;;7.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:07:41;10.30;;;6.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:10:07;9.43;;;4.63;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:12:33;5.93;;;3.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:14:59;6.20;;;4.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:17:24;4.70;;;3.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:19:50;3.50;;;2.67;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:22:16;4.83;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:24:43;8.13;;;3.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:27:09;8.70;;;3.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:29:42;4.13;;;2.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:32:12;4.10;;;3.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:34:38;4.80;;;2.73;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:37:04;4.40;;;3.07;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:39:30;3.00;;;2.63;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:41:56;3.40;;;3.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:44:21;3.90;;;3.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:46:48;4.67;;;2.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:49:14;3.40;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:51:40;4.77;;;3.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:54:06;2.70;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:56:32;3.10;;;2.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T08:58:57;3.67;;;2.63;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:01:23;3.97;;;2.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:03:48;4.53;;;3.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:06:14;5.73;;;4.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:08:40;8.33;;;5.47;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:11:06;6.70;;;4.37;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:13:35;6.10;;;4.73;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:16:04;7.53;;;4.57;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:18:30;5.70;;;5.13;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:20:57;9.47;;;5.57;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:23:24;5.80;;;4.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:25:51;4.20;;;3.73;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:28:16;5.80;;;4.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:30:42;16.90;;;9.83;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:33:09;9.03;;;6.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:35:35;7.30;;;5.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:38:01;8.10;;;5.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:40:27;5.07;;;4.57;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:45:53;5.87;;;4.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:48:49;9.63;;;5.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:51:30;6.07;;;5.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:56:35;7.00;;;4.90;;
19653;SDS011;9975;48.046;7.804;2022-11-15T09:59:07;7.43;;;4.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:04:22;7.43;;;5.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:06:55;7.03;;;5.63;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:09:31;9.00;;;4.83;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:12:07;5.10;;;3.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:14:34;8.37;;;5.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:24:38;6.80;;;5.83;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:27:08;7.20;;;5.53;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:29:40;7.73;;;4.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:32:15;4.60;;;4.13;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:34:43;5.30;;;3.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:37:09;7.27;;;4.13;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:39:35;6.87;;;4.07;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:44:44;5.63;;;3.77;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:47:30;5.43;;;3.37;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:50:04;3.97;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:52:49;3.80;;;3.03;;
19653;SDS011;9975;48.046;7.804;2022-11-15T10:57:47;3.63;;;3.33;;
19653;SDS011;9975;48.046;7.804;2022-11-15T11:03:06;5.73;;;3.53;;
19653;SDS011;9975;48.046;7.804;2022-11-15T11:05:47;7.93;;;4.67;;
19653;SDS011;9975;48.046;7.804;2022-11-15T11:10:38;6.53;;;3.90;;
19653;SDS011;9975;48.046;7.804;2022-11-15T11:13:23;4.10;;;3.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T11:18:25;5.50;;;3.73;;
19653;SDS011;9975;48.046;7.804;2022-11-15T11:21:03;4.10;;;3.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T11:23:42;5.80;;;3.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T11:29:21;4.23;;;3.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T11:35:17;5.47;;;3.87;;
19653;SDS011;9975;48.046;7.804;2022-11-15T11:41:00;5.73;;;4.63;;
19653;SDS011;9975;48.046;7.804;2022-11-15T11:51:49;4.20;;;3.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T11:54:22;5.77;;;3.90;;
19653;SDS011;9975;48.046;7.804;2022-11-15T11:57:48;7.50;;;4.93;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:00:20;6.47;;;4.13;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:03:01;5.57;;;3.67;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:08:09;4.50;;;3.90;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:11:10;4.50;;;3.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:13:37;6.03;;;4.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:18:43;5.33;;;4.77;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:21:15;7.37;;;6.07;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:23:48;10.77;;;6.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:26:17;12.10;;;6.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:28:53;8.40;;;5.77;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:34:00;12.20;;;6.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:36:40;6.77;;;6.07;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:39:08;6.93;;;6.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:41:42;11.90;;;5.73;;
19653;SDS011;9975;48.046;7.804;2022-11-15T12:47:00;11.80;;;7.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T13:17:45;14.83;;;7.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T13:22:47;27.20;;;12.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T13:35:47;21.73;;;9.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T13:40:50;12.63;;;6.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T13:46:07;8.70;;;5.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T13:48:36;6.80;;;5.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T13:51:03;10.63;;;5.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T13:53:32;9.47;;;5.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T13:55:59;9.33;;;5.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T13:58:26;10.63;;;6.07;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:01:02;7.73;;;5.13;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:03:34;8.80;;;6.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:06:13;67.93;;;32.23;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:08:41;35.93;;;23.07;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:11:23;26.37;;;12.93;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:16:45;18.47;;;8.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:24:40;22.13;;;11.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:27:22;10.03;;;6.33;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:29:50;14.03;;;7.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:32:20;10.30;;;6.90;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:34:54;6.43;;;5.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:37:26;35.30;;;18.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:39:54;16.43;;;9.67;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:42:20;9.70;;;6.37;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:44:49;23.43;;;11.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:47:15;16.40;;;10.90;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:49:41;15.27;;;7.73;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:52:26;10.30;;;7.63;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:54:58;6.07;;;4.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:57:26;8.10;;;5.63;;
19653;SDS011;9975;48.046;7.804;2022-11-15T14:59:52;7.10;;;4.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:02:19;7.67;;;5.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:04:50;4.97;;;3.63;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:07:16;7.50;;;3.67;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:09:42;8.70;;;3.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:12:16;7.37;;;4.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:14:44;4.50;;;3.33;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:17:10;5.30;;;4.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:19:36;5.20;;;3.07;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:22:01;5.33;;;3.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:24:27;58.07;;;36.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:26:56;48.73;;;30.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:29:22;24.33;;;17.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:31:47;7.43;;;5.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:34:13;9.40;;;5.13;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:36:39;5.17;;;4.13;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:39:04;9.80;;;6.23;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:41:44;8.90;;;6.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:44:10;15.07;;;13.57;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:46:35;17.47;;;15.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:49:01;12.00;;;10.03;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:51:27;15.33;;;13.90;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:53:53;7.77;;;5.67;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:56:22;5.13;;;3.90;;
19653;SDS011;9975;48.046;7.804;2022-11-15T15:58:47;4.77;;;4.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:01:13;6.30;;;4.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:03:38;4.57;;;3.90;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:06:04;9.57;;;5.73;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:08:30;9.43;;;6.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:10:55;8.30;;;6.07;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:13:21;7.43;;;5.47;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:15:48;7.87;;;6.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:18:17;9.70;;;5.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:20:44;10.57;;;6.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:23:14;7.73;;;4.83;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:25:50;7.23;;;6.53;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:30:47;9.50;;;7.93;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:33:14;15.03;;;11.17;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:35:42;9.70;;;7.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:38:12;7.17;;;6.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:40:39;7.70;;;5.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:43:05;15.73;;;10.67;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:45:31;17.30;;;11.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:47:59;8.93;;;7.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:50:29;18.90;;;8.67;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:52:59;20.20;;;10.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:55:26;16.97;;;10.30;;
19653;SDS011;9975;48.046;7.804;2022-11-15T16:57:54;12.10;;;9.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:00:22;14.97;;;11.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:02:48;13.63;;;8.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:05:16;17.07;;;10.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:07:45;19.27;;;12.75;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:10:18;18.57;;;11.00;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:12:44;14.47;;;8.63;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:15:11;16.97;;;12.07;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:17:37;12.87;;;9.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:20:04;14.13;;;10.33;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:22:34;20.40;;;12.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:25:00;9.37;;;7.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:27:27;10.47;;;6.47;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:29:53;7.27;;;5.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:32:19;10.00;;;6.13;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:34:44;7.30;;;4.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:37:10;10.60;;;6.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:39:37;13.70;;;10.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:42:03;8.53;;;4.60;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:44:29;8.53;;;5.87;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:46:55;6.30;;;4.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:49:20;5.00;;;4.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:51:46;9.97;;;5.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:54:12;7.20;;;5.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:56:39;5.90;;;4.77;;
19653;SDS011;9975;48.046;7.804;2022-11-15T17:59:05;10.97;;;4.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:01:35;15.20;;;11.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:04:03;16.63;;;12.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:06:32;18.10;;;12.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:08:59;14.93;;;11.63;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:11:26;12.23;;;10.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:13:55;13.87;;;10.47;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:16:23;14.77;;;9.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:18:51;11.93;;;9.70;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:21:19;10.93;;;9.67;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:23:46;15.90;;;12.87;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:26:14;71.53;;;10.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:28:42;9.17;;;7.50;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:33:41;12.80;;;6.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:36:08;9.83;;;6.67;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:38:39;11.47;;;8.57;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:41:12;9.20;;;7.87;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:43:43;8.57;;;6.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:46:13;9.90;;;8.43;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:48:41;19.87;;;12.23;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:51:11;15.17;;;10.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:53:38;6.13;;;5.03;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:56:15;7.97;;;5.37;;
19653;SDS011;9975;48.046;7.804;2022-11-15T18:58:43;7.77;;;5.27;;
19653;SDS011;9975;48.046;7.804;2022-11-15T19:01:20;10.30;;;6.97;;
19653;SDS011;9975;48.046;7.804;2022-11-15T19:04:01;19.87;;;12.80;;
19653;SDS011;9975;48.046;7.804;2022-11-15T19:06:38;15.83;;;10.37;;
19653;SDS011;9975;48.046;7.804;2022-11-15T19:09:06;18.77;;;9.10;;
19653;SDS011;9975;48.046;7.804;2022-11-15T19:11:33;11.67;;;7.20;;
19653;SDS011;9975;48.046;7.804;2022-11-15T19:14:02;19.17;;;10.77;;
19653;SDS011;9975;48.046;7.804;2022-11-15T19:16:31;15.60;;;10.33;;
19653;SDS011;9975;48.046;7.804;2022-11-15T19:18:59;14.43;;;10.13;;
19653;SDS011;9975;48.046;7.804;2022-11-15T19:21:27;8.80;;;6.93;;
19653;SDS011;9975;48.046;7.804;2022-11-15T19:23:54;9.87;;;7.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T19:26:21;8.77;;;7.37;;
19653;SDS011;9975;48.046;7.804;2022-11-15T19:28:54;11.93;;;7.40;;
19653;SDS011;9975;48.046;7.804;2022-11-15T19:31:26;8.27;;;6.23;;