sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41830;BME280;38614;43.472;23.936;2023-02-28T00:00:32;101075.09;;;6.17;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:03:20;101070.19;;;6.14;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:06:09;101044.91;;;5.89;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:08:56;101084.03;;;6.09;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:11:44;101105.69;;;6.24;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:14:32;101106.19;;;6.26;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:17:20;101107.00;;;6.26;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:20:10;101110.16;;;6.20;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:22:59;101103.53;;;6.21;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:25:46;101097.34;;;6.02;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:28:34;101094.53;;;6.07;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:31:23;101093.81;;;6.01;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:34:10;101091.38;;;5.99;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:36:58;101098.66;;;6.04;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:39:46;101080.69;;;6.12;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:42:35;101049.59;;;5.89;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:45:23;101068.38;;;5.95;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:48:11;101067.06;;;5.93;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:50:59;101077.59;;;5.86;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:53:46;101042.88;;;5.81;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:56:36;101057.72;;;5.94;nan
41830;BME280;38614;43.472;23.936;2023-02-28T00:59:24;101028.25;;;5.72;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:02:12;101064.81;;;5.81;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:04:59;101038.28;;;5.77;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:07:49;101059.94;;;5.78;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:10:37;101045.91;;;5.66;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:13:27;101069.78;;;5.65;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:16:15;101085.53;;;5.73;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:19:03;101064.50;;;5.69;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:21:51;101068.66;;;5.66;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:24:38;101080.53;;;5.62;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:27:26;101102.28;;;5.72;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:30:14;101090.19;;;5.73;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:33:02;101093.88;;;5.82;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:35:56;101090.19;;;5.73;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:38:44;101088.06;;;5.84;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:41:34;101084.53;;;5.83;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:47:48;101092.88;;;5.92;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:50:41;101088.38;;;5.82;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:53:56;101083.28;;;5.76;nan
41830;BME280;38614;43.472;23.936;2023-02-28T01:57:10;101083.59;;;5.74;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:00:01;101094.28;;;5.89;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:03:04;101062.69;;;5.78;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:05:59;101088.78;;;5.89;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:08:47;101105.25;;;5.89;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:11:35;101103.63;;;5.88;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:14:45;101078.03;;;5.79;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:18:33;101072.84;;;5.78;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:40:32;101099.84;;;5.84;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:43:30;101094.69;;;5.69;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:46:27;101101.28;;;5.68;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:49:25;101105.13;;;5.67;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:52:17;101081.44;;;5.43;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:55:08;101077.47;;;5.36;nan
41830;BME280;38614;43.472;23.936;2023-02-28T02:58:01;101032.91;;;4.98;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:00:54;101109.97;;;5.42;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:03:44;101120.50;;;5.35;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:06:33;101114.06;;;5.26;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:09:27;101059.16;;;4.85;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:12:15;101120.75;;;5.20;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:15:13;101111.50;;;5.16;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:18:08;101118.28;;;5.05;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:21:26;101134.78;;;5.00;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:27:27;101137.31;;;4.96;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:30:25;101147.28;;;5.06;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:33:21;101126.09;;;4.93;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:36:14;101154.59;;;5.10;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:39:07;101156.81;;;5.08;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:42:05;101154.91;;;4.90;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:44:58;101161.13;;;4.96;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:47:57;101165.81;;;4.76;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:50:53;101156.22;;;4.74;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:53:47;101159.28;;;4.72;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:56:48;101160.75;;;4.83;nan
41830;BME280;38614;43.472;23.936;2023-02-28T03:59:44;101167.88;;;4.66;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:02:33;101163.72;;;4.68;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:05:25;101140.00;;;4.40;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:08:13;101173.41;;;4.61;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:11:17;101164.06;;;4.62;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:14:09;101168.81;;;4.56;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:16:57;101183.75;;;4.64;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:19:45;101184.13;;;4.57;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:22:33;101170.28;;;4.48;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:25:21;101181.06;;;4.40;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:28:08;101172.59;;;4.36;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:31:02;101155.97;;;4.33;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:33:51;101156.44;;;4.40;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:36:39;101169.66;;;4.33;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:39:26;101186.28;;;4.36;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:42:14;101187.53;;;4.25;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:45:03;101197.34;;;4.26;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:47:51;101191.53;;;4.33;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:50:39;101170.94;;;4.16;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:53:27;101201.72;;;4.27;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:56:18;101197.47;;;4.40;nan
41830;BME280;38614;43.472;23.936;2023-02-28T04:59:05;101195.50;;;4.21;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:01:53;101211.28;;;4.29;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:04:41;101208.47;;;4.35;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:07:29;101221.88;;;4.36;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:10:17;101216.50;;;4.26;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:13:04;101217.44;;;4.16;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:15:53;101211.34;;;4.24;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:18:41;101224.34;;;4.38;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:21:34;101232.06;;;4.31;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:24:22;101235.66;;;4.26;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:27:10;101210.63;;;4.14;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:29:59;101228.78;;;4.05;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:32:50;101241.06;;;4.07;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:35:42;101244.69;;;4.26;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:38:32;101260.16;;;4.12;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:41:21;101248.41;;;4.12;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:44:09;101267.19;;;4.18;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:46:57;101279.50;;;4.21;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:49:45;101259.34;;;4.12;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:52:33;101273.41;;;4.29;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:55:21;101268.56;;;4.21;nan
41830;BME280;38614;43.472;23.936;2023-02-28T05:58:14;101274.66;;;4.13;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:01:21;101269.47;;;4.11;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:04:10;101283.38;;;4.15;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:07:11;101279.00;;;4.19;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:09:59;101279.84;;;4.14;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:12:47;101286.94;;;4.15;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:15:35;101279.13;;;4.04;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:18:23;101252.19;;;3.87;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:21:12;101260.00;;;3.98;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:23:59;101282.66;;;4.04;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:26:48;101282.59;;;4.09;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:29:36;101291.91;;;4.08;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:32:27;101291.06;;;4.13;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:35:14;101280.63;;;4.20;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:38:02;101286.00;;;4.01;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:41:00;101295.97;;;4.16;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:43:48;101298.78;;;4.06;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:46:36;101296.84;;;4.11;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:49:23;101312.69;;;4.09;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:52:11;101304.25;;;4.06;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:54:59;101312.44;;;4.11;nan
41830;BME280;38614;43.472;23.936;2023-02-28T06:57:47;101306.59;;;4.17;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:00:34;101317.03;;;4.15;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:03:22;101311.53;;;4.20;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:06:10;101320.34;;;4.41;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:08:58;101308.72;;;4.25;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:11:46;101285.91;;;4.11;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:14:36;101319.28;;;4.37;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:17:24;101320.94;;;4.38;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:20:12;101304.31;;;4.29;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:22:59;101315.72;;;4.37;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:25:49;101325.84;;;4.36;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:28:37;101315.72;;;4.37;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:31:25;101310.00;;;4.38;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:34:13;101326.66;;;4.37;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:37:01;101288.38;;;4.08;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:39:51;101331.50;;;4.21;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:42:40;101316.50;;;4.13;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:45:29;101319.13;;;4.28;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:48:18;101317.28;;;4.19;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:51:06;101298.06;;;4.24;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:53:54;101314.28;;;4.44;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:56:50;101311.91;;;4.38;nan
41830;BME280;38614;43.472;23.936;2023-02-28T07:59:46;101315.66;;;4.47;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:02:36;101322.97;;;4.51;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:05:24;101321.34;;;4.50;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:08:12;101330.41;;;4.46;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:11:01;101327.97;;;4.44;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:13:49;101329.25;;;4.52;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:16:37;101274.78;;;4.26;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:19:26;101303.44;;;4.34;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:22:14;101312.34;;;4.21;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:25:02;101324.50;;;4.39;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:27:51;101294.13;;;4.35;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:30:39;101285.59;;;4.42;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:33:32;101304.56;;;4.33;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:36:20;101312.00;;;4.56;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:39:07;101321.56;;;4.54;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:41:56;101329.84;;;4.49;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:44:53;101320.34;;;4.65;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:47:41;101319.72;;;4.73;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:50:29;101303.03;;;4.75;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:53:19;101304.41;;;4.72;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:56:14;101304.69;;;4.71;nan
41830;BME280;38614;43.472;23.936;2023-02-28T08:59:03;101292.34;;;4.73;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:01:51;101302.78;;;4.71;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:04:39;101315.66;;;4.71;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:07:26;101313.06;;;4.55;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:10:14;101321.34;;;4.74;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:13:02;101302.22;;;4.45;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:15:50;101332.22;;;4.55;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:18:39;101320.91;;;4.67;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:21:27;101342.53;;;4.64;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:24:16;101333.88;;;4.56;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:27:05;101350.53;;;4.60;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:29:53;101354.78;;;4.71;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:32:41;101365.00;;;4.66;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:35:28;101348.97;;;4.78;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:38:18;101341.00;;;4.57;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:41:14;101343.91;;;4.66;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:44:04;101353.47;;;4.69;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:47:00;101302.47;;;4.49;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:49:48;101300.09;;;4.66;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:52:37;101337.03;;;4.69;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:55:39;101332.84;;;4.76;nan
41830;BME280;38614;43.472;23.936;2023-02-28T09:59:18;101314.75;;;4.51;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:05:09;101332.28;;;4.74;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:11:06;101333.59;;;4.82;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:14:24;101334.78;;;4.76;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:17:21;101300.66;;;4.63;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:20:15;101327.75;;;4.89;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:23:19;101322.88;;;4.85;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:26:13;101324.13;;;4.93;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:29:01;101315.53;;;5.05;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:31:50;101310.44;;;4.93;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:34:37;101313.44;;;4.97;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:37:27;101296.44;;;4.76;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:46:15;101318.72;;;4.88;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:49:24;101314.13;;;4.83;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:52:13;101303.88;;;4.94;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:55:20;101305.22;;;5.15;nan
41830;BME280;38614;43.472;23.936;2023-02-28T10:58:21;101290.88;;;5.05;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:01:38;101299.22;;;4.95;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:07:19;101271.13;;;4.84;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:10:19;101260.69;;;4.86;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:13:17;101287.19;;;4.91;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:16:09;101284.19;;;5.11;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:18:57;101291.44;;;5.21;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:21:53;101270.13;;;5.18;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:24:44;101283.63;;;5.14;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:30:38;101252.69;;;4.90;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:33:40;101255.94;;;4.92;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:36:31;101298.97;;;4.91;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:39:19;101279.63;;;4.82;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:48:22;101258.16;;;4.71;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:51:28;101281.34;;;4.78;nan
41830;BME280;38614;43.472;23.936;2023-02-28T11:54:56;101284.91;;;4.98;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:00:58;101305.91;;;4.83;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:19:27;101310.22;;;4.90;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:25:31;101309.31;;;4.75;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:28:40;101304.34;;;4.77;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:31:33;101301.06;;;4.99;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:34:28;101298.97;;;4.91;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:37:30;101309.09;;;4.91;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:40:25;101300.53;;;4.97;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:43:18;101289.19;;;4.85;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:46:15;101288.25;;;4.95;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:49:09;101281.00;;;4.85;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:52:00;101291.94;;;4.85;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:54:50;101271.13;;;4.84;nan
41830;BME280;38614;43.472;23.936;2023-02-28T12:58:33;101281.72;;;4.91;nan
41830;BME280;38614;43.472;23.936;2023-02-28T13:09:53;101294.69;;;4.85;nan
41830;BME280;38614;43.472;23.936;2023-02-28T13:12:50;101301.69;;;4.91;nan
41830;BME280;38614;43.472;23.936;2023-02-28T13:15:38;101299.03;;;4.86;nan
41830;BME280;38614;43.472;23.936;2023-02-28T13:18:52;101246.03;;;4.53;nan
41830;BME280;38614;43.472;23.936;2023-02-28T13:21:44;101296.47;;;4.71;nan
41830;BME280;38614;43.472;23.936;2023-02-28T13:24:45;101297.28;;;4.71;nan
41830;BME280;38614;43.472;23.936;2023-02-28T13:27:40;101291.22;;;4.74;nan
41830;BME280;38614;43.472;23.936;2023-02-28T13:36:39;101262.94;;;4.84;nan
41830;BME280;38614;43.472;23.936;2023-02-28T13:42:23;101263.78;;;4.79;nan
41830;BME280;38614;43.472;23.936;2023-02-28T13:48:19;101255.66;;;4.93;nan
41830;BME280;38614;43.472;23.936;2023-02-28T13:51:49;101265.22;;;4.96;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:01:30;101265.41;;;5.04;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:04:46;101235.56;;;4.60;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:07:49;101256.78;;;4.92;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:10:44;101262.19;;;4.97;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:13:44;101241.53;;;4.86;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:16:40;101240.63;;;4.91;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:19:31;101264.25;;;4.86;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:22:38;101261.56;;;4.81;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:26:03;101265.41;;;4.80;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:32:29;101269.41;;;4.69;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:38:32;101253.09;;;4.59;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:41:36;101265.06;;;4.63;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:44:27;101274.41;;;4.62;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:47:15;101275.47;;;4.66;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:50:04;101277.72;;;4.59;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:52:53;101276.63;;;4.60;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:55:45;101285.31;;;4.67;nan
41830;BME280;38614;43.472;23.936;2023-02-28T14:58:34;101277.72;;;4.59;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:01:23;101277.31;;;4.71;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:04:21;101287.63;;;4.55;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:07:14;101283.38;;;4.68;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:10:17;101272.78;;;4.61;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:13:08;101286.16;;;4.63;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:16:04;101280.69;;;4.63;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:19:11;101295.25;;;4.58;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:22:10;101273.66;;;4.56;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:25:00;101291.16;;;4.55;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:27:53;101271.44;;;4.58;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:30:57;101282.94;;;4.55;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:34:03;101269.13;;;4.47;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:36:52;101296.38;;;4.57;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:39:43;101272.59;;;4.28;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:42:32;101310.69;;;4.49;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:45:34;101316.16;;;4.49;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:48:31;101304.94;;;4.50;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:51:30;101300.84;;;4.48;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:54:27;101286.88;;;4.49;nan
41830;BME280;38614;43.472;23.936;2023-02-28T15:57:22;101303.63;;;4.43;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:00:15;101255.69;;;4.21;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:03:23;101289.59;;;4.49;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:09:19;101309.59;;;4.50;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:12:08;101305.75;;;4.51;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:15:06;101313.91;;;4.56;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:17:56;101311.22;;;4.51;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:21:04;101282.25;;;4.45;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:23:57;101295.38;;;4.48;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:26:47;101293.97;;;4.50;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:29:36;101298.63;;;4.50;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:32:26;101278.22;;;4.37;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:35:15;101290.09;;;4.56;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:38:06;101265.91;;;4.40;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:40:57;101286.72;;;4.36;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:43:47;101310.41;;;4.50;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:46:36;101290.88;;;4.33;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:49:24;101324.41;;;4.44;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:52:11;101328.56;;;4.41;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:54:59;101312.88;;;4.23;nan
41830;BME280;38614;43.472;23.936;2023-02-28T16:57:51;101305.25;;;4.20;nan
41830;BME280;38614;43.472;23.936;2023-02-28T17:00:40;101312.72;;;4.38;nan
41830;BME280;38614;43.472;23.936;2023-02-28T17:03:28;101335.31;;;4.49;nan
41830;BME280;38614;43.472;23.936;2023-02-28T17:06:23;101328.50;;;4.46;nan
41830;BME280;38614;43.472;23.936;2023-02-28T17:09:19;101292.91;;;4.22;nan
41830;BME280;38614;43.472;23.936;2023-02-28T17:12:32;101307.50;;;4.37;nan
41830;BME280;38614;43.472;23.936;2023-02-28T17:15:19;101303.59;;;4.48;nan