sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11987;BME280;6053;51.382;6.768;2022-10-01T00:00:13;100244.81;;;13.25;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:02:42;100250.84;;;12.73;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:05:10;100243.88;;;12.92;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:07:39;100238.78;;;12.35;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:10:09;100240.38;;;12.53;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:12:44;100237.16;;;12.61;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:15:14;100230.00;;;12.21;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:17:43;100231.34;;;12.19;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:20:11;100225.91;;;11.85;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:22:41;100214.34;;;11.88;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:25:09;100212.69;;;11.87;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:27:38;100206.13;;;11.60;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:30:09;100206.97;;;12.16;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:32:38;100197.75;;;11.71;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:35:07;100186.94;;;11.87;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:37:36;100186.81;;;11.43;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:40:06;100182.09;;;11.60;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:42:35;100167.78;;;11.46;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:45:04;100160.53;;;11.40;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:47:36;100140.63;;;11.38;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:50:10;100128.25;;;11.41;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:52:44;100129.47;;;11.33;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:55:16;100127.94;;;11.20;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T00:57:47;100124.22;;;11.15;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:00:15;100118.16;;;11.51;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:02:45;100110.91;;;11.28;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:05:14;100108.59;;;11.03;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:07:44;100106.75;;;10.92;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:10:16;100097.06;;;11.23;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:12:54;100086.63;;;11.47;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:15:31;100073.03;;;11.24;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:18:06;100072.50;;;11.44;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:20:59;100069.03;;;11.15;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:26:35;100037.44;;;10.89;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:29:14;100047.69;;;11.27;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:31:48;100039.78;;;10.80;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:34:19;100034.44;;;10.90;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:36:53;100029.84;;;11.78;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:39:27;100035.09;;;11.36;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:42:02;100023.16;;;11.52;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:44:37;100034.28;;;11.19;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:47:08;100032.03;;;11.16;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:49:38;100027.13;;;11.40;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:52:10;100026.44;;;11.49;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:54:40;100026.22;;;10.95;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:57:12;100010.59;;;10.84;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T01:59:42;100012.97;;;11.14;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:02:12;100015.94;;;10.91;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:04:47;100017.19;;;10.83;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:07:29;100014.75;;;11.03;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:10:11;100018.09;;;11.05;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:12:55;100022.19;;;11.03;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:15:35;100023.13;;;10.92;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:18:10;100033.00;;;10.71;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:20:46;100028.56;;;11.03;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:23:18;100027.28;;;11.72;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:25:51;100030.03;;;11.28;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:28:24;100016.75;;;11.08;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:30:55;100012.34;;;11.73;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:33:28;100013.31;;;11.40;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:35:58;100011.09;;;11.20;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:38:28;100013.63;;;11.21;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:40:59;99987.44;;;10.85;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:43:36;99953.72;;;10.83;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:46:16;99959.22;;;11.00;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:48:48;99976.03;;;10.98;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:51:24;99985.59;;;10.91;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:54:00;99993.75;;;11.02;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:56:31;99971.50;;;10.53;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T02:59:22;99957.09;;;10.85;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:01:52;99941.16;;;10.53;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:04:20;99943.38;;;11.12;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:06:49;99944.00;;;10.58;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:09:17;99930.94;;;10.71;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:11:46;99934.81;;;10.70;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:14:14;99922.63;;;10.88;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:16:43;99910.03;;;10.75;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:19:13;99914.75;;;10.57;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:21:41;99917.59;;;10.46;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:24:10;99926.75;;;10.68;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:26:38;99919.63;;;11.11;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:29:07;99941.38;;;10.69;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:31:35;99922.06;;;10.69;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:34:05;99917.53;;;10.79;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:36:35;99907.97;;;11.04;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:39:04;99904.28;;;10.59;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:41:32;99902.31;;;10.94;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:44:01;99898.94;;;10.19;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:46:30;99885.59;;;10.45;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:48:58;99889.84;;;10.19;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:51:28;99861.44;;;10.18;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:53:58;99862.28;;;10.19;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:56:26;99859.03;;;10.38;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T03:58:55;99862.22;;;10.47;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:01:23;99856.19;;;10.50;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:03:53;99850.06;;;10.48;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:06:22;99852.88;;;10.31;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:08:50;99861.28;;;10.80;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:11:20;99863.63;;;10.50;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:13:48;99864.50;;;10.33;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:16:17;99854.34;;;10.39;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:18:46;99842.16;;;10.35;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:21:14;99850.03;;;11.31;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:23:43;99852.69;;;10.77;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:26:11;99840.50;;;11.17;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:28:41;99838.88;;;11.21;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:31:11;99848.72;;;11.12;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:33:52;99848.41;;;11.35;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:36:21;99861.44;;;10.91;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:38:51;99839.66;;;10.94;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:41:25;99830.81;;;11.14;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:43:58;99831.56;;;11.37;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:46:28;99826.41;;;11.40;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:48:57;99825.91;;;10.99;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:51:26;99825.59;;;11.18;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:53:54;99813.22;;;10.98;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:56:23;99811.06;;;11.54;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T04:58:51;99824.97;;;11.38;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:01:21;99819.63;;;10.82;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:03:49;99816.63;;;11.05;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:06:18;99819.19;;;11.39;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:08:46;99813.75;;;11.49;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:11:16;99821.38;;;11.64;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:13:44;99822.25;;;11.16;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:16:13;99827.84;;;11.21;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:18:43;99838.38;;;11.24;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:21:11;99835.66;;;11.29;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:23:41;99845.75;;;11.72;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:26:10;99855.28;;;11.60;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:28:39;99853.84;;;11.52;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:31:11;99854.56;;;11.69;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:33:41;99868.34;;;11.91;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:36:10;99857.53;;;11.63;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:38:38;99856.09;;;11.55;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:41:08;99862.03;;;11.69;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:43:37;99868.84;;;11.61;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:46:05;99873.94;;;12.34;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:48:34;99878.16;;;11.77;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:51:05;99878.69;;;12.06;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:53:35;99886.78;;;12.13;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:56:05;99888.13;;;12.42;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T05:58:34;99890.41;;;12.18;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:01:03;99892.75;;;12.37;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:03:32;99899.47;;;12.41;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:06:00;99899.19;;;12.85;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:08:33;99909.03;;;12.70;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:11:02;99894.59;;;12.63;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:13:31;99894.44;;;12.38;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:15:59;99893.84;;;11.98;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:18:28;99894.69;;;11.50;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:20:57;99894.00;;;11.87;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:23:27;99894.16;;;12.02;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:25:59;99900.03;;;12.11;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:28:28;99897.13;;;11.95;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:30:57;99897.59;;;12.14;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:33:28;99891.22;;;11.87;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:35:56;99890.06;;;12.10;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:38:25;99897.50;;;12.41;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:40:54;99900.28;;;12.41;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:43:26;99892.00;;;12.09;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:45:55;99894.84;;;12.19;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:48:24;99893.59;;;12.37;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:50:55;99893.41;;;12.49;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:53:24;99896.75;;;12.51;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:55:54;99896.13;;;12.44;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T06:58:24;99897.34;;;12.58;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:00:57;99894.94;;;12.72;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:03:28;99899.06;;;12.64;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:06:01;99900.25;;;12.84;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:08:30;99911.56;;;12.77;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:11:00;99913.28;;;12.41;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:13:31;99921.16;;;13.02;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:16:02;99934.16;;;13.59;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:18:31;99935.47;;;12.93;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:20:59;99939.53;;;12.76;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:23:28;99932.88;;;12.71;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:25:56;99941.66;;;13.11;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:28:25;99945.72;;;12.93;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:31:00;99943.88;;;12.61;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:33:29;99947.25;;;12.73;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:35:59;99946.53;;;12.88;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:38:28;99955.31;;;12.80;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:40:57;99959.22;;;12.47;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:43:25;99957.25;;;13.22;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:45:54;99960.97;;;13.01;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:48:26;99965.16;;;13.03;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:50:54;99968.16;;;13.39;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:53:24;99966.78;;;13.41;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:55:53;99971.28;;;13.10;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T07:58:22;99978.72;;;13.47;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:00:50;99967.63;;;13.42;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:03:22;99964.78;;;13.27;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:05:52;99966.91;;;13.19;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:08:21;99963.56;;;13.65;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:10:49;99964.75;;;14.05;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:13:18;99970.00;;;14.01;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:15:51;99971.41;;;13.99;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:18:21;99980.59;;;14.09;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:20:51;99989.72;;;14.05;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:23:21;99992.25;;;14.22;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:25:49;99991.97;;;14.23;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:28:18;99999.44;;;14.02;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:30:46;99991.38;;;13.96;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:33:15;100000.50;;;13.86;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:35:43;99994.22;;;14.26;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:38:14;99996.69;;;14.18;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:40:45;100005.28;;;14.31;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:43:29;100006.44;;;14.35;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:46:02;100013.59;;;14.11;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:48:42;100018.88;;;14.23;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:51:18;100028.59;;;14.20;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:53:54;100029.41;;;14.10;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:56:28;100025.44;;;13.86;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T08:58:59;100026.63;;;14.10;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:01:30;100023.22;;;13.88;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:03:59;100021.91;;;14.06;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:06:28;100026.34;;;14.17;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:09:17;100028.03;;;14.23;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:12:00;100022.13;;;13.89;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:14:43;100031.38;;;14.25;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:17:26;100029.41;;;14.21;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:20:05;100044.16;;;14.36;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:22:39;100037.47;;;14.22;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:25:18;100053.56;;;14.30;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:27:49;100049.91;;;14.04;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:30:19;100055.72;;;14.08;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:32:52;100056.63;;;14.34;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:35:29;100060.13;;;13.88;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:38:05;100059.81;;;13.85;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:40:44;100064.41;;;13.59;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:43:13;100071.72;;;13.80;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:45:48;100079.22;;;13.85;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:48:25;100073.31;;;13.71;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:50:58;100073.31;;;13.66;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:53:34;100074.44;;;13.70;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:56:11;100076.91;;;13.66;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T09:58:46;100078.97;;;13.91;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:01:20;100071.25;;;14.04;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:03:55;100085.72;;;14.16;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:06:27;100076.28;;;14.17;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:08:58;100076.84;;;14.19;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:11:30;100087.66;;;14.21;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:14:01;100080.88;;;15.20;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:16:33;100079.19;;;14.58;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:19:05;100078.09;;;14.84;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:21:36;100078.66;;;15.07;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:24:20;100090.59;;;15.33;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:26:53;100101.94;;;15.67;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:29:27;100097.22;;;15.63;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:31:57;100110.84;;;15.54;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:34:31;100103.94;;;15.26;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:37:04;100118.66;;;15.31;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:39:36;100130.59;;;14.96;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:42:06;100114.78;;;14.87;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:44:36;100126.41;;;14.99;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:47:08;100131.16;;;14.83;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:49:44;100128.63;;;14.81;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:52:19;100132.56;;;14.85;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:54:50;100125.31;;;15.15;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:57:24;100138.63;;;15.59;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T10:59:55;100139.47;;;15.60;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:02:25;100141.81;;;16.22;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:04:58;100127.34;;;16.80;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:07:30;100131.78;;;17.20;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:10:19;100136.31;;;17.11;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:16:00;100137.88;;;17.23;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:18:46;100134.09;;;17.72;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:21:35;100135.00;;;17.62;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:24:29;100131.63;;;17.36;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:27:07;100124.75;;;17.57;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:29:48;100128.47;;;17.77;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:32:26;100128.69;;;17.22;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:38:10;100155.59;;;17.03;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:40:47;100147.31;;;17.27;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:43:22;100158.16;;;17.62;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:45:55;100158.38;;;17.37;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:48:28;100143.41;;;16.93;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:51:01;100155.56;;;17.08;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:53:38;100163.84;;;16.73;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:56:14;100164.91;;;16.83;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T11:59:07;100178.59;;;17.24;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:01:43;100177.94;;;16.98;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:04:28;100169.97;;;16.81;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:07:02;100175.66;;;17.05;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:09:43;100177.78;;;17.18;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:12:18;100188.03;;;17.23;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:14:51;100179.50;;;17.48;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:17:26;100181.72;;;17.12;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:20:01;100180.41;;;16.99;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:22:33;100185.84;;;16.80;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:25:03;100198.09;;;16.79;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:27:41;100205.97;;;17.11;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:30:17;100204.09;;;17.02;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:32:59;100210.91;;;17.19;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:35:45;100207.63;;;17.17;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:38:33;100223.97;;;17.29;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:41:17;100218.88;;;17.36;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:44:18;100220.50;;;17.42;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:47:01;100225.91;;;17.34;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:49:41;100223.06;;;17.39;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:52:20;100226.06;;;17.08;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:55:14;100227.31;;;16.82;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T12:57:54;100250.00;;;17.09;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T13:00:30;100255.75;;;16.84;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T13:03:34;100256.47;;;16.19;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T13:06:29;100259.50;;;16.43;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T13:09:08;100256.13;;;16.52;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T13:12:00;100267.44;;;16.81;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T13:14:34;100272.38;;;16.99;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T13:17:09;100277.88;;;17.14;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T13:19:52;100281.16;;;17.22;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T13:22:33;100276.59;;;17.41;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T13:25:21;100276.22;;;17.08;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T13:27:58;100280.66;;;17.14;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T13:30:34;100299.22;;;16.75;100.00
11987;BME280;6053;51.382;6.768;2022-10-01T13:33:22;100322.03;;;16.77;100.00