sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13673;DHT22;6909;52.202;9.876;2023-05-27T00:01:03;8.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:03:30;8.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:05:57;8.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:08:25;8.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:10:52;7.90;54.60
13673;DHT22;6909;52.202;9.876;2023-05-27T00:13:19;7.90;48.40
13673;DHT22;6909;52.202;9.876;2023-05-27T00:15:45;7.80;2.40
13673;DHT22;6909;52.202;9.876;2023-05-27T00:18:12;7.70;91.30
13673;DHT22;6909;52.202;9.876;2023-05-27T00:20:38;7.70;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T00:23:06;7.70;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T00:25:34;7.60;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T00:28:01;7.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:30:28;7.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:32:55;7.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:35:22;7.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:37:49;7.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:40:20;7.50;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T00:42:48;7.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:45:15;7.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:47:42;7.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:50:09;7.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:52:36;7.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:55:03;7.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T00:57:32;7.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:00:00;7.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:02:27;7.20;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T01:04:54;7.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:07:25;7.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:09:58;7.10;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T01:12:31;7.00;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T01:15:05;7.00;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T01:17:33;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T01:20:09;6.90;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T01:22:39;6.90;95.70
13673;DHT22;6909;52.202;9.876;2023-05-27T01:25:07;7.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:27:34;6.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:30:01;7.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:32:34;7.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:35:07;7.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:37:38;6.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:40:09;6.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:42:39;6.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:45:07;6.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:47:35;6.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:50:02;6.60;28.70
13673;DHT22;6909;52.202;9.876;2023-05-27T01:52:31;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T01:54:59;6.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:57:26;6.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T01:59:53;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T02:02:19;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T02:04:46;6.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:07:12;6.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:09:39;6.60;90.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:12:07;6.50;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T02:14:34;6.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:17:04;6.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:19:30;6.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:21:57;6.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:24:24;6.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:26:50;6.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:29:18;6.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:31:45;6.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:34:12;6.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:36:38;6.30;62.40
13673;DHT22;6909;52.202;9.876;2023-05-27T02:39:05;6.30;91.20
13673;DHT22;6909;52.202;9.876;2023-05-27T02:41:32;6.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:43:58;6.20;25.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:46:26;6.20;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T02:48:53;6.10;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T02:51:21;6.00;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T02:53:47;6.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T02:56:14;6.20;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T02:58:41;6.20;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T03:01:07;6.20;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T03:03:35;6.20;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T03:06:02;6.10;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T03:08:29;6.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:10:56;6.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:13:23;6.10;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T03:15:49;6.10;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T03:18:16;6.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:20:44;6.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:23:11;6.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:25:37;6.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:28:05;6.20;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T03:30:31;6.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:32:58;6.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:35:25;6.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:37:53;6.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:40:19;6.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:42:46;6.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:45:12;6.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:47:39;6.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:50:06;7.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:52:33;7.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:55:01;7.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T03:57:27;7.20;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T03:59:54;7.30;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T04:02:21;7.50;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T04:04:47;7.60;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T04:07:14;7.70;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T04:09:43;7.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T04:12:11;7.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T04:14:38;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T04:17:05;8.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T04:19:31;8.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T04:21:59;8.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T04:24:26;8.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T04:26:52;8.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T04:29:20;8.80;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T04:31:48;9.00;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T04:34:14;9.10;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T04:36:42;9.30;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T04:39:09;10.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T04:41:37;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T04:44:05;12.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T04:46:33;13.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T04:49:00;13.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T04:51:26;14.10;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T04:53:53;14.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T04:56:21;14.30;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T04:58:48;14.60;98.30
13673;DHT22;6909;52.202;9.876;2023-05-27T05:01:16;15.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:03:48;15.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:06:28;15.50;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T05:08:54;15.80;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T05:11:22;16.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:13:48;16.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:16:15;17.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:18:41;19.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:21:09;18.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:23:36;17.80;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T05:26:05;17.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:28:32;18.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:31:00;19.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:33:27;20.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:35:53;21.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:38:21;20.50;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T05:40:48;21.70;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T05:43:18;21.30;58.20
13673;DHT22;6909;52.202;9.876;2023-05-27T05:45:45;21.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:48:11;22.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:50:38;22.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:53:05;23.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:55:33;25.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T05:58:00;25.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:00:27;25.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:02:53;23.80;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T06:05:20;23.60;2.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:07:47;24.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:10:14;24.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:12:43;23.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:15:10;22.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:17:37;24.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:20:05;25.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:22:32;26.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:24:59;26.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:27:25;25.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:29:53;25.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:32:20;26.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:34:47;27.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:37:13;28.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T06:39:40;27.20;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T06:42:07;29.00;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T06:44:33;27.40;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T06:47:01;27.80;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T06:49:28;28.40;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T06:51:55;27.40;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T06:54:21;28.20;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T06:56:48;26.80;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T06:59:15;27.50;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T07:01:41;28.40;99.90
13673;DHT22;6909;52.202;9.876;2023-05-27T07:04:10;28.80;92.80
13673;DHT22;6909;52.202;9.876;2023-05-27T07:06:37;28.00;32.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:09:03;24.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:11:31;22.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:13:58;23.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:16:24;25.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:18:51;26.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:21:19;26.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:23:46;27.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:26:12;27.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:28:39;27.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:31:06;28.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:33:32;28.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:35:59;28.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:38:27;28.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:40:54;27.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:43:20;25.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:45:47;25.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:48:14;24.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:50:40;25.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:53:08;25.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:55:36;26.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T07:58:03;24.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:00:29;24.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:02:56;24.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:05:23;24.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:07:50;23.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:10:17;23.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:12:45;22.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:15:11;20.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:17:38;21.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:20:05;21.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:22:33;22.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:25:00;21.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:27:42;20.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:30:11;21.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:32:38;21.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:35:06;21.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:37:32;21.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:39:59;21.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:42:26;20.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:44:52;20.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:47:20;19.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:49:47;20.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:52:18;20.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:54:45;20.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:57:12;20.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T08:59:39;20.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:02:12;19.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:04:40;19.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:07:08;19.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:09:34;18.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:12:02;19.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:14:29;18.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:16:56;19.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:19:23;18.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:21:52;18.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:24:19;17.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:26:46;18.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:29:12;17.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:31:39;17.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:34:10;17.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:36:43;17.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:39:13;17.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:41:40;17.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:44:07;17.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:46:35;17.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:49:02;17.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:51:29;17.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:53:58;17.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:56:27;17.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T09:58:54;17.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:01:22;17.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:03:51;17.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:06:19;17.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:08:46;17.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:11:13;17.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:13:43;17.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:16:18;17.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:18:45;17.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:21:18;17.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:23:52;17.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:26:31;17.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:29:07;17.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:31:35;17.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:34:04;17.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:36:31;17.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:39:00;17.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:41:35;18.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:44:05;17.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:46:38;17.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:49:10;17.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:51:36;17.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:54:04;17.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:56:32;17.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T10:59:00;17.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:01:30;17.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:03:59;17.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:06:26;17.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:08:53;18.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:11:20;18.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:13:47;18.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:16:15;18.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:18:44;19.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:21:13;19.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:23:42;18.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:26:16;18.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:28:48;18.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:31:14;17.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:33:44;17.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:36:12;18.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:38:50;17.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:41:17;18.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:43:48;18.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:46:15;18.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:48:43;17.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:51:10;17.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:53:39;18.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:56:06;18.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T11:58:33;18.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:01:01;18.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:03:28;18.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:05:56;17.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:08:22;18.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:10:50;18.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:13:19;18.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:15:46;18.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:18:13;18.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:20:39;19.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:23:07;18.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:25:34;18.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:28:01;18.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:30:28;18.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:32:54;18.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:35:21;18.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:37:48;18.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:40:16;18.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:42:43;18.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:45:10;18.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:47:37;18.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:50:05;18.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:52:32;18.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:54:59;18.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:57:27;18.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T12:59:54;18.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:02:21;18.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:04:47;18.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:07:16;18.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:09:43;18.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:12:10;19.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:14:38;19.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:17:05;19.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:19:32;19.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:21:59;18.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:24:25;19.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:26:52;19.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:29:19;19.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:31:47;19.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:34:13;19.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:36:40;19.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:39:07;18.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:41:33;18.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:44:01;19.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:46:27;19.10;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:48:55;19.20;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:51:22;19.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:53:48;19.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:56:15;19.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T13:58:42;19.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:01:08;19.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:03:35;19.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:06:03;19.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:08:30;19.30;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:10:57;19.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:13:24;19.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:15:51;19.40;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:18:19;19.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:20:45;19.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:23:13;20.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:25:41;19.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:28:08;19.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:30:35;19.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:33:02;19.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:35:32;19.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:37:58;19.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:40:27;20.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:42:53;20.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:45:20;20.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:47:47;19.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:50:15;19.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:52:42;19.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:55:09;19.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T14:57:37;19.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:00:05;19.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:02:33;19.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:05:01;19.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:07:28;19.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:09:55;19.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:12:22;19.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:14:50;19.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:17:16;19.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:19:43;19.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:22:10;19.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:24:36;20.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:27:03;20.00;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:29:30;19.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:31:58;19.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:34:25;19.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:36:51;19.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:39:19;19.50;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:41:46;19.60;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:44:13;19.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:46:39;19.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:49:07;19.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:51:34;19.80;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:54:01;19.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:56:28;19.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T15:58:55;19.90;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T16:01:21;19.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T16:03:48;19.70;1.00
13673;DHT22;6909;52.202;9.876;2023-05-27T16:06:16;19.80;1.00