sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2023-07-20T00:01:40;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:04:10;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:06:36;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:09:06;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:11:36;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:14:01;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:16:27;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:18:53;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:21:20;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:23:46;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:26:12;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:28:37;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:31:03;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:33:29;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:35:55;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:38:21;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:40:46;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:43:14;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:45:40;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:48:08;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:50:34;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:53:00;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:55:29;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T00:57:55;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:00:22;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:02:47;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:05:15;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:07:54;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:10:40;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:13:07;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:15:35;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:18:01;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:20:28;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:26:17;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:30:03;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:31:57;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:34:24;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:36:52;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:39:20;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:41:47;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:44:13;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:46:38;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:49:04;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:51:30;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:53:55;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:56:22;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T01:58:49;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:01:16;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:03:42;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:06:08;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:08:34;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:10:59;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:13:25;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:15:52;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:18:17;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:20:43;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:23:09;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:25:37;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:28:04;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:30:29;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:32:56;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:35:24;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:37:51;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:40:18;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:42:43;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:45:10;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:47:35;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:50:03;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:52:28;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:54:56;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:57:21;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T02:59:47;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:02:13;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:04:39;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:07:05;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:09:32;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:11:58;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:14:25;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:16:51;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:19:17;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:21:45;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:24:10;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:26:36;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:29:03;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:31:29;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:33:55;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:36:22;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:38:47;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:41:13;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:43:42;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:46:07;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:48:33;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:50:59;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:53:26;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:55:52;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T03:58:19;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:00:51;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:03:18;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:05:44;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:08:10;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:10:42;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:13:08;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:15:34;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:17:59;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:20:27;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:22:52;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:25:19;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:27:45;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:30:12;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:32:38;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:35:09;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:37:35;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:40:00;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:42:27;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:44:53;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:47:18;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:49:44;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:52:10;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:54:36;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:57:02;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T04:59:28;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:01:53;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:04:19;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:06:45;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:09:11;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:11:36;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:14:02;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:16:28;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:18:54;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:21:22;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:23:48;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:26:14;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:28:39;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:31:06;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:33:32;19.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:35:57;19.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:38:23;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:40:48;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:43:14;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:45:43;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:48:10;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:50:37;19.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:53:03;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:55:29;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T05:57:55;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:00:22;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:02:54;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:05:24;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:07:50;22.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:10:16;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:12:42;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:15:33;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:18:02;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:20:29;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:22:55;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:25:20;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:27:46;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:30:12;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:32:38;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:35:05;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:37:31;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:39:57;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:42:23;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:44:49;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:47:15;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:49:41;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:52:08;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:54:33;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:56:59;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T06:59:25;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:01:50;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:04:16;21.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:06:42;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:09:08;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:11:35;21.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:14:00;21.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:16:28;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:18:54;21.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:21:19;21.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:23:46;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:26:11;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:28:37;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:31:06;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:33:32;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:35:58;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:38:23;21.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:40:49;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:43:15;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:45:41;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:48:08;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:50:37;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:53:03;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:55:29;21.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T07:57:54;21.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:00:20;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:02:46;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:05:14;22.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:07:40;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:10:07;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:12:35;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:15:00;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:17:26;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:19:53;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:22:19;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:24:45;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:27:10;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:29:37;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:32:05;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:34:31;23.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:36:58;23.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:39:24;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:41:50;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:44:19;23.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:46:45;23.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:49:13;23.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:51:43;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:54:09;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:56:38;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T08:59:04;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:01:31;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:03:57;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:06:23;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:08:48;24.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:11:14;24.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:13:40;24.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:16:06;24.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:18:32;24.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:21:03;24.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:23:33;24.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:25:59;24.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:28:25;23.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:30:51;23.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:33:23;23.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:35:49;23.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:38:15;24.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:40:41;24.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:43:11;24.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:45:40;25.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:48:07;25.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:50:33;25.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:53:00;25.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:55:29;25.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T09:57:56;25.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:00:21;25.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:02:49;25.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:05:17;26.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:07:48;26.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:10:16;26.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:12:44;26.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:15:24;25.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:20:42;25.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:23:08;25.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:25:35;25.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:28:05;26.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:30:34;26.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:33:05;26.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:35:32;26.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:38:15;26.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:40:41;26.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:43:08;26.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:45:42;26.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:48:24;26.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:51:12;25.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:53:40;25.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:56:13;26.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T10:58:40;26.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:01:13;27.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:03:39;27.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:09:07;26.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:11:37;26.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:14:05;26.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:18:59;27.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:21:24;28.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:23:52;27.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:26:18;27.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:28:51;27.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:31:18;27.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:33:44;27.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:36:10;28.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:38:35;28.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:41:03;29.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:43:29;29.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:45:55;29.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:48:21;29.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:50:47;29.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:53:13;28.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:55:40;28.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T11:58:07;28.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:00:34;28.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:03:00;28.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:05:26;28.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:07:52;28.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:10:25;28.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:12:51;28.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:17:44;27.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:20:10;27.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:22:39;27.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:25:06;27.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:27:35;27.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:30:02;27.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:32:29;27.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:34:55;27.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:37:20;28.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T12:39:46;31.50;98.30
19880;DHT22;10102;50.828;4.416;2023-07-20T12:42:12;35.70;93.20
19880;DHT22;10102;50.828;4.416;2023-07-20T12:44:40;38.20;85.70
19880;DHT22;10102;50.828;4.416;2023-07-20T12:47:06;37.30;81.20
19880;DHT22;10102;50.828;4.416;2023-07-20T12:49:31;36.60;80.80
19880;DHT22;10102;50.828;4.416;2023-07-20T12:51:57;35.80;83.30
19880;DHT22;10102;50.828;4.416;2023-07-20T12:54:22;34.30;85.00
19880;DHT22;10102;50.828;4.416;2023-07-20T12:56:48;33.00;89.20
19880;DHT22;10102;50.828;4.416;2023-07-20T12:59:13;32.00;90.60
19880;DHT22;10102;50.828;4.416;2023-07-20T13:01:39;31.00;90.80
19880;DHT22;10102;50.828;4.416;2023-07-20T13:04:07;29.90;92.40
19880;DHT22;10102;50.828;4.416;2023-07-20T13:06:34;28.90;92.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:09:00;27.70;94.00
19880;DHT22;10102;50.828;4.416;2023-07-20T13:11:26;27.20;96.00
19880;DHT22;10102;50.828;4.416;2023-07-20T13:13:51;27.00;96.80
19880;DHT22;10102;50.828;4.416;2023-07-20T13:16:17;26.60;97.70
19880;DHT22;10102;50.828;4.416;2023-07-20T13:18:43;26.20;99.30
19880;DHT22;10102;50.828;4.416;2023-07-20T13:21:08;25.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:23:39;25.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:26:05;25.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:28:31;25.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:30:56;25.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:33:22;25.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:35:47;25.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:38:13;25.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:40:39;25.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:43:04;25.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:45:30;25.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:47:56;25.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:50:21;25.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:52:48;26.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:55:48;26.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T13:58:15;27.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T14:00:40;27.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T14:03:06;27.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T14:05:32;27.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T14:07:59;27.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T14:10:24;27.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T14:12:51;27.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T14:15:17;27.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T14:17:44;28.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T14:20:10;28.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T14:22:36;29.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-20T14:25:02;32.00;97.70
19880;DHT22;10102;50.828;4.416;2023-07-20T14:27:28;34.60;94.10
19880;DHT22;10102;50.828;4.416;2023-07-20T14:29:54;35.20;90.60
19880;DHT22;10102;50.828;4.416;2023-07-20T14:32:21;34.40;89.90
19880;DHT22;10102;50.828;4.416;2023-07-20T14:34:46;33.70;90.70
19880;DHT22;10102;50.828;4.416;2023-07-20T14:37:13;33.90;91.10
19880;DHT22;10102;50.828;4.416;2023-07-20T14:39:39;35.10;89.20
19880;DHT22;10102;50.828;4.416;2023-07-20T14:42:05;37.20;84.70
19880;DHT22;10102;50.828;4.416;2023-07-20T14:44:32;37.90;79.30
19880;DHT22;10102;50.828;4.416;2023-07-20T14:46:58;38.20;76.60
19880;DHT22;10102;50.828;4.416;2023-07-20T14:49:26;40.10;73.40
19880;DHT22;10102;50.828;4.416;2023-07-20T14:51:53;42.60;69.20
19880;DHT22;10102;50.828;4.416;2023-07-20T14:54:21;43.80;64.80
19880;DHT22;10102;50.828;4.416;2023-07-20T14:56:51;44.40;60.10
19880;DHT22;10102;50.828;4.416;2023-07-20T14:59:19;44.80;58.70
19880;DHT22;10102;50.828;4.416;2023-07-20T15:01:45;45.70;57.30
19880;DHT22;10102;50.828;4.416;2023-07-20T15:04:14;44.00;56.60
19880;DHT22;10102;50.828;4.416;2023-07-20T15:06:41;42.00;58.90
19880;DHT22;10102;50.828;4.416;2023-07-20T15:09:07;39.90;62.40
19880;DHT22;10102;50.828;4.416;2023-07-20T15:11:36;38.00;66.50
19880;DHT22;10102;50.828;4.416;2023-07-20T15:14:03;36.10;68.10
19880;DHT22;10102;50.828;4.416;2023-07-20T15:16:29;34.30;71.90
19880;DHT22;10102;50.828;4.416;2023-07-20T15:18:55;33.20;75.00
19880;DHT22;10102;50.828;4.416;2023-07-20T15:21:21;32.00;77.40
19880;DHT22;10102;50.828;4.416;2023-07-20T15:23:50;31.10;80.40
19880;DHT22;10102;50.828;4.416;2023-07-20T15:26:15;30.50;82.50
19880;DHT22;10102;50.828;4.416;2023-07-20T15:28:42;29.80;84.80
19880;DHT22;10102;50.828;4.416;2023-07-20T15:31:09;29.00;86.40
19880;DHT22;10102;50.828;4.416;2023-07-20T15:33:34;28.20;95.60
19880;DHT22;10102;50.828;4.416;2023-07-20T15:36:00;27.90;90.20
19880;DHT22;10102;50.828;4.416;2023-07-20T15:38:26;27.40;90.90
19880;DHT22;10102;50.828;4.416;2023-07-20T15:40:51;26.90;92.20
19880;DHT22;10102;50.828;4.416;2023-07-20T15:43:17;26.60;92.90