sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15127;DHT22;7664;52.008;4.748;2022-09-30T00:01:33;9.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:04:02;9.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:06:32;9.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:09:04;9.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:11:33;9.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:14:04;9.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:16:34;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:19:03;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:21:31;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:24:01;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:26:31;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:29:00;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:31:30;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:33:59;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:36:41;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:39:12;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:41:42;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:44:42;10.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:47:26;10.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:49:58;10.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:52:28;10.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:54:58;10.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:57:29;10.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T00:59:57;10.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:02:25;10.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:04:55;10.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:07:24;10.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:09:52;10.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:12:22;10.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:14:54;10.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:17:30;10.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:23:06;10.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:31:48;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:34:23;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:37:05;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:39:41;9.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:42:19;9.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:44:54;9.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:47:31;9.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:50:04;9.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:52:39;9.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:55:14;9.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T01:57:48;9.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:00:20;9.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:02:52;9.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:05:25;9.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:07:56;9.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:10:27;9.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:13:02;9.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:15:34;9.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:18:11;9.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:20:42;9.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:23:15;9.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:25:48;9.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:28:19;9.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:30:55;9.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:33:31;9.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:36:03;9.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:38:37;9.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:41:09;9.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:43:38;9.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:46:17;9.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:48:57;9.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:51:34;9.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:54:13;9.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:56:50;9.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T02:59:21;9.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:01:50;9.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:04:22;9.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:06:52;9.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:09:23;9.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:12:02;9.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:14:55;9.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:17:50;9.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:20:36;9.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:26:13;9.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:28:49;9.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:31:26;9.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:34:03;9.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:36:41;9.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:39:15;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:41:49;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:44:22;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:46:55;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:49:27;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:51:58;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:54:26;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:56:55;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T03:59:24;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:01:54;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:04:22;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:06:50;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:09:19;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:11:47;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:14:15;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:16:43;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:19:14;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:21:42;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:24:09;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:26:39;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:29:07;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:31:35;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:34:03;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:36:31;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:38:59;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:41:27;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:43:56;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:46:24;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:48:52;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:51:20;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:53:48;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:56:16;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T04:58:44;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:01:15;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:03:44;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:06:12;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:08:41;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:11:14;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:13:43;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:16:11;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:18:42;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:21:13;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:23:41;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:26:08;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:28:38;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:31:07;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:33:35;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:36:06;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:38:35;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:41:06;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:43:37;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:46:06;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:48:34;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:51:04;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:53:34;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:56:04;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T05:58:33;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:01:03;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:03:39;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:06:09;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:08:37;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:11:08;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:13:39;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:16:08;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:18:37;8.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:21:11;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:23:39;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:26:09;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:28:39;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:31:07;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:33:37;8.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:36:05;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:38:34;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:41:05;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:43:33;8.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:46:20;9.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:48:56;9.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:51:40;9.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:54:10;9.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:56:39;9.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T06:59:07;9.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:01:35;9.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:04:04;9.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:06:36;9.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:09:05;9.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:11:35;9.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:14:03;9.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:16:31;9.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:19:00;9.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:21:29;9.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:23:57;9.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:26:26;10.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:28:57;10.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:31:26;10.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:34:00;10.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:36:28;10.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:39:00;10.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:41:33;10.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:44:06;10.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:46:35;11.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:49:05;11.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:51:36;11.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:54:06;11.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:56:35;11.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T07:59:26;11.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:01:54;11.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:04:24;11.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:06:55;11.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:09:25;11.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:11:53;11.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:14:22;11.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:16:53;11.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:19:23;11.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:21:51;11.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:24:20;11.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:26:49;11.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:29:17;12.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:32:06;12.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:34:34;12.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:37:04;12.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:39:35;12.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:42:13;12.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:45:05;12.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:47:45;12.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:50:21;12.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:52:52;12.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:55:24;12.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T08:57:54;12.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:00:23;12.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:02:54;12.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:05:30;12.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:08:06;12.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:10:42;13.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:13:26;13.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:16:02;13.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:18:43;13.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:21:22;13.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:23:56;13.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:26:29;13.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:29:08;13.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:31:41;13.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:34:11;13.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:36:51;13.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:39:47;13.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:42:32;13.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:45:05;13.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:47:37;13.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:50:14;13.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:52:50;13.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:55:21;13.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T09:58:04;13.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:00:32;13.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:03:19;14.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:06:01;13.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:08:31;14.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:11:01;14.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:13:31;14.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:16:00;14.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:18:31;14.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:21:03;14.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:23:35;14.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:26:14;14.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:28:45;14.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:31:16;14.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:33:54;14.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:36:30;14.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:39:00;14.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:41:34;14.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:44:05;14.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:46:36;14.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:49:22;14.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:51:53;14.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:54:45;14.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:57:19;14.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T10:59:49;14.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:02:25;15.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:05:02;15.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:07:40;15.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:10:25;15.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:13:03;15.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:15:39;15.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:18:15;15.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:20:49;15.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:23:23;15.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:25:57;15.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:28:37;15.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:31:14;15.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:33:56;15.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:36:34;15.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:39:46;15.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:42:22;15.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:44:57;15.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:47:48;16.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:50:30;16.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:53:09;16.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:55:50;16.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T11:58:25;16.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:01:17;16.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:03:53;16.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:06:27;16.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:09:01;16.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:11:38;16.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:14:13;16.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:16:45;16.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:19:16;16.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:21:55;16.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:24:30;16.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:27:00;16.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:29:32;16.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:32:39;16.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:35:29;16.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:38:18;16.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:41:02;16.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:46:59;16.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:49:30;16.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:52:03;16.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:54:34;16.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:57:06;16.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T12:59:38;16.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:02:33;16.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:05:41;16.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:08:44;16.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:11:43;17.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:14:28;17.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:17:00;16.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:19:35;17.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:25:19;17.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:27:49;17.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:30:35;17.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:33:41;17.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:36:25;17.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:39:16;17.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:41:54;17.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:44:30;16.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:47:04;16.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:49:42;16.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:52:20;17.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:54:50;17.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T13:57:24;17.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:00:04;17.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:03:06;17.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:05:54;17.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:08:39;17.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:11:43;17.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:14:43;17.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:17:39;17.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:20:25;17.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:22:55;17.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:25:29;17.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:28:02;17.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:30:36;17.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:33:09;16.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:35:38;16.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:38:14;16.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:40:50;16.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:43:21;16.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:45:52;16.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:48:23;16.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:50:56;16.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:53:27;16.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:55:57;16.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T14:58:26;16.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:00:59;16.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:03:29;16.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:05:59;16.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:08:27;16.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:10:56;16.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:13:27;16.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:15:57;16.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:18:31;16.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:21:05;16.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:23:37;16.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:26:10;16.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:28:38;16.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:31:12;16.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:33:44;16.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:36:14;16.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:38:47;16.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:41:18;16.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:43:47;16.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:46:31;16.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:49:04;16.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:51:35;16.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:54:27;16.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:57:14;16.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T15:59:59;16.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:02:28;16.00;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:04:58;15.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:07:28;15.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:09:57;15.90;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:12:29;15.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:15:05;15.80;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:17:36;15.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:20:10;15.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:22:50;15.70;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:25:22;15.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:27:56;15.60;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:30:25;15.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:32:56;15.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:35:27;15.50;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:37:59;15.40;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:40:29;15.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:42:58;15.30;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:45:31;15.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:48:00;15.20;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:50:32;15.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:53:01;15.10;99.90
15127;DHT22;7664;52.008;4.748;2022-09-30T16:55:29;15.10;99.90