sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20567;SDS011;10442;49.932;11.592;2022-07-24T00:01:44;10.20;;;9.40;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:04:13;10.10;;;9.35;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:06:41;9.82;;;9.10;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:09:09;8.00;;;7.40;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:11:36;8.57;;;7.90;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:14:04;9.90;;;8.70;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:16:36;8.75;;;8.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:19:04;8.88;;;8.23;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:21:33;10.00;;;9.30;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:24:01;9.48;;;8.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:26:29;8.73;;;8.02;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:28:56;9.52;;;8.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:31:24;9.13;;;8.43;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:33:57;8.00;;;7.40;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:36:25;9.00;;;8.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:38:52;9.38;;;8.70;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:41:20;9.18;;;8.43;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:43:57;9.20;;;8.57;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:46:30;9.02;;;8.23;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:48:59;9.18;;;8.48;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:51:27;8.15;;;7.45;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:53:55;9.32;;;8.52;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:56:22;9.05;;;8.40;;
20567;SDS011;10442;49.932;11.592;2022-07-24T00:58:50;8.27;;;7.57;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:01:17;9.90;;;9.20;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:03:45;8.85;;;8.23;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:06:13;9.75;;;8.82;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:08:41;9.45;;;8.65;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:11:10;9.85;;;9.15;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:13:38;8.70;;;8.10;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:16:07;9.18;;;8.48;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:18:35;10.25;;;9.55;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:21:04;9.20;;;8.50;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:23:32;9.45;;;8.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:26:00;9.82;;;9.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:28:27;10.27;;;9.27;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:30:55;8.35;;;7.75;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:33:22;9.48;;;8.77;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:35:50;9.90;;;9.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:38:18;9.02;;;8.43;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:40:45;10.45;;;9.65;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:43:13;8.88;;;8.27;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:45:40;9.02;;;8.32;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:48:08;9.90;;;9.02;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:50:36;8.75;;;8.02;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:53:03;9.35;;;8.40;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:55:31;10.30;;;9.30;;
20567;SDS011;10442;49.932;11.592;2022-07-24T01:57:58;11.30;;;8.82;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:00:25;9.23;;;8.45;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:02:53;9.40;;;8.70;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:05:20;9.48;;;8.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:07:54;9.55;;;8.85;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:10:25;9.82;;;9.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:12:54;8.80;;;8.15;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:15:24;10.63;;;9.82;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:17:58;10.18;;;9.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:20:27;10.88;;;9.98;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:22:55;9.90;;;9.10;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:25:22;10.55;;;9.82;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:27:50;10.30;;;9.40;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:30:18;10.38;;;9.57;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:32:48;9.02;;;8.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:35:15;10.93;;;10.02;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:37:43;11.77;;;10.88;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:40:12;10.82;;;9.93;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:42:41;9.05;;;8.43;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:45:08;9.48;;;8.88;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:50:16;10.68;;;9.88;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:52:44;10.93;;;10.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:55:12;10.20;;;9.40;;
20567;SDS011;10442;49.932;11.592;2022-07-24T02:57:39;9.85;;;9.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:00:09;10.52;;;9.80;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:02:38;9.05;;;8.35;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:05:06;10.25;;;9.55;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:07:37;10.35;;;9.55;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:10:05;8.85;;;8.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:12:34;9.35;;;8.65;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:15:02;11.60;;;10.73;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:17:30;11.55;;;10.63;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:19:58;9.48;;;8.77;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:22:27;10.73;;;9.73;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:24:54;10.35;;;9.48;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:27:22;9.95;;;9.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:29:50;10.75;;;9.95;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:32:18;10.02;;;9.23;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:34:46;10.18;;;9.38;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:37:13;9.38;;;8.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:39:41;11.70;;;10.80;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:42:09;10.77;;;9.88;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:44:36;10.68;;;9.77;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:47:04;10.77;;;9.98;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:49:32;9.93;;;9.23;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:51:59;9.70;;;9.00;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:54:27;9.85;;;9.15;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:56:54;9.60;;;8.82;;
20567;SDS011;10442;49.932;11.592;2022-07-24T03:59:22;10.43;;;9.63;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:01:49;10.98;;;10.02;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:04:17;9.68;;;8.98;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:06:44;9.98;;;9.15;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:09:12;11.15;;;10.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:11:40;11.40;;;10.30;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:14:07;12.40;;;11.30;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:16:34;11.30;;;10.40;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:19:02;11.05;;;10.02;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:21:33;10.85;;;9.95;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:24:01;12.18;;;11.18;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:26:29;11.57;;;10.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:28:57;10.48;;;9.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:31:24;11.88;;;10.88;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:33:54;12.40;;;11.32;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:36:22;11.38;;;10.57;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:38:49;12.05;;;11.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:41:17;12.93;;;11.98;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:43:44;13.55;;;12.32;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:46:12;11.95;;;11.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:48:40;12.73;;;11.63;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:51:07;12.10;;;11.18;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:53:35;11.65;;;10.80;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:56:03;11.48;;;10.57;;
20567;SDS011;10442;49.932;11.592;2022-07-24T04:58:31;11.65;;;10.60;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:00:58;10.70;;;9.98;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:03:27;11.68;;;10.77;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:05:54;11.90;;;11.00;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:08:22;10.98;;;10.18;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:10:49;11.98;;;11.07;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:13:17;11.73;;;10.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:15:44;10.35;;;9.52;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:18:12;10.20;;;9.50;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:20:39;11.38;;;10.57;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:23:07;11.73;;;10.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:25:34;10.60;;;9.90;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:28:02;9.75;;;9.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:30:29;9.40;;;8.63;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:32:56;10.35;;;9.65;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:35:24;8.88;;;8.27;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:37:55;9.02;;;8.32;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:40:23;8.55;;;7.88;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:42:50;8.00;;;7.40;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:45:18;8.73;;;8.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:47:46;9.43;;;8.80;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:50:14;9.18;;;8.48;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:52:42;8.95;;;8.35;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:55:09;8.68;;;8.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T05:57:44;9.23;;;8.40;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:00:15;8.48;;;7.95;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:02:49;8.48;;;7.78;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:05:18;8.07;;;7.53;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:07:46;7.80;;;7.28;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:10:14;8.38;;;7.63;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:12:42;7.15;;;6.65;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:15:10;8.38;;;7.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:17:38;6.78;;;6.28;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:20:07;6.93;;;6.30;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:22:36;7.68;;;7.07;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:25:04;7.75;;;7.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:27:32;8.73;;;6.82;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:30:00;7.82;;;7.07;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:32:28;7.13;;;6.60;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:34:55;7.25;;;6.75;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:37:23;7.82;;;7.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:39:50;7.35;;;6.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:42:17;6.65;;;6.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:44:45;7.32;;;6.90;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:47:12;6.55;;;6.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:49:40;8.68;;;7.85;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:52:07;7.18;;;6.57;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:54:35;7.82;;;7.32;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:57:02;7.07;;;6.57;;
20567;SDS011;10442;49.932;11.592;2022-07-24T06:59:30;6.93;;;6.43;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:01:57;8.55;;;7.60;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:04:25;7.93;;;6.65;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:06:52;7.47;;;6.97;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:09:20;8.20;;;7.43;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:11:47;7.13;;;6.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:14:18;7.63;;;7.07;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:16:46;6.15;;;5.75;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:19:14;9.02;;;8.20;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:21:42;7.80;;;7.20;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:24:09;6.97;;;6.38;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:26:36;7.32;;;6.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:29:04;7.32;;;6.72;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:31:32;6.95;;;6.45;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:33:59;6.63;;;6.10;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:36:27;7.85;;;7.15;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:38:56;6.57;;;6.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:41:24;6.68;;;6.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:43:51;6.43;;;5.93;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:46:19;6.25;;;5.75;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:48:47;7.32;;;6.82;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:51:14;6.05;;;5.65;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:53:48;6.82;;;6.43;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:56:15;5.65;;;5.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T07:58:43;5.85;;;5.45;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:01:11;6.35;;;5.85;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:03:38;5.57;;;5.20;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:06:06;5.43;;;5.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:08:41;5.28;;;4.88;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:11:08;6.82;;;6.22;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:13:36;6.22;;;5.82;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:16:03;5.95;;;5.47;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:18:31;5.63;;;5.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:20:59;7.80;;;5.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:23:26;5.13;;;4.82;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:25:54;5.43;;;5.03;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:28:21;5.78;;;5.38;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:30:50;4.47;;;4.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:33:17;5.47;;;5.18;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:35:45;4.53;;;4.22;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:38:12;4.03;;;3.65;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:40:40;4.53;;;4.20;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:43:08;4.38;;;4.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:45:37;4.60;;;4.30;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:48:08;4.03;;;3.75;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:50:38;4.40;;;4.00;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:53:07;4.50;;;4.20;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:55:36;4.82;;;4.43;;
20567;SDS011;10442;49.932;11.592;2022-07-24T08:58:03;4.20;;;3.95;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:00:32;4.40;;;4.10;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:03:00;5.15;;;4.72;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:05:27;4.75;;;4.45;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:08:10;4.18;;;3.88;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:10:52;4.60;;;4.30;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:13:24;4.55;;;4.18;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:15:52;4.22;;;3.97;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:18:30;5.30;;;4.90;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:21:11;12.75;;;4.93;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:23:41;4.88;;;4.47;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:26:10;4.47;;;4.07;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:28:48;4.28;;;3.92;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:31:20;3.97;;;3.67;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:33:51;4.50;;;4.20;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:36:19;4.32;;;4.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:38:50;5.55;;;4.10;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:41:22;5.25;;;4.75;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:44:01;5.50;;;5.10;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:46:47;5.18;;;4.78;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:49:21;4.18;;;3.92;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:54:36;4.32;;;3.95;;
20567;SDS011;10442;49.932;11.592;2022-07-24T09:59:50;8.07;;;4.82;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:02:27;4.47;;;4.10;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:04:57;4.68;;;4.38;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:07:26;4.18;;;3.97;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:09:55;5.22;;;4.82;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:12:26;4.35;;;3.75;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:14:58;4.82;;;4.47;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:17:33;4.85;;;4.53;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:20:13;4.78;;;4.47;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:23:11;4.88;;;4.47;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:28:38;4.00;;;3.80;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:31:12;4.53;;;4.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:33:41;4.60;;;4.30;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:36:14;5.82;;;5.32;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:38:54;4.85;;;4.55;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:41:37;4.68;;;4.38;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:44:17;5.88;;;5.28;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:47:08;6.38;;;4.47;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:49:48;4.18;;;3.88;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:52:24;4.65;;;4.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T10:57:56;5.60;;;5.18;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:00:29;5.57;;;4.45;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:03:20;6.53;;;5.45;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:06:07;5.40;;;5.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:08:42;5.68;;;5.18;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:11:16;4.53;;;4.22;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:13:52;4.60;;;4.30;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:16:24;5.60;;;5.10;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:21:28;5.13;;;4.65;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:26:49;4.53;;;4.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:29:23;12.23;;;4.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:31:53;4.10;;;3.80;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:34:23;4.80;;;4.50;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:36:52;4.28;;;3.97;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:42:04;5.50;;;5.10;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:44:40;4.90;;;4.47;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:47:10;9.45;;;5.03;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:49:50;5.15;;;4.50;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:52:22;6.82;;;4.97;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:54:51;4.60;;;4.30;;
20567;SDS011;10442;49.932;11.592;2022-07-24T11:57:26;5.53;;;5.03;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:00:23;5.18;;;4.88;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:02:59;5.47;;;5.18;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:05:32;4.35;;;4.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:08:02;6.07;;;5.57;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:10:41;5.63;;;5.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:13:09;5.13;;;4.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:15:39;5.20;;;4.80;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:18:07;5.05;;;4.75;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:20:40;4.18;;;3.90;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:23:13;4.72;;;4.43;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:25:43;4.68;;;4.38;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:28:15;5.70;;;4.60;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:30:46;4.20;;;4.00;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:33:26;5.03;;;4.55;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:36:03;4.88;;;4.57;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:38:36;4.70;;;4.40;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:41:05;5.03;;;4.72;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:43:45;5.43;;;5.03;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:46:18;4.95;;;4.65;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:48:57;4.35;;;4.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:54:17;4.50;;;4.20;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:56:47;5.85;;;5.35;;
20567;SDS011;10442;49.932;11.592;2022-07-24T12:59:24;5.55;;;5.15;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:01:55;4.45;;;4.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:04:29;4.25;;;3.95;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:06:57;5.25;;;4.80;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:09:27;5.68;;;4.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:11:57;4.40;;;4.10;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:14:25;4.40;;;3.85;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:16:53;4.50;;;4.20;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:19:21;4.32;;;4.03;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:21:49;5.00;;;4.50;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:24:16;4.57;;;4.28;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:26:49;4.55;;;4.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:29:17;4.78;;;4.45;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:31:44;4.03;;;3.83;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:34:12;5.40;;;4.88;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:36:40;5.63;;;4.80;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:39:13;4.68;;;4.38;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:41:41;5.10;;;4.70;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:44:08;5.10;;;4.70;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:46:36;4.88;;;4.57;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:49:04;5.25;;;4.85;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:51:34;4.75;;;4.45;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:54:03;5.13;;;4.72;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:56:32;4.65;;;4.28;;
20567;SDS011;10442;49.932;11.592;2022-07-24T13:59:00;5.53;;;4.75;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:01:29;4.80;;;4.47;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:04:02;5.65;;;5.22;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:06:56;4.25;;;3.95;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:09:25;4.45;;;4.15;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:11:53;4.45;;;4.15;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:14:20;4.65;;;4.32;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:16:48;4.72;;;4.32;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:19:16;3.80;;;3.58;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:21:44;4.65;;;4.22;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:24:15;4.78;;;4.35;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:26:45;4.78;;;4.47;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:29:13;4.40;;;4.10;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:31:41;4.65;;;4.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:34:08;5.18;;;4.78;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:36:36;4.85;;;4.55;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:39:04;7.97;;;4.60;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:41:34;4.65;;;4.25;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:44:02;4.90;;;4.45;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:46:37;8.93;;;4.72;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:49:06;4.28;;;4.05;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:51:34;4.25;;;3.95;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:54:03;5.03;;;4.68;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:56:31;4.75;;;4.45;;
20567;SDS011;10442;49.932;11.592;2022-07-24T14:58:59;5.18;;;4.72;;
20567;SDS011;10442;49.932;11.592;2022-07-24T15:01:26;5.43;;;4.90;;
20567;SDS011;10442;49.932;11.592;2022-07-24T15:04:00;5.18;;;4.78;;
20567;SDS011;10442;49.932;11.592;2022-07-24T15:06:28;4.50;;;4.13;;
20567;SDS011;10442;49.932;11.592;2022-07-24T15:08:56;4.65;;;4.35;;
20567;SDS011;10442;49.932;11.592;2022-07-24T15:11:23;4.50;;;4.20;;