sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17361;SDS011;8798;51.938;4.348;2022-07-26T00:01:57;6.30;;;1.75;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:04:24;4.25;;;1.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:06:53;4.47;;;1.20;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:09:22;9.50;;;2.07;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:11:50;3.77;;;1.47;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:14:18;6.00;;;1.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:16:46;4.20;;;1.40;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:19:14;4.47;;;1.33;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:21:42;5.03;;;1.65;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:24:10;3.85;;;1.13;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:26:39;3.93;;;1.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:29:07;3.90;;;1.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:31:35;7.57;;;1.73;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:34:03;3.47;;;1.13;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:36:31;4.63;;;1.40;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:38:59;5.40;;;1.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:41:27;4.40;;;1.40;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:43:57;3.57;;;1.37;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:46:26;5.50;;;1.43;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:48:54;5.28;;;1.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:51:22;3.30;;;1.53;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:53:50;5.00;;;1.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:56:18;4.63;;;1.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T00:58:47;6.13;;;2.23;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:01:16;2.13;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:03:44;5.20;;;1.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:06:12;4.33;;;1.40;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:08:40;7.87;;;1.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:11:07;4.70;;;1.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:13:35;5.03;;;1.67;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:16:03;6.93;;;1.87;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:18:33;4.83;;;1.67;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:21:00;10.20;;;1.87;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:23:41;4.47;;;1.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:26:09;5.83;;;1.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:28:39;3.93;;;1.63;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:31:07;4.60;;;1.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:33:35;4.23;;;1.63;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:36:03;4.40;;;1.67;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:38:31;4.97;;;1.67;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:41:00;4.30;;;1.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:43:28;5.40;;;1.93;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:45:56;4.37;;;1.40;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:48:24;8.23;;;2.37;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:50:52;4.53;;;1.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:53:20;4.57;;;1.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:55:48;6.17;;;1.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T01:58:17;8.40;;;1.63;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:00:45;6.30;;;1.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:03:13;8.97;;;1.73;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:05:40;8.63;;;1.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:08:09;7.53;;;1.67;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:10:38;3.73;;;1.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:13:22;12.60;;;1.97;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:15:49;6.50;;;1.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:18:17;4.63;;;1.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:20:45;4.20;;;1.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:23:13;4.83;;;1.73;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:25:41;5.03;;;1.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:28:08;11.10;;;1.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:30:38;6.40;;;1.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:33:06;5.00;;;1.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:35:34;3.23;;;1.63;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:38:02;7.10;;;2.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:40:31;3.20;;;1.63;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:43:00;6.23;;;1.77;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:45:27;7.00;;;1.87;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:47:57;8.87;;;1.43;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:50:26;6.03;;;1.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:52:55;4.33;;;1.27;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:55:24;4.63;;;1.63;;
17361;SDS011;8798;51.938;4.348;2022-07-26T02:57:52;3.03;;;1.73;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:00:21;4.13;;;1.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:02:50;7.30;;;1.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:05:20;4.30;;;1.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:07:48;6.67;;;1.63;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:10:16;7.93;;;1.87;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:12:44;4.40;;;1.33;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:15:11;7.27;;;1.83;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:17:39;4.57;;;1.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:20:07;6.87;;;1.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:22:38;7.83;;;2.33;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:25:06;5.73;;;1.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:27:34;7.77;;;1.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:30:02;4.67;;;1.40;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:32:30;8.87;;;1.77;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:34:58;7.73;;;1.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:37:25;5.13;;;1.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:40:13;9.43;;;1.87;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:42:41;5.93;;;1.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:45:10;6.13;;;1.47;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:47:39;3.70;;;1.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:50:22;5.47;;;1.57;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:52:49;13.03;;;2.27;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:55:19;4.57;;;1.97;;
17361;SDS011;8798;51.938;4.348;2022-07-26T03:58:04;5.83;;;1.73;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:00:32;5.87;;;1.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:02:59;3.87;;;1.53;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:05:27;5.53;;;1.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:07:56;6.37;;;2.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:10:25;5.57;;;2.13;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:12:53;5.00;;;1.83;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:15:21;6.27;;;2.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:17:49;9.20;;;2.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:20:17;5.10;;;1.83;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:22:44;5.67;;;2.40;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:25:12;5.83;;;2.20;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:27:42;6.17;;;2.07;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:30:09;5.03;;;2.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:32:41;5.20;;;2.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:35:11;5.20;;;1.83;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:37:39;4.40;;;1.73;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:40:08;9.40;;;1.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:42:38;4.33;;;1.67;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:45:07;3.93;;;1.57;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:47:39;4.90;;;1.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:50:08;6.77;;;1.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:52:36;5.47;;;1.20;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:55:04;3.67;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T04:57:33;4.83;;;1.23;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:00:01;4.80;;;1.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:02:49;3.53;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:05:17;4.50;;;1.13;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:07:46;2.03;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:10:16;1.97;;;0.43;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:12:45;1.50;;;0.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:15:13;2.20;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:17:41;2.77;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:20:12;2.37;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:22:42;3.23;;;1.07;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:25:10;4.27;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:27:38;3.13;;;0.87;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:30:07;0.93;;;0.57;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:32:36;4.20;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:35:04;1.87;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:37:34;3.13;;;0.53;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:40:03;1.13;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:42:31;1.50;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:44:59;2.27;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:47:27;2.13;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:49:56;2.70;;;0.67;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:52:23;1.17;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:54:53;1.47;;;0.53;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:57:20;2.37;;;0.67;;
17361;SDS011;8798;51.938;4.348;2022-07-26T05:59:48;2.13;;;0.63;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:02:16;0.90;;;0.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:04:44;1.90;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:07:13;3.13;;;0.77;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:09:41;2.77;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:12:10;2.60;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:14:38;4.00;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:17:06;1.33;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:19:34;2.47;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:22:01;2.53;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:24:29;3.53;;;1.03;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:26:57;3.27;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:29:32;4.03;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:32:00;2.50;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:34:28;4.20;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:36:56;2.40;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:39:24;4.07;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:41:51;2.00;;;0.83;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:44:19;5.50;;;1.20;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:46:49;5.23;;;1.57;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:49:17;4.73;;;1.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:51:48;4.57;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:54:16;3.10;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:56:43;4.50;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T06:59:11;8.13;;;1.87;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:01:39;6.10;;;1.07;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:04:26;2.30;;;0.87;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:06:55;4.10;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:09:31;4.43;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:12:00;2.30;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:14:35;4.43;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:17:04;4.10;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:19:39;2.90;;;0.87;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:22:08;2.87;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:24:37;5.20;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:27:05;3.70;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:29:35;2.87;;;0.83;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:32:06;5.33;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:34:45;2.27;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:37:13;2.23;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:39:41;2.87;;;0.83;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:42:15;7.27;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:44:43;4.33;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:47:10;3.53;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:49:39;2.97;;;0.97;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:52:08;6.90;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:54:36;3.37;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:57:03;3.23;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T07:59:31;5.17;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:02:04;5.33;;;0.83;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:04:32;6.77;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:07:00;3.07;;;1.17;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:09:30;4.17;;;0.87;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:11:59;3.50;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:14:27;8.43;;;1.17;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:16:55;3.70;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:19:23;3.30;;;0.67;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:21:54;4.07;;;0.63;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:24:22;2.57;;;0.67;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:26:51;4.77;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:29:19;2.37;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:31:47;1.90;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:34:18;2.43;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:36:47;3.60;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:39:34;1.67;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:42:11;3.20;;;0.83;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:44:40;2.73;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:47:09;4.97;;;1.03;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:49:38;3.40;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:52:06;2.50;;;0.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:54:35;2.83;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:57:08;3.00;;;0.63;;
17361;SDS011;8798;51.938;4.348;2022-07-26T08:59:36;2.90;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:02:05;2.30;;;0.73;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:04:34;4.00;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:07:10;4.03;;;0.73;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:09:54;3.43;;;0.87;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:12:26;4.67;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:14:55;3.00;;;1.20;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:17:24;3.40;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:20:05;5.03;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:22:35;3.37;;;0.77;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:25:08;5.83;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:27:48;3.77;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:30:16;5.87;;;1.03;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:32:54;7.20;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:35:24;3.30;;;0.93;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:38:12;4.03;;;1.37;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:40:41;3.63;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:43:17;8.70;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:46:00;3.90;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:48:29;3.37;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:51:18;3.93;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:54:01;5.03;;;0.83;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:56:43;3.47;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T09:59:15;6.00;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:01:44;5.00;;;0.93;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:04:13;12.20;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:06:41;2.53;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:09:10;4.03;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:11:40;1.87;;;0.57;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:20:07;1.90;;;0.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:22:49;4.27;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:28:24;4.53;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:33:52;3.13;;;0.77;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:36:21;2.43;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:38:56;4.87;;;1.07;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:41:32;2.47;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:44:11;3.50;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:46:54;4.33;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:49:28;6.07;;;1.40;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:52:04;4.53;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T10:57:37;3.60;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:00:11;3.13;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:02:42;3.17;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:05:11;5.37;;;1.13;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:07:47;6.47;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:10:24;7.20;;;1.27;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:15:45;3.95;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:18:17;6.33;;;1.57;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:20:48;5.40;;;1.23;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:23:22;6.03;;;1.20;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:28:42;4.07;;;0.97;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:31:11;6.15;;;1.15;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:33:41;3.87;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:36:11;4.30;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:38:43;4.07;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:41:12;5.85;;;1.27;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:43:41;3.93;;;0.87;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:46:09;3.67;;;0.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:48:37;5.85;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:51:13;4.07;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:53:43;2.85;;;1.08;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:56:12;3.53;;;0.95;;
17361;SDS011;8798;51.938;4.348;2022-07-26T11:58:42;4.25;;;1.48;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:01:11;4.68;;;1.38;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:03:41;3.20;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:06:12;3.92;;;1.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:08:42;8.60;;;1.80;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:11:12;7.22;;;1.73;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:16:41;6.50;;;1.45;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:21:57;6.50;;;1.20;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:24:34;5.78;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:27:03;5.20;;;1.60;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:29:36;6.10;;;1.20;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:32:05;6.38;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:34:38;4.68;;;1.15;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:37:13;3.85;;;1.02;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:39:57;4.38;;;1.35;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:42:28;7.13;;;1.55;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:44:59;7.40;;;1.40;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:47:28;6.80;;;1.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:49:56;10.15;;;1.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:52:25;5.70;;;1.50;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:54:53;4.23;;;1.20;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:57:21;6.47;;;1.30;;
17361;SDS011;8798;51.938;4.348;2022-07-26T12:59:49;5.25;;;1.20;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:02:17;3.85;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:04:45;6.30;;;1.37;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:07:14;6.27;;;1.20;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:09:45;4.37;;;1.43;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:12:33;5.97;;;1.53;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:15:02;3.70;;;0.98;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:17:30;5.40;;;1.13;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:19:58;3.55;;;1.15;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:22:26;4.30;;;1.03;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:24:55;2.10;;;1.07;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:27:26;4.70;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:30:03;4.87;;;1.57;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:32:32;4.53;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:35:00;6.60;;;1.38;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:37:28;7.22;;;1.65;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:39:57;3.70;;;1.17;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:42:25;3.17;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:44:53;4.93;;;1.07;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:47:21;7.43;;;1.20;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:49:48;4.53;;;1.17;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:52:16;3.13;;;0.93;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:54:44;4.15;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:57:13;5.03;;;1.20;;
17361;SDS011;8798;51.938;4.348;2022-07-26T13:59:41;7.40;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:02:09;3.83;;;1.05;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:04:37;5.53;;;1.15;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:07:05;5.93;;;1.13;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:09:32;3.03;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:12:00;4.45;;;0.98;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:14:29;3.95;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:16:57;3.13;;;0.98;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:19:25;3.65;;;1.10;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:21:53;2.72;;;0.82;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:24:26;3.90;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:26:54;5.25;;;0.88;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:29:27;3.72;;;0.88;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:31:56;3.88;;;0.85;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:34:24;2.80;;;0.85;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:36:51;2.83;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:39:19;2.97;;;0.70;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:41:47;3.03;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:44:15;4.20;;;0.88;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:46:42;3.65;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:49:12;5.43;;;1.02;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:51:41;3.58;;;0.88;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:54:26;3.88;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:57:11;5.80;;;1.02;;
17361;SDS011;8798;51.938;4.348;2022-07-26T14:59:39;5.53;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:02:07;4.38;;;1.25;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:04:39;3.33;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:07:07;4.13;;;1.25;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:09:35;2.33;;;0.95;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:12:02;4.00;;;1.17;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:14:31;6.50;;;1.27;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:16:59;5.28;;;0.93;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:19:27;3.22;;;0.90;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:21:56;4.90;;;1.25;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:24:24;2.63;;;0.95;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:26:52;3.85;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:29:21;5.15;;;1.35;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:31:48;3.85;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:34:16;4.30;;;0.95;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:36:44;3.55;;;1.13;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:39:13;2.50;;;1.00;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:41:43;1.77;;;0.82;;
17361;SDS011;8798;51.938;4.348;2022-07-26T15:44:11;4.05;;;1.20;;