sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71475;SDS011;59286;59.274;17.974;2022-10-26T00:02:20;3.70;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:04:46;0.98;;;0.88;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:07:11;1.20;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:09:36;1.00;;;0.57;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:12:02;1.48;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:14:28;2.38;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:16:53;2.83;;;0.52;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:19:20;1.17;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:21:47;1.15;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:24:13;1.55;;;0.77;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:26:39;1.20;;;0.57;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:29:05;2.55;;;0.68;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:31:32;1.48;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:33:58;2.28;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:36:24;0.57;;;0.57;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:38:50;1.08;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:41:22;3.28;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:43:53;1.15;;;0.77;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:46:27;1.60;;;0.63;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:48:56;1.67;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:53:59;1.08;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:56:29;0.50;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T00:58:56;0.82;;;0.63;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:01:30;0.80;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:04:00;1.55;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:06:27;2.42;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:08:54;0.60;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:11:20;0.95;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:13:45;1.02;;;0.73;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:16:25;0.90;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:22:29;1.45;;;1.15;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:25:03;0.90;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:27:39;1.10;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:30:14;1.10;;;0.98;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:37:55;0.77;;;0.77;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:40:44;2.85;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:43:18;0.90;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:45:45;1.38;;;0.73;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:48:13;1.25;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:50:42;1.23;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:53:14;0.52;;;0.52;;
71475;SDS011;59286;59.274;17.974;2022-10-26T01:55:46;0.70;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:01:28;2.05;;;0.52;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:04:33;0.60;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:10:29;0.40;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:18:34;0.73;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:21:12;0.45;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:23:42;1.37;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:26:11;0.82;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:28:41;2.28;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:31:08;1.02;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:33:38;2.17;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:36:08;1.30;;;0.43;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:38:38;2.55;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:41:05;0.93;;;0.38;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:43:35;2.42;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:46:07;3.20;;;0.75;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:48:37;1.50;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:53:59;1.80;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:56:36;0.63;;;0.35;;
71475;SDS011;59286;59.274;17.974;2022-10-26T02:59:09;0.73;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:01:36;0.68;;;0.52;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:04:02;1.90;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:06:28;1.02;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:08:54;1.20;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:11:19;1.17;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:13:45;2.95;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:16:10;1.60;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:18:36;1.13;;;0.25;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:21:01;0.40;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:23:27;1.30;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:25:58;1.58;;;1.02;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:28:24;1.02;;;0.43;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:30:50;1.30;;;0.63;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:33:16;0.70;;;0.52;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:35:41;1.40;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:38:07;2.25;;;0.82;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:40:33;1.33;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:43:00;3.00;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:45:25;3.33;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:47:51;0.63;;;0.55;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:50:17;0.95;;;0.63;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:52:45;1.60;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:55:11;2.58;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T03:57:40;0.57;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:00:06;1.50;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:02:33;0.68;;;0.68;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:05:02;1.23;;;0.88;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:07:27;1.25;;;0.93;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:09:53;1.85;;;1.13;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:12:21;0.85;;;0.75;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:14:46;1.77;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:17:12;0.85;;;0.77;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:19:37;2.85;;;0.98;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:22:03;0.70;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:24:28;1.80;;;0.88;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:26:54;2.63;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:29:19;0.80;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:31:44;0.77;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:34:12;2.13;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:36:37;0.90;;;0.82;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:39:03;0.77;;;0.77;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:41:28;0.65;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:43:54;2.15;;;0.88;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:46:19;2.60;;;0.77;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:48:46;0.60;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:51:12;1.92;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:53:37;3.45;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:56:03;1.95;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T04:58:28;4.65;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:00:54;1.30;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:03:20;1.98;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:05:45;1.52;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:08:12;0.60;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:10:37;0.88;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:13:03;1.15;;;0.52;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:15:28;1.90;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:17:55;2.28;;;0.43;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:20:26;3.17;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:23:02;0.63;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:25:30;2.05;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:27:58;1.70;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:30:28;1.50;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:32:58;1.98;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:35:27;0.50;;;0.28;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:37:53;1.55;;;0.25;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:40:19;2.10;;;0.47;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:42:44;1.25;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:45:10;2.25;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:47:40;1.63;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:50:07;0.40;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:52:40;1.00;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:55:07;0.77;;;0.32;;
71475;SDS011;59286;59.274;17.974;2022-10-26T05:57:34;1.85;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:00:00;0.90;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:05:07;2.05;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:07:35;0.95;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:10:01;1.27;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:12:28;1.42;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:14:53;0.77;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:30:40;1.83;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:33:07;1.85;;;0.63;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:35:36;1.45;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:38:10;0.70;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:40:39;1.02;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:43:11;2.35;;;0.88;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:45:43;1.20;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:48:14;0.90;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:50:45;1.60;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:53:30;2.80;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:56:00;1.65;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T06:58:30;0.75;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:00:59;1.98;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:03:25;0.80;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:05:50;0.80;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:08:16;0.65;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:10:42;0.45;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:13:08;1.83;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:15:35;0.88;;;0.43;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:18:02;0.63;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:20:32;1.10;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:23:00;0.70;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:25:26;1.25;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:27:56;0.45;;;0.43;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:30:23;0.80;;;0.63;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:32:49;0.40;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:35:14;1.23;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:37:40;2.78;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:40:05;1.10;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:42:31;2.05;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:44:57;0.65;;;0.32;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:47:22;0.50;;;0.32;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:49:51;1.13;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:52:16;0.40;;;0.38;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:54:41;0.55;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:57:07;3.28;;;0.35;;
71475;SDS011;59286;59.274;17.974;2022-10-26T07:59:32;0.40;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:01:58;1.05;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:04:23;0.93;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:06:48;1.42;;;0.43;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:09:14;2.72;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:11:39;0.57;;;0.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:14:05;0.63;;;0.28;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:16:32;1.60;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:18:59;1.55;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:21:24;0.30;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:23:49;2.67;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:26:15;0.30;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:28:42;1.23;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:31:07;2.15;;;0.35;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:33:32;0.63;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:35:59;1.15;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:38:28;3.90;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:40:55;1.75;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:43:26;2.10;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:46:02;1.40;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:48:36;0.85;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:51:22;0.40;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:56:26;4.50;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T08:59:04;1.65;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:01:36;2.25;;;0.35;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:04:01;0.77;;;0.22;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:06:39;0.95;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:09:28;1.52;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:17:31;3.10;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:25:40;2.67;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:28:13;1.05;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:30:42;0.35;;;0.35;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:33:16;1.58;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:35:46;0.20;;;0.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:49:52;0.28;;;0.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:52:20;2.03;;;0.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:54:45;0.75;;;0.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:57:12;0.57;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T09:59:39;0.40;;;0.15;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:04:56;0.10;;;0.10;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:07:21;0.20;;;0.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:10:04;0.10;;;0.10;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:12:33;0.40;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:14:58;0.43;;;0.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:17:24;1.63;;;0.38;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:19:50;0.75;;;0.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:22:18;0.73;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:25:00;0.40;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:27:28;0.45;;;0.38;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:29:55;1.08;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:32:26;2.70;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:34:58;0.47;;;0.47;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:37:32;2.28;;;0.88;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:40:03;0.93;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:42:33;0.60;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:45:01;1.58;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:47:32;2.08;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:49:59;1.00;;;0.47;;
71475;SDS011;59286;59.274;17.974;2022-10-26T10:52:39;0.68;;;0.52;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:00:09;0.50;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:10:58;0.20;;;0.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:16:11;1.33;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:18:42;0.50;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:21:26;1.02;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:29:25;1.38;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:32:11;2.42;;;1.15;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:34:46;2.05;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:42:45;2.00;;;1.25;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:45:33;1.95;;;1.15;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:48:06;1.50;;;1.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:50:40;1.50;;;1.33;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:53:11;1.50;;;1.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T11:55:49;2.72;;;1.13;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:00:48;2.30;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:03:19;2.10;;;1.05;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:05:52;1.70;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:13:56;3.30;;;0.57;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:19:01;5.63;;;1.48;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:21:33;0.93;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:26:59;0.65;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:31:54;0.75;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:34:55;1.02;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:37:28;1.42;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:40:36;1.83;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:45:38;0.75;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:48:04;1.85;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:50:45;2.67;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T12:53:14;1.10;;;0.68;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:01:23;1.10;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:10:16;1.25;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:12:51;3.00;;;0.93;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:17:55;1.20;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:20:25;0.70;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:22:51;0.85;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:31:09;1.35;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:33:37;2.67;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:36:52;1.20;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:39:18;0.40;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:41:49;0.60;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:47:35;0.70;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:50:15;0.68;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:52:47;0.68;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T13:55:23;1.02;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:00:38;0.93;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:03:18;0.52;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:05:47;1.85;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:08:18;1.45;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:10:57;1.58;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:13:32;0.47;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:15:59;9.27;;;0.68;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:18:25;0.73;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:20:59;0.60;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:23:36;1.05;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:26:29;0.80;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:29:18;1.45;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:31:46;0.68;;;0.47;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:34:13;0.40;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:39:18;0.55;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:41:57;0.80;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:44:25;3.30;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:46:50;2.03;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:49:17;2.15;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:51:45;0.85;;;0.52;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:54:18;1.00;;;0.68;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:56:46;2.08;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T14:59:17;0.50;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:01:53;0.60;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:04:55;0.52;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:07:50;1.15;;;0.57;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:15:56;1.00;;;0.55;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:18:32;0.75;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:21:00;1.05;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:23:27;1.00;;;0.68;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:25:55;1.83;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:28:29;0.70;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:31:07;1.35;;;0.95;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:38:44;1.35;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:41:13;1.80;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:43:39;2.70;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:46:04;2.75;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:48:30;0.85;;;0.52;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:50:56;2.60;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:53:23;0.50;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:55:54;3.33;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-10-26T15:58:22;1.00;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:00:47;2.97;;;0.85;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:03:15;1.23;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:05:46;1.83;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:08:16;1.65;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:10:42;3.50;;;1.05;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:13:11;2.67;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:15:37;2.67;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:18:03;2.17;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:20:29;1.95;;;1.05;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:22:54;1.63;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:25:21;2.75;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:27:48;1.83;;;1.17;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:30:14;1.83;;;1.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:32:40;3.33;;;1.40;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:35:06;1.60;;;1.23;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:37:33;2.03;;;1.42;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:39:58;2.55;;;1.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:42:24;1.38;;;1.02;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:44:49;2.47;;;1.17;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:47:15;2.10;;;1.17;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:49:41;2.35;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:52:10;2.38;;;1.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:54:36;2.05;;;1.80;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:57:02;3.38;;;2.10;;
71475;SDS011;59286;59.274;17.974;2022-10-26T16:59:35;1.55;;;1.33;;
71475;SDS011;59286;59.274;17.974;2022-10-26T17:02:04;4.68;;;1.33;;
71475;SDS011;59286;59.274;17.974;2022-10-26T17:04:29;1.30;;;1.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T17:06:55;1.88;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-10-26T17:09:20;3.03;;;1.45;;
71475;SDS011;59286;59.274;17.974;2022-10-26T17:11:45;2.45;;;1.42;;
71475;SDS011;59286;59.274;17.974;2022-10-26T17:14:11;1.33;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-10-26T17:16:36;1.95;;;1.20;;
71475;SDS011;59286;59.274;17.974;2022-10-26T17:19:02;1.70;;;1.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T17:21:31;4.03;;;1.30;;
71475;SDS011;59286;59.274;17.974;2022-10-26T17:23:58;3.75;;;1.40;;