sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73101;BME280;61288;53.446;-2.266;2023-05-25T00:00:20;102628.53;;;13.13;83.54
73101;BME280;61288;53.446;-2.266;2023-05-25T00:02:45;102630.31;;;13.11;83.74
73101;BME280;61288;53.446;-2.266;2023-05-25T00:05:11;102633.81;;;13.12;83.65
73101;BME280;61288;53.446;-2.266;2023-05-25T00:07:38;102628.59;;;13.12;83.45
73101;BME280;61288;53.446;-2.266;2023-05-25T00:10:05;102627.78;;;13.10;84.24
73101;BME280;61288;53.446;-2.266;2023-05-25T00:12:31;102626.06;;;13.07;84.19
73101;BME280;61288;53.446;-2.266;2023-05-25T00:14:57;102631.34;;;13.04;84.40
73101;BME280;61288;53.446;-2.266;2023-05-25T00:17:22;102633.13;;;13.02;84.47
73101;BME280;61288;53.446;-2.266;2023-05-25T00:19:48;102626.19;;;13.01;84.65
73101;BME280;61288;53.446;-2.266;2023-05-25T00:22:13;102632.25;;;13.02;84.34
73101;BME280;61288;53.446;-2.266;2023-05-25T00:24:39;102638.34;;;13.00;84.64
73101;BME280;61288;53.446;-2.266;2023-05-25T00:27:05;102648.72;;;13.02;84.34
73101;BME280;61288;53.446;-2.266;2023-05-25T00:29:34;102645.25;;;13.03;84.53
73101;BME280;61288;53.446;-2.266;2023-05-25T00:32:00;102640.03;;;13.03;84.80
73101;BME280;61288;53.446;-2.266;2023-05-25T00:34:26;102643.47;;;13.04;84.80
73101;BME280;61288;53.446;-2.266;2023-05-25T00:36:52;102646.97;;;13.03;84.86
73101;BME280;61288;53.446;-2.266;2023-05-25T00:39:19;102651.28;;;13.04;84.57
73101;BME280;61288;53.446;-2.266;2023-05-25T00:41:46;102643.53;;;13.02;84.87
73101;BME280;61288;53.446;-2.266;2023-05-25T00:44:13;102643.53;;;13.02;84.84
73101;BME280;61288;53.446;-2.266;2023-05-25T00:46:50;102648.72;;;13.02;84.99
73101;BME280;61288;53.446;-2.266;2023-05-25T00:49:21;102634.84;;;13.02;84.72
73101;BME280;61288;53.446;-2.266;2023-05-25T00:51:51;102637.50;;;13.00;84.66
73101;BME280;61288;53.446;-2.266;2023-05-25T00:54:17;102638.31;;;13.02;84.92
73101;BME280;61288;53.446;-2.266;2023-05-25T00:56:51;102643.53;;;13.02;85.32
73101;BME280;61288;53.446;-2.266;2023-05-25T00:59:28;102645.25;;;13.02;85.16
73101;BME280;61288;53.446;-2.266;2023-05-25T01:02:06;102646.13;;;13.02;84.99
73101;BME280;61288;53.446;-2.266;2023-05-25T01:04:40;102652.19;;;13.03;85.41
73101;BME280;61288;53.446;-2.266;2023-05-25T01:07:07;102654.75;;;13.04;84.85
73101;BME280;61288;53.446;-2.266;2023-05-25T01:09:38;102650.41;;;13.05;84.84
73101;BME280;61288;53.446;-2.266;2023-05-25T01:12:05;102648.69;;;13.04;84.80
73101;BME280;61288;53.446;-2.266;2023-05-25T01:14:33;102655.66;;;13.03;85.02
73101;BME280;61288;53.446;-2.266;2023-05-25T01:17:00;102655.66;;;13.02;84.74
73101;BME280;61288;53.446;-2.266;2023-05-25T01:19:28;102648.75;;;13.00;84.87
73101;BME280;61288;53.446;-2.266;2023-05-25T01:27:47;102662.72;;;12.96;85.07
73101;BME280;61288;53.446;-2.266;2023-05-25T01:30:17;102667.16;;;12.91;86.10
73101;BME280;61288;53.446;-2.266;2023-05-25T01:32:44;102661.19;;;12.86;86.01
73101;BME280;61288;53.446;-2.266;2023-05-25T01:35:10;102663.78;;;12.86;85.79
73101;BME280;61288;53.446;-2.266;2023-05-25T01:37:44;102664.72;;;12.82;86.23
73101;BME280;61288;53.446;-2.266;2023-05-25T01:40:10;102669.09;;;12.80;85.96
73101;BME280;61288;53.446;-2.266;2023-05-25T01:42:36;102665.63;;;12.81;85.89
73101;BME280;61288;53.446;-2.266;2023-05-25T01:45:02;102666.47;;;12.81;85.96
73101;BME280;61288;53.446;-2.266;2023-05-25T01:50:11;102665.75;;;12.73;86.24
73101;BME280;61288;53.446;-2.266;2023-05-25T01:52:41;102667.56;;;12.68;86.59
73101;BME280;61288;53.446;-2.266;2023-05-25T01:55:14;102663.28;;;12.65;86.48
73101;BME280;61288;53.446;-2.266;2023-05-25T01:57:42;102664.16;;;12.66;86.39
73101;BME280;61288;53.446;-2.266;2023-05-25T02:00:11;102657.25;;;12.63;86.72
73101;BME280;61288;53.446;-2.266;2023-05-25T02:02:40;102654.63;;;12.65;86.59
73101;BME280;61288;53.446;-2.266;2023-05-25T02:05:10;102659.84;;;12.63;86.36
73101;BME280;61288;53.446;-2.266;2023-05-25T02:07:36;102661.63;;;12.61;87.33
73101;BME280;61288;53.446;-2.266;2023-05-25T02:10:02;102665.09;;;12.60;86.70
73101;BME280;61288;53.446;-2.266;2023-05-25T02:12:28;102666.00;;;12.59;86.30
73101;BME280;61288;53.446;-2.266;2023-05-25T02:14:54;102667.72;;;12.59;86.44
73101;BME280;61288;53.446;-2.266;2023-05-25T02:17:19;102676.38;;;12.59;86.37
73101;BME280;61288;53.446;-2.266;2023-05-25T02:19:45;102674.69;;;12.58;86.43
73101;BME280;61288;53.446;-2.266;2023-05-25T02:22:12;102673.81;;;12.57;86.45
73101;BME280;61288;53.446;-2.266;2023-05-25T02:24:38;102672.13;;;12.55;86.92
73101;BME280;61288;53.446;-2.266;2023-05-25T02:27:04;102674.75;;;12.53;86.83
73101;BME280;61288;53.446;-2.266;2023-05-25T02:29:30;102668.66;;;12.56;86.54
73101;BME280;61288;53.446;-2.266;2023-05-25T02:31:55;102673.84;;;12.54;86.86
73101;BME280;61288;53.446;-2.266;2023-05-25T02:34:21;102671.25;;;12.56;86.50
73101;BME280;61288;53.446;-2.266;2023-05-25T02:36:46;102676.47;;;12.54;86.47
73101;BME280;61288;53.446;-2.266;2023-05-25T02:39:12;102677.34;;;12.55;86.32
73101;BME280;61288;53.446;-2.266;2023-05-25T02:41:38;102677.34;;;12.55;86.70
73101;BME280;61288;53.446;-2.266;2023-05-25T02:44:03;102671.25;;;12.54;86.58
73101;BME280;61288;53.446;-2.266;2023-05-25T02:46:29;102673.06;;;12.51;87.20
73101;BME280;61288;53.446;-2.266;2023-05-25T02:48:54;102675.66;;;12.51;88.19
73101;BME280;61288;53.446;-2.266;2023-05-25T02:51:20;102680.00;;;12.52;87.17
73101;BME280;61288;53.446;-2.266;2023-05-25T02:53:45;102674.84;;;12.49;88.19
73101;BME280;61288;53.446;-2.266;2023-05-25T02:56:12;102674.84;;;12.47;87.60
73101;BME280;61288;53.446;-2.266;2023-05-25T02:58:37;102675.75;;;12.46;87.60
73101;BME280;61288;53.446;-2.266;2023-05-25T03:01:03;102673.19;;;12.45;87.11
73101;BME280;61288;53.446;-2.266;2023-05-25T03:03:30;102682.72;;;12.44;87.07
73101;BME280;61288;53.446;-2.266;2023-05-25T03:05:56;102681.88;;;12.42;87.90
73101;BME280;61288;53.446;-2.266;2023-05-25T03:08:22;102682.78;;;12.39;88.23
73101;BME280;61288;53.446;-2.266;2023-05-25T03:10:48;102691.38;;;12.43;88.08
73101;BME280;61288;53.446;-2.266;2023-05-25T03:13:13;102694.81;;;12.47;87.56
73101;BME280;61288;53.446;-2.266;2023-05-25T03:15:39;102687.91;;;12.44;89.42
73101;BME280;61288;53.446;-2.266;2023-05-25T03:18:05;102691.44;;;12.40;90.11
73101;BME280;61288;53.446;-2.266;2023-05-25T03:20:30;102697.53;;;12.39;88.78
73101;BME280;61288;53.446;-2.266;2023-05-25T03:22:57;102693.16;;;12.39;88.99
73101;BME280;61288;53.446;-2.266;2023-05-25T03:25:23;102694.94;;;12.37;89.28
73101;BME280;61288;53.446;-2.266;2023-05-25T03:27:52;102694.94;;;12.37;89.22
73101;BME280;61288;53.446;-2.266;2023-05-25T03:30:22;102692.34;;;12.37;89.08
73101;BME280;61288;53.446;-2.266;2023-05-25T03:32:47;102688.91;;;12.35;88.81
73101;BME280;61288;53.446;-2.266;2023-05-25T03:35:13;102694.06;;;12.38;88.54
73101;BME280;61288;53.446;-2.266;2023-05-25T03:37:38;102694.94;;;12.37;88.53
73101;BME280;61288;53.446;-2.266;2023-05-25T03:40:04;102697.59;;;12.36;88.56
73101;BME280;61288;53.446;-2.266;2023-05-25T03:42:30;102694.09;;;12.35;88.33
73101;BME280;61288;53.446;-2.266;2023-05-25T03:44:56;102699.31;;;12.35;88.46
73101;BME280;61288;53.446;-2.266;2023-05-25T03:47:21;102695.00;;;12.34;88.58
73101;BME280;61288;53.446;-2.266;2023-05-25T03:49:46;102695.03;;;12.33;88.98
73101;BME280;61288;53.446;-2.266;2023-05-25T03:52:12;102693.28;;;12.33;88.55
73101;BME280;61288;53.446;-2.266;2023-05-25T03:54:37;102697.66;;;12.31;88.85
73101;BME280;61288;53.446;-2.266;2023-05-25T03:57:03;102701.16;;;12.28;88.79
73101;BME280;61288;53.446;-2.266;2023-05-25T03:59:29;102705.50;;;12.28;89.25
73101;BME280;61288;53.446;-2.266;2023-05-25T04:01:55;102700.34;;;12.26;89.58
73101;BME280;61288;53.446;-2.266;2023-05-25T04:04:20;102698.56;;;12.27;89.22
73101;BME280;61288;53.446;-2.266;2023-05-25T04:06:46;102705.53;;;12.25;89.61
73101;BME280;61288;53.446;-2.266;2023-05-25T04:09:16;102709.03;;;12.24;89.66
73101;BME280;61288;53.446;-2.266;2023-05-25T04:11:43;102712.50;;;12.23;89.16
73101;BME280;61288;53.446;-2.266;2023-05-25T04:14:08;102713.38;;;12.22;89.78
73101;BME280;61288;53.446;-2.266;2023-05-25T04:16:34;102713.38;;;12.22;90.04
73101;BME280;61288;53.446;-2.266;2023-05-25T04:18:59;102716.88;;;12.19;91.04
73101;BME280;61288;53.446;-2.266;2023-05-25T04:21:25;102718.69;;;12.16;91.20
73101;BME280;61288;53.446;-2.266;2023-05-25T04:23:50;102718.69;;;12.16;91.44
73101;BME280;61288;53.446;-2.266;2023-05-25T04:26:16;102728.19;;;12.17;90.67
73101;BME280;61288;53.446;-2.266;2023-05-25T04:28:42;102726.44;;;12.19;90.29
73101;BME280;61288;53.446;-2.266;2023-05-25T04:33:55;102729.88;;;12.21;89.91
73101;BME280;61288;53.446;-2.266;2023-05-25T04:36:25;102735.91;;;12.21;89.88
73101;BME280;61288;53.446;-2.266;2023-05-25T04:38:51;102736.72;;;12.25;89.87
73101;BME280;61288;53.446;-2.266;2023-05-25T04:41:19;102741.91;;;12.26;89.12
73101;BME280;61288;53.446;-2.266;2023-05-25T04:43:44;102745.41;;;12.22;90.58
73101;BME280;61288;53.446;-2.266;2023-05-25T04:46:11;102735.84;;;12.26;90.44
73101;BME280;61288;53.446;-2.266;2023-05-25T04:48:38;102741.03;;;12.26;90.69
73101;BME280;61288;53.446;-2.266;2023-05-25T04:51:05;102748.84;;;12.27;90.40
73101;BME280;61288;53.446;-2.266;2023-05-25T04:53:31;102745.34;;;12.28;90.62
73101;BME280;61288;53.446;-2.266;2023-05-25T04:55:56;102747.91;;;12.30;90.43
73101;BME280;61288;53.446;-2.266;2023-05-25T04:58:23;102755.63;;;12.36;90.51
73101;BME280;61288;53.446;-2.266;2023-05-25T05:00:49;102760.72;;;12.44;89.81
73101;BME280;61288;53.446;-2.266;2023-05-25T05:03:14;102759.81;;;12.47;89.45
73101;BME280;61288;53.446;-2.266;2023-05-25T05:05:40;102761.53;;;12.46;90.18
73101;BME280;61288;53.446;-2.266;2023-05-25T05:08:05;102761.47;;;12.51;89.81
73101;BME280;61288;53.446;-2.266;2023-05-25T05:10:31;102765.69;;;12.60;89.54
73101;BME280;61288;53.446;-2.266;2023-05-25T05:12:56;102767.34;;;12.62;89.72
73101;BME280;61288;53.446;-2.266;2023-05-25T05:15:21;102765.53;;;12.69;89.19
73101;BME280;61288;53.446;-2.266;2023-05-25T05:17:47;102771.47;;;12.76;88.82
73101;BME280;61288;53.446;-2.266;2023-05-25T05:20:12;102768.09;;;12.70;88.67
73101;BME280;61288;53.446;-2.266;2023-05-25T05:22:38;102767.25;;;12.70;89.03
73101;BME280;61288;53.446;-2.266;2023-05-25T05:25:05;102769.84;;;12.68;89.47
73101;BME280;61288;53.446;-2.266;2023-05-25T05:27:32;102780.31;;;12.67;90.03
73101;BME280;61288;53.446;-2.266;2023-05-25T05:29:58;102776.00;;;12.64;89.66
73101;BME280;61288;53.446;-2.266;2023-05-25T05:32:23;102774.16;;;12.71;89.91
73101;BME280;61288;53.446;-2.266;2023-05-25T05:34:48;102783.56;;;12.78;88.66
73101;BME280;61288;53.446;-2.266;2023-05-25T05:37:15;102778.38;;;12.78;88.64
73101;BME280;61288;53.446;-2.266;2023-05-25T05:39:40;102789.66;;;12.77;89.07
73101;BME280;61288;53.446;-2.266;2023-05-25T05:42:06;102788.84;;;12.75;90.43
73101;BME280;61288;53.446;-2.266;2023-05-25T05:44:32;102781.94;;;12.73;89.54
73101;BME280;61288;53.446;-2.266;2023-05-25T05:46:57;102788.72;;;12.81;88.94
73101;BME280;61288;53.446;-2.266;2023-05-25T05:49:27;102790.34;;;12.89;88.25
73101;BME280;61288;53.446;-2.266;2023-05-25T05:51:52;102799.84;;;12.93;88.55
73101;BME280;61288;53.446;-2.266;2023-05-25T05:54:18;102802.34;;;12.97;88.17
73101;BME280;61288;53.446;-2.266;2023-05-25T05:56:44;102805.78;;;12.99;88.46
73101;BME280;61288;53.446;-2.266;2023-05-25T05:59:12;102804.88;;;13.00;88.45
73101;BME280;61288;53.446;-2.266;2023-05-25T06:01:38;102817.00;;;13.02;88.27
73101;BME280;61288;53.446;-2.266;2023-05-25T06:04:05;102804.78;;;13.07;87.96
73101;BME280;61288;53.446;-2.266;2023-05-25T06:06:32;102804.69;;;13.13;87.71
73101;BME280;61288;53.446;-2.266;2023-05-25T06:08:59;102807.19;;;13.18;86.53
73101;BME280;61288;53.446;-2.266;2023-05-25T06:11:27;102809.72;;;13.22;86.88
73101;BME280;61288;53.446;-2.266;2023-05-25T06:13:53;102803.56;;;13.26;86.27
73101;BME280;61288;53.446;-2.266;2023-05-25T06:16:18;102807.84;;;13.31;86.44
73101;BME280;61288;53.446;-2.266;2023-05-25T06:18:44;102807.81;;;13.32;85.71
73101;BME280;61288;53.446;-2.266;2023-05-25T06:21:10;102805.16;;;13.35;86.04
73101;BME280;61288;53.446;-2.266;2023-05-25T06:23:35;102807.66;;;13.41;86.17
73101;BME280;61288;53.446;-2.266;2023-05-25T06:26:05;102804.13;;;13.46;85.88
73101;BME280;61288;53.446;-2.266;2023-05-25T06:28:31;102807.56;;;13.48;85.84
73101;BME280;61288;53.446;-2.266;2023-05-25T06:30:57;102809.22;;;13.52;85.43
73101;BME280;61288;53.446;-2.266;2023-05-25T06:33:23;102806.59;;;13.53;86.02
73101;BME280;61288;53.446;-2.266;2023-05-25T06:35:49;102810.88;;;13.56;85.29
73101;BME280;61288;53.446;-2.266;2023-05-25T06:38:14;102810.03;;;13.55;87.33
73101;BME280;61288;53.446;-2.266;2023-05-25T06:40:43;102801.13;;;13.67;85.59
73101;BME280;61288;53.446;-2.266;2023-05-25T06:43:08;102802.91;;;13.65;86.11
73101;BME280;61288;53.446;-2.266;2023-05-25T06:45:34;102804.59;;;13.66;85.46
73101;BME280;61288;53.446;-2.266;2023-05-25T06:47:59;102796.03;;;13.61;85.63
73101;BME280;61288;53.446;-2.266;2023-05-25T06:50:25;102798.41;;;13.72;85.29
73101;BME280;61288;53.446;-2.266;2023-05-25T06:52:50;102798.03;;;13.91;84.62
73101;BME280;61288;53.446;-2.266;2023-05-25T06:55:16;102801.31;;;14.00;83.70
73101;BME280;61288;53.446;-2.266;2023-05-25T06:57:41;102809.75;;;14.12;83.41
73101;BME280;61288;53.446;-2.266;2023-05-25T07:00:08;102807.72;;;14.25;83.19
73101;BME280;61288;53.446;-2.266;2023-05-25T07:02:36;102816.41;;;14.25;82.59
73101;BME280;61288;53.446;-2.266;2023-05-25T07:05:02;102812.97;;;14.23;83.02
73101;BME280;61288;53.446;-2.266;2023-05-25T07:07:30;102813.75;;;14.27;82.97
73101;BME280;61288;53.446;-2.266;2023-05-25T07:09:57;102809.06;;;14.43;82.30
73101;BME280;61288;53.446;-2.266;2023-05-25T07:12:23;102814.75;;;14.61;81.21
73101;BME280;61288;53.446;-2.266;2023-05-25T07:14:49;102815.28;;;14.77;80.06
73101;BME280;61288;53.446;-2.266;2023-05-25T07:17:18;102811.63;;;14.82;79.96
73101;BME280;61288;53.446;-2.266;2023-05-25T07:19:43;102813.06;;;14.96;79.56
73101;BME280;61288;53.446;-2.266;2023-05-25T07:22:09;102816.44;;;14.99;78.86
73101;BME280;61288;53.446;-2.266;2023-05-25T07:24:35;102818.28;;;14.96;79.28
73101;BME280;61288;53.446;-2.266;2023-05-25T07:27:01;102820.00;;;14.97;79.14
73101;BME280;61288;53.446;-2.266;2023-05-25T07:29:27;102820.91;;;14.96;79.07
73101;BME280;61288;53.446;-2.266;2023-05-25T07:31:53;102819.13;;;14.96;78.84
73101;BME280;61288;53.446;-2.266;2023-05-25T07:34:20;102820.09;;;14.92;78.58
73101;BME280;61288;53.446;-2.266;2023-05-25T07:36:46;102818.19;;;14.99;79.04
73101;BME280;61288;53.446;-2.266;2023-05-25T07:39:11;102815.50;;;15.02;78.48
73101;BME280;61288;53.446;-2.266;2023-05-25T07:41:37;102822.38;;;15.06;79.35
73101;BME280;61288;53.446;-2.266;2023-05-25T07:44:03;102831.88;;;15.09;78.88
73101;BME280;61288;53.446;-2.266;2023-05-25T07:46:29;102828.25;;;15.14;77.79
73101;BME280;61288;53.446;-2.266;2023-05-25T07:48:54;102829.88;;;15.19;79.11
73101;BME280;61288;53.446;-2.266;2023-05-25T07:51:22;102836.69;;;15.24;78.41
73101;BME280;61288;53.446;-2.266;2023-05-25T07:53:50;102823.53;;;15.29;78.51
73101;BME280;61288;53.446;-2.266;2023-05-25T07:56:16;102823.47;;;15.30;79.08
73101;BME280;61288;53.446;-2.266;2023-05-25T07:58:43;102833.91;;;15.30;78.68
73101;BME280;61288;53.446;-2.266;2023-05-25T08:01:08;102828.69;;;15.30;78.01
73101;BME280;61288;53.446;-2.266;2023-05-25T08:03:34;102838.16;;;15.35;78.34
73101;BME280;61288;53.446;-2.266;2023-05-25T08:06:00;102832.75;;;15.42;77.63
73101;BME280;61288;53.446;-2.266;2023-05-25T08:08:25;102837.78;;;15.49;78.25
73101;BME280;61288;53.446;-2.266;2023-05-25T08:10:51;102845.59;;;15.50;78.20
73101;BME280;61288;53.446;-2.266;2023-05-25T08:13:16;102841.19;;;15.52;75.85
73101;BME280;61288;53.446;-2.266;2023-05-25T08:15:41;102834.09;;;15.56;76.68
73101;BME280;61288;53.446;-2.266;2023-05-25T08:18:07;102835.78;;;15.58;76.00
73101;BME280;61288;53.446;-2.266;2023-05-25T08:20:33;102844.41;;;15.62;75.57
73101;BME280;61288;53.446;-2.266;2023-05-25T08:22:59;102843.44;;;15.66;76.58
73101;BME280;61288;53.446;-2.266;2023-05-25T08:25:26;102847.75;;;15.67;75.80
73101;BME280;61288;53.446;-2.266;2023-05-25T08:27:51;102841.53;;;15.71;75.46
73101;BME280;61288;53.446;-2.266;2023-05-25T08:30:17;102848.50;;;15.71;76.35
73101;BME280;61288;53.446;-2.266;2023-05-25T08:32:42;102848.34;;;15.77;76.68
73101;BME280;61288;53.446;-2.266;2023-05-25T08:35:08;102846.38;;;15.85;76.20
73101;BME280;61288;53.446;-2.266;2023-05-25T08:37:34;102850.56;;;15.93;74.83
73101;BME280;61288;53.446;-2.266;2023-05-25T08:40:00;102845.13;;;15.99;74.10
73101;BME280;61288;53.446;-2.266;2023-05-25T08:42:44;102843.91;;;16.12;75.00
73101;BME280;61288;53.446;-2.266;2023-05-25T08:45:11;102847.06;;;16.22;74.57
73101;BME280;61288;53.446;-2.266;2023-05-25T08:47:42;102847.56;;;16.35;75.07
73101;BME280;61288;53.446;-2.266;2023-05-25T08:50:11;102852.47;;;16.46;72.50
73101;BME280;61288;53.446;-2.266;2023-05-25T08:52:38;102850.09;;;16.67;74.47
73101;BME280;61288;53.446;-2.266;2023-05-25T08:55:05;102844.88;;;16.92;69.66
73101;BME280;61288;53.446;-2.266;2023-05-25T08:57:53;102845.13;;;17.13;70.65
73101;BME280;61288;53.446;-2.266;2023-05-25T09:00:24;102844.47;;;17.31;68.05
73101;BME280;61288;53.446;-2.266;2023-05-25T09:03:06;102843.34;;;17.39;66.54
73101;BME280;61288;53.446;-2.266;2023-05-25T09:05:35;102843.34;;;17.64;66.73
73101;BME280;61288;53.446;-2.266;2023-05-25T09:08:04;102844.03;;;17.69;66.08
73101;BME280;61288;53.446;-2.266;2023-05-25T09:10:34;102842.47;;;17.64;65.64
73101;BME280;61288;53.446;-2.266;2023-05-25T09:13:01;102843.44;;;17.61;66.13
73101;BME280;61288;53.446;-2.266;2023-05-25T09:15:26;102845.03;;;17.65;68.49
73101;BME280;61288;53.446;-2.266;2023-05-25T09:17:52;102852.50;;;17.52;66.79
73101;BME280;61288;53.446;-2.266;2023-05-25T09:20:18;102861.41;;;17.46;67.14
73101;BME280;61288;53.446;-2.266;2023-05-25T09:22:46;102860.16;;;17.33;67.83
73101;BME280;61288;53.446;-2.266;2023-05-25T09:25:16;102852.72;;;17.46;67.54
73101;BME280;61288;53.446;-2.266;2023-05-25T09:27:42;102857.03;;;17.47;67.18
73101;BME280;61288;53.446;-2.266;2023-05-25T09:30:09;102851.84;;;17.45;66.91
73101;BME280;61288;53.446;-2.266;2023-05-25T09:32:35;102850.22;;;17.43;67.65
73101;BME280;61288;53.446;-2.266;2023-05-25T09:35:08;102850.41;;;17.37;68.08
73101;BME280;61288;53.446;-2.266;2023-05-25T09:37:35;102855.84;;;17.30;69.11
73101;BME280;61288;53.446;-2.266;2023-05-25T09:40:05;102855.16;;;17.25;70.06
73101;BME280;61288;53.446;-2.266;2023-05-25T09:42:32;102850.56;;;17.32;67.90
73101;BME280;61288;53.446;-2.266;2023-05-25T09:44:58;102845.81;;;17.43;66.95
73101;BME280;61288;53.446;-2.266;2023-05-25T09:47:28;102846.19;;;17.58;68.90
73101;BME280;61288;53.446;-2.266;2023-05-25T09:49:57;102855.72;;;17.84;66.15
73101;BME280;61288;53.446;-2.266;2023-05-25T09:52:23;102849.38;;;18.14;65.90
73101;BME280;61288;53.446;-2.266;2023-05-25T09:54:50;102848.25;;;18.43;65.20
73101;BME280;61288;53.446;-2.266;2023-05-25T09:57:19;102852.63;;;18.65;62.93
73101;BME280;61288;53.446;-2.266;2023-05-25T09:59:45;102842.78;;;18.93;61.02
73101;BME280;61288;53.446;-2.266;2023-05-25T10:02:13;102846.34;;;19.12;59.16
73101;BME280;61288;53.446;-2.266;2023-05-25T10:04:38;102848.47;;;19.25;57.01
73101;BME280;61288;53.446;-2.266;2023-05-25T10:07:05;102852.03;;;19.24;57.82
73101;BME280;61288;53.446;-2.266;2023-05-25T10:09:31;102840.41;;;19.48;59.97
73101;BME280;61288;53.446;-2.266;2023-05-25T10:12:01;102841.34;;;19.67;62.84
73101;BME280;61288;53.446;-2.266;2023-05-25T10:14:28;102841.31;;;19.68;60.89
73101;BME280;61288;53.446;-2.266;2023-05-25T10:16:57;102843.97;;;19.67;57.38
73101;BME280;61288;53.446;-2.266;2023-05-25T10:19:37;102850.31;;;19.62;57.75
73101;BME280;61288;53.446;-2.266;2023-05-25T10:22:18;102850.09;;;19.48;56.57
73101;BME280;61288;53.446;-2.266;2023-05-25T10:27:18;102850.59;;;18.94;60.41
73101;BME280;61288;53.446;-2.266;2023-05-25T10:29:47;102845.84;;;18.82;60.24
73101;BME280;61288;53.446;-2.266;2023-05-25T10:32:16;102848.91;;;18.71;60.51
73101;BME280;61288;53.446;-2.266;2023-05-25T10:34:42;102839.63;;;18.62;60.43
73101;BME280;61288;53.446;-2.266;2023-05-25T10:37:08;102840.25;;;18.46;60.20
73101;BME280;61288;53.446;-2.266;2023-05-25T10:39:35;102848.56;;;18.36;59.14
73101;BME280;61288;53.446;-2.266;2023-05-25T10:42:01;102847.91;;;18.30;62.72
73101;BME280;61288;53.446;-2.266;2023-05-25T10:44:47;102843.09;;;18.18;61.98
73101;BME280;61288;53.446;-2.266;2023-05-25T10:47:14;102841.47;;;18.15;62.04
73101;BME280;61288;53.446;-2.266;2023-05-25T10:49:52;102840.91;;;18.07;62.58
73101;BME280;61288;53.446;-2.266;2023-05-25T10:52:18;102847.31;;;17.98;61.72
73101;BME280;61288;53.446;-2.266;2023-05-25T10:54:46;102842.84;;;18.02;62.25
73101;BME280;61288;53.446;-2.266;2023-05-25T10:57:17;102854.59;;;18.15;63.29
73101;BME280;61288;53.446;-2.266;2023-05-25T10:59:51;102855.25;;;18.65;62.94
73101;BME280;61288;53.446;-2.266;2023-05-25T11:02:19;102848.47;;;19.04;61.38
73101;BME280;61288;53.446;-2.266;2023-05-25T11:04:48;102854.84;;;19.19;57.98
73101;BME280;61288;53.446;-2.266;2023-05-25T11:07:16;102852.66;;;19.08;58.80
73101;BME280;61288;53.446;-2.266;2023-05-25T11:09:55;102844.63;;;18.90;60.62
73101;BME280;61288;53.446;-2.266;2023-05-25T11:12:22;102855.25;;;18.65;58.75
73101;BME280;61288;53.446;-2.266;2023-05-25T11:15:12;102853.25;;;18.50;58.70
73101;BME280;61288;53.446;-2.266;2023-05-25T11:17:56;102858.75;;;18.43;59.88
73101;BME280;61288;53.446;-2.266;2023-05-25T11:20:26;102847.31;;;18.22;59.48
73101;BME280;61288;53.446;-2.266;2023-05-25T11:22:52;102843.75;;;18.01;62.86
73101;BME280;61288;53.446;-2.266;2023-05-25T11:25:38;102850.97;;;17.94;64.98
73101;BME280;61288;53.446;-2.266;2023-05-25T11:28:06;102844.31;;;17.85;61.26
73101;BME280;61288;53.446;-2.266;2023-05-25T11:30:32;102837.25;;;17.87;62.06
73101;BME280;61288;53.446;-2.266;2023-05-25T11:33:02;102845.03;;;17.89;61.10
73101;BME280;61288;53.446;-2.266;2023-05-25T11:35:27;102844.06;;;17.92;62.33
73101;BME280;61288;53.446;-2.266;2023-05-25T11:37:53;102839.97;;;17.84;61.76
73101;BME280;61288;53.446;-2.266;2023-05-25T11:40:22;102847.84;;;17.84;63.28
73101;BME280;61288;53.446;-2.266;2023-05-25T11:42:49;102845.22;;;17.84;63.13
73101;BME280;61288;53.446;-2.266;2023-05-25T11:45:15;102839.34;;;17.78;63.13
73101;BME280;61288;53.446;-2.266;2023-05-25T11:47:41;102843.84;;;17.74;63.69
73101;BME280;61288;53.446;-2.266;2023-05-25T11:50:14;102841.50;;;17.66;62.63
73101;BME280;61288;53.446;-2.266;2023-05-25T11:52:40;102835.63;;;17.59;63.77
73101;BME280;61288;53.446;-2.266;2023-05-25T11:55:12;102842.03;;;17.51;63.81
73101;BME280;61288;53.446;-2.266;2023-05-25T11:57:39;102835.78;;;17.55;63.16
73101;BME280;61288;53.446;-2.266;2023-05-25T12:00:05;102836.00;;;17.49;64.78
73101;BME280;61288;53.446;-2.266;2023-05-25T12:02:39;102834.38;;;17.46;65.04
73101;BME280;61288;53.446;-2.266;2023-05-25T12:05:06;102838.75;;;17.45;64.86
73101;BME280;61288;53.446;-2.266;2023-05-25T12:07:32;102837.94;;;17.43;65.07
73101;BME280;61288;53.446;-2.266;2023-05-25T12:10:06;102835.31;;;17.43;63.05
73101;BME280;61288;53.446;-2.266;2023-05-25T12:15:14;102831.13;;;17.38;61.67
73101;BME280;61288;53.446;-2.266;2023-05-25T12:17:44;102840.22;;;17.29;62.99
73101;BME280;61288;53.446;-2.266;2023-05-25T12:20:12;102837.63;;;17.27;62.00
73101;BME280;61288;53.446;-2.266;2023-05-25T12:22:40;102836.97;;;17.21;62.02
73101;BME280;61288;53.446;-2.266;2023-05-25T12:25:08;102833.44;;;17.22;65.00
73101;BME280;61288;53.446;-2.266;2023-05-25T12:27:35;102830.78;;;17.23;64.82
73101;BME280;61288;53.446;-2.266;2023-05-25T12:30:02;102838.09;;;17.13;66.17
73101;BME280;61288;53.446;-2.266;2023-05-25T12:32:28;102834.75;;;17.10;63.73
73101;BME280;61288;53.446;-2.266;2023-05-25T12:35:06;102836.66;;;17.04;64.33
73101;BME280;61288;53.446;-2.266;2023-05-25T12:37:33;102833.34;;;16.99;64.21
73101;BME280;61288;53.446;-2.266;2023-05-25T12:40:00;102833.50;;;16.93;66.47
73101;BME280;61288;53.446;-2.266;2023-05-25T12:42:26;102841.19;;;16.99;65.44
73101;BME280;61288;53.446;-2.266;2023-05-25T12:44:55;102837.00;;;16.94;70.93
73101;BME280;61288;53.446;-2.266;2023-05-25T12:47:26;102843.19;;;16.91;67.75
73101;BME280;61288;53.446;-2.266;2023-05-25T12:50:12;102843.22;;;16.89;67.01
73101;BME280;61288;53.446;-2.266;2023-05-25T12:52:45;102835.31;;;16.91;67.49
73101;BME280;61288;53.446;-2.266;2023-05-25T12:55:30;102840.66;;;16.88;66.72
73101;BME280;61288;53.446;-2.266;2023-05-25T12:58:07;102831.00;;;16.90;65.45