sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12408;DHT22;6268;48.188;17.134;2023-03-05T00:01:43;5.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:04:13;5.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:06:42;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:09:11;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:11:40;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:14:09;5.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:16:39;5.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:19:10;5.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:21:40;5.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:24:12;5.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:26:43;5.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:29:15;5.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:31:45;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:34:17;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:36:49;5.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:39:20;5.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:41:49;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:44:18;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:46:47;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:49:20;5.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:51:49;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:54:17;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:56:46;5.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T00:59:15;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:01:44;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:04:13;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:06:43;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:09:12;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:11:41;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:14:10;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:16:38;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:19:07;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:21:37;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:24:07;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:26:36;5.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:29:05;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:31:34;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:34:03;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:36:32;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:39:01;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:41:31;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:44:01;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:46:31;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:49:12;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:51:52;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:54:28;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:57:07;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T01:59:40;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:02:13;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:04:45;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:07:18;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:09:47;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:12:18;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:14:49;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:17:26;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:20:03;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:22:36;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:25:14;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:27:50;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:30:22;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:32:52;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:35:21;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:37:51;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:40:20;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:42:49;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:45:18;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:47:47;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:50:16;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:52:44;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:55:15;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T02:57:45;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:00:14;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:02:44;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:05:13;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:07:42;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:10:11;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:12:43;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:15:14;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:17:44;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:20:15;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:22:45;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:25:15;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:27:46;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:30:15;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:32:44;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:35:13;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:37:42;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:40:11;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:42:40;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:45:12;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:47:41;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:50:10;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:52:39;4.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:55:09;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T03:57:38;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:00:08;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:02:39;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:05:08;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:07:38;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:10:07;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:12:37;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:15:11;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:17:39;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:20:09;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:22:39;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:25:08;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:27:37;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:30:10;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:32:41;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:35:11;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:37:39;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:40:09;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:42:39;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:45:10;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:47:39;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:50:09;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:52:40;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:55:11;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T04:57:41;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:00:14;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:02:45;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:05:17;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:07:48;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:10:17;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:12:46;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:15:16;5.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:17:46;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:20:16;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:22:45;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:25:13;5.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:27:42;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:30:12;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:32:42;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:35:11;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:37:40;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:40:10;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:42:39;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:45:09;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:47:39;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:50:10;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:52:40;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:55:09;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T05:57:39;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:00:10;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:02:41;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:05:13;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:07:42;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:10:11;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:12:40;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:15:09;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:17:38;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:20:08;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:22:40;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:25:09;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:27:38;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:30:09;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:32:39;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:35:08;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:37:39;4.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:40:09;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:42:39;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:45:09;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:47:38;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:50:08;4.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:52:39;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:55:08;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T06:57:37;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:00:07;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:02:39;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:05:08;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:07:39;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:10:08;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:12:38;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:15:10;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:17:39;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:20:10;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:22:41;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:25:10;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:27:39;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:30:10;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:32:40;4.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:35:09;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:37:38;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:40:09;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:42:39;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:45:09;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:47:38;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:50:09;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:52:38;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:55:09;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T07:57:38;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:00:08;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:02:38;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:05:07;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:07:37;5.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:10:07;5.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:12:38;5.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:15:08;5.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:17:39;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:20:09;5.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:22:39;5.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:25:10;5.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:27:41;5.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:30:15;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:32:47;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:35:17;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:37:46;5.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:40:17;5.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:42:46;5.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:45:18;5.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:47:46;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:50:15;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:52:45;5.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:55:14;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T08:57:45;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:00:14;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:02:44;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:05:13;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:07:42;5.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:10:12;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:12:41;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:15:12;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:17:41;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:20:12;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:22:41;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:25:11;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:27:40;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:30:12;5.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:32:43;5.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:35:12;5.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:37:41;5.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:40:15;5.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:42:59;5.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:45:38;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:48:16;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:50:50;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:53:29;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:56:10;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T09:58:42;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:01:18;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:03:53;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:06:26;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:09:03;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:11:42;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:14:20;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:20:31;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:26:44;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:29:42;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:32:32;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:35:18;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:38:29;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:41:18;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:43:58;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:46:35;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:49:14;7.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:51:51;7.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:54:26;7.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:57:07;7.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T10:59:47;8.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:02:18;8.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:04:51;8.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:07:35;8.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:10:14;8.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:12:45;7.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:15:27;7.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:18:15;7.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:20:51;7.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:23:35;7.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:26:17;7.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:28:57;7.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:31:28;7.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:33:59;7.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:36:33;7.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:39:15;6.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:41:48;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:44:22;6.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:46:56;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:49:29;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:52:06;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:54:50;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:57:23;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T11:59:55;6.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:02:27;6.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:04:57;6.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:07:34;6.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:10:14;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:12:48;6.70;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:15:38;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:18:23;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:21:03;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:23:50;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:26:53;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:29:30;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:35:31;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:38:18;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:44:20;6.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:47:15;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:49:49;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:52:25;6.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:55:16;6.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T12:57:57;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:00:36;6.50;99.60
12408;DHT22;6268;48.188;17.134;2023-03-05T13:03:14;6.50;99.40
12408;DHT22;6268;48.188;17.134;2023-03-05T13:05:51;6.50;99.20
12408;DHT22;6268;48.188;17.134;2023-03-05T13:08:23;6.40;99.60
12408;DHT22;6268;48.188;17.134;2023-03-05T13:10:54;6.40;98.70
12408;DHT22;6268;48.188;17.134;2023-03-05T13:13:30;6.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:16:03;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:18:33;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:21:10;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:23:46;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:26:17;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:31:43;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:34:17;6.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:36:53;6.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:39:26;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:42:00;6.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:44:33;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:47:11;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:49:45;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:52:23;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:54:52;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T13:57:34;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:00:07;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:03:00;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:05:42;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:08:19;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:10:50;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:13:22;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:16:03;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:18:35;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:21:05;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:23:39;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:26:29;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:29:03;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:31:46;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:34:23;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:36:56;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:39:31;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:42:34;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:45:11;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:47:42;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:50:17;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:52:50;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:55:24;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T14:58:00;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:00:32;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:03:00;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:05:31;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:08:00;6.40;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:10:30;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:12:58;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:15:27;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:17:56;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:20:27;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:22:59;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:25:29;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:27:58;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:30:29;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:33:01;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:35:32;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:38:02;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:40:32;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:43:01;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:45:30;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:47:59;5.90;99.80
12408;DHT22;6268;48.188;17.134;2023-03-05T15:50:28;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T15:52:57;5.90;99.80
12408;DHT22;6268;48.188;17.134;2023-03-05T15:55:28;5.90;99.80
12408;DHT22;6268;48.188;17.134;2023-03-05T15:57:56;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-03-05T16:00:28;6.90;98.70
12408;DHT22;6268;48.188;17.134;2023-03-05T16:02:58;5.90;98.10
12408;DHT22;6268;48.188;17.134;2023-03-05T16:05:27;6.70;98.20
12408;DHT22;6268;48.188;17.134;2023-03-05T16:07:57;5.90;97.90
12408;DHT22;6268;48.188;17.134;2023-03-05T16:10:29;6.00;97.70
12408;DHT22;6268;48.188;17.134;2023-03-05T16:13:02;6.00;97.50
12408;DHT22;6268;48.188;17.134;2023-03-05T16:15:34;5.90;97.10
12408;DHT22;6268;48.188;17.134;2023-03-05T16:18:09;5.90;96.90
12408;DHT22;6268;48.188;17.134;2023-03-05T16:20:41;5.90;96.60
12408;DHT22;6268;48.188;17.134;2023-03-05T16:23:10;5.80;96.30
12408;DHT22;6268;48.188;17.134;2023-03-05T16:25:40;6.00;98.60
12408;DHT22;6268;48.188;17.134;2023-03-05T16:30:38;5.90;95.40
12408;DHT22;6268;48.188;17.134;2023-03-05T16:33:07;5.80;96.00
12408;DHT22;6268;48.188;17.134;2023-03-05T16:35:37;5.70;94.90
12408;DHT22;6268;48.188;17.134;2023-03-05T16:38:05;5.70;95.70