sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5674;SDS011;2860;54.284;10.158;2024-03-17T00:01:01;16.88;;;3.38;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:03:27;9.80;;;1.85;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:06:01;20.23;;;3.40;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:08:27;11.23;;;1.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:10:53;15.23;;;3.33;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:13:22;11.52;;;3.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:15:48;11.32;;;2.13;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:18:15;11.80;;;1.98;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:20:40;9.13;;;2.58;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:23:06;6.60;;;2.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:25:34;10.18;;;2.40;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:28:00;8.50;;;1.95;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:30:26;11.20;;;2.05;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:32:51;15.13;;;2.40;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:35:17;14.68;;;2.50;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:37:48;13.63;;;2.47;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:40:14;16.58;;;2.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:42:41;11.23;;;2.47;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:45:07;10.60;;;1.48;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:47:34;8.45;;;1.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:50:00;7.72;;;2.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:52:26;21.55;;;1.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:54:52;17.20;;;2.50;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:57:18;5.60;;;1.50;;
5674;SDS011;2860;54.284;10.158;2024-03-17T00:59:44;6.13;;;1.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:02:13;12.57;;;2.45;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:04:42;9.85;;;2.28;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:07:09;14.05;;;2.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:09:35;10.68;;;1.60;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:12:01;13.50;;;2.33;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:14:27;10.85;;;2.53;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:16:53;10.70;;;2.78;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:19:19;13.88;;;2.33;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:21:45;17.25;;;2.22;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:24:10;15.60;;;2.47;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:26:36;11.30;;;1.40;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:29:01;5.53;;;1.73;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:31:27;12.20;;;2.08;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:33:53;6.25;;;1.83;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:36:18;9.50;;;2.42;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:38:44;12.05;;;2.30;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:41:09;17.48;;;2.85;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:43:35;15.80;;;2.15;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:46:00;11.93;;;1.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:48:27;6.72;;;2.22;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:50:53;13.32;;;1.88;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:53:21;12.80;;;2.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:55:49;14.20;;;2.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T01:58:14;6.75;;;2.45;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:00:41;17.38;;;2.28;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:03:08;11.73;;;1.98;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:05:37;21.05;;;2.03;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:08:04;10.18;;;2.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:10:30;12.13;;;2.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:12:55;11.60;;;1.50;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:15:21;9.10;;;1.92;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:17:47;9.63;;;2.58;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:20:13;10.77;;;2.38;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:22:39;10.77;;;2.28;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:25:05;10.93;;;2.35;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:27:36;7.97;;;1.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:30:02;11.48;;;2.25;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:32:32;19.40;;;2.85;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:34:58;12.38;;;2.25;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:37:24;5.75;;;2.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:39:50;7.50;;;2.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:42:15;10.50;;;2.17;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:44:41;4.25;;;1.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:47:06;4.57;;;1.98;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:49:34;10.65;;;1.83;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:52:04;11.93;;;3.65;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:54:34;15.18;;;2.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:57:00;30.17;;;2.55;;
5674;SDS011;2860;54.284;10.158;2024-03-17T02:59:26;16.88;;;2.45;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:01:52;9.27;;;2.30;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:04:17;7.40;;;2.03;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:06:43;13.15;;;2.45;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:09:09;7.63;;;1.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:11:39;12.98;;;2.60;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:14:05;14.07;;;2.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:16:31;13.00;;;2.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:18:57;11.90;;;2.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:21:22;9.85;;;2.53;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:23:48;5.45;;;1.73;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:26:13;15.98;;;2.92;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:28:39;12.70;;;2.17;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:31:05;9.05;;;1.88;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:33:31;8.13;;;2.13;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:35:57;8.80;;;1.98;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:38:23;10.05;;;2.38;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:40:48;12.27;;;1.88;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:43:14;5.85;;;2.22;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:45:40;10.38;;;1.88;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:48:07;8.75;;;1.92;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:50:37;6.05;;;1.52;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:53:03;11.05;;;2.15;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:55:29;7.25;;;1.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T03:57:54;10.27;;;2.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:00:20;11.13;;;2.45;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:02:49;8.70;;;2.75;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:05:16;9.65;;;2.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:07:42;2.75;;;1.63;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:10:10;9.50;;;2.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:12:36;10.63;;;1.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:15:03;16.50;;;1.95;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:17:31;5.95;;;1.73;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:19:57;9.00;;;2.22;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:22:23;6.13;;;1.63;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:24:49;16.40;;;2.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:27:21;8.10;;;2.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:29:48;14.57;;;2.97;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:32:20;13.07;;;2.38;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:34:46;8.50;;;2.13;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:37:12;14.55;;;2.15;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:39:41;8.63;;;1.85;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:42:08;14.57;;;1.88;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:44:37;8.57;;;1.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:47:02;8.65;;;2.33;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:49:32;12.13;;;2.38;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:51:59;5.15;;;1.60;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:54:25;3.78;;;1.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:56:50;4.30;;;2.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T04:59:16;15.77;;;2.17;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:01:41;5.32;;;1.88;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:04:07;13.18;;;2.40;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:06:33;6.63;;;1.45;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:08:58;13.13;;;2.97;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:11:24;3.63;;;1.40;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:13:49;18.55;;;3.13;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:16:15;12.18;;;2.45;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:18:41;13.43;;;2.05;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:21:07;9.32;;;2.55;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:23:34;7.72;;;2.38;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:26:02;16.25;;;2.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:28:31;11.13;;;1.63;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:30:57;4.10;;;1.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:33:24;8.05;;;2.05;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:35:51;11.90;;;2.05;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:38:20;8.38;;;2.08;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:40:53;7.35;;;2.05;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:43:24;10.55;;;1.67;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:45:51;7.47;;;2.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:48:23;11.57;;;2.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:50:49;11.48;;;1.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:53:16;12.20;;;2.63;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:55:43;7.72;;;2.85;;
5674;SDS011;2860;54.284;10.158;2024-03-17T05:58:08;8.73;;;2.15;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:00:37;7.00;;;1.77;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:03:04;10.35;;;2.05;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:05:34;18.00;;;3.17;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:08:01;7.07;;;2.53;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:10:30;23.20;;;2.95;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:12:57;14.85;;;2.50;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:15:23;20.33;;;2.25;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:17:49;6.68;;;1.83;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:20:18;8.77;;;2.60;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:22:44;15.93;;;2.42;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:25:11;18.52;;;2.67;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:27:36;14.07;;;2.45;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:30:02;9.48;;;2.72;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:32:29;14.77;;;2.28;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:34:56;8.40;;;2.72;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:37:22;6.90;;;2.13;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:39:48;11.18;;;2.22;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:42:13;5.53;;;2.03;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:44:39;16.90;;;2.13;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:47:05;21.83;;;2.42;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:49:30;16.13;;;2.40;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:51:56;4.60;;;1.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:54:21;6.28;;;1.85;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:56:47;6.63;;;2.75;;
5674;SDS011;2860;54.284;10.158;2024-03-17T06:59:12;5.15;;;4.40;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:01:38;14.57;;;5.17;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:04:03;7.65;;;2.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:06:29;8.23;;;2.38;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:08:54;8.93;;;2.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:11:20;7.40;;;2.25;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:13:48;8.20;;;1.88;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:16:16;6.80;;;1.92;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:18:43;8.02;;;1.17;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:21:09;5.47;;;1.40;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:23:35;2.63;;;1.05;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:26:01;4.35;;;1.33;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:28:29;5.60;;;1.98;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:30:56;1.83;;;1.08;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:33:23;2.85;;;1.60;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:35:50;8.65;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:38:17;6.90;;;1.45;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:40:43;4.40;;;0.98;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:43:10;0.80;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:45:35;2.50;;;0.93;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:48:01;8.38;;;1.35;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:50:26;2.25;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:52:52;4.32;;;1.33;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:55:17;0.70;;;0.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T07:57:43;2.47;;;0.82;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:00:09;1.70;;;1.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:02:46;7.10;;;1.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:05:12;3.70;;;0.98;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:07:38;1.73;;;0.95;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:10:05;5.47;;;1.17;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:12:30;1.92;;;0.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:14:56;1.33;;;1.17;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:17:21;3.97;;;1.17;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:19:47;3.50;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:22:13;3.75;;;0.88;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:24:39;2.50;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:27:05;1.73;;;1.05;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:29:31;4.57;;;1.98;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:31:58;5.75;;;1.50;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:34:24;4.03;;;0.98;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:36:49;5.55;;;1.50;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:39:15;3.42;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:41:40;5.38;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:44:06;1.38;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:46:32;3.00;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:48:57;1.63;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:51:23;3.40;;;0.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:53:48;3.15;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:56:14;6.55;;;1.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T08:58:40;2.47;;;1.15;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:01:06;5.60;;;1.05;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:03:32;2.83;;;1.15;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:05:58;4.85;;;1.48;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:08:24;1.52;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:10:51;4.13;;;1.50;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:13:18;4.30;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:15:55;7.55;;;0.85;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:18:22;1.67;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:23:30;2.70;;;1.30;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:25:59;2.83;;;1.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:28:27;2.92;;;0.93;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:30:53;3.03;;;1.17;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:33:20;1.48;;;1.30;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:36:02;2.42;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:38:31;4.95;;;1.58;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:40:57;2.97;;;1.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:43:25;1.67;;;1.40;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:45:52;1.25;;;1.13;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:48:20;3.35;;;1.63;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:51:03;5.55;;;1.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:53:30;1.75;;;1.08;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:55:58;3.05;;;1.25;;
5674;SDS011;2860;54.284;10.158;2024-03-17T09:58:23;1.08;;;1.08;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:00:49;2.38;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:06:06;4.10;;;0.93;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:08:32;6.88;;;1.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:10:59;1.45;;;1.25;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:13:25;1.30;;;0.98;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:15:50;3.97;;;1.23;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:18:22;1.10;;;1.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:20:50;2.75;;;1.73;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:23:23;2.80;;;1.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:25:49;5.93;;;1.40;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:28:16;5.10;;;1.50;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:30:59;2.60;;;1.55;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:33:25;5.55;;;1.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:35:58;1.85;;;1.48;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:38:25;4.40;;;1.55;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:40:55;2.47;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:43:21;1.52;;;1.42;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:45:51;1.65;;;1.25;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:48:19;1.58;;;1.48;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:50:47;1.15;;;1.15;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:53:14;5.60;;;2.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T10:55:50;1.88;;;1.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:01:11;3.35;;;1.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:03:38;3.95;;;1.23;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:06:05;3.95;;;1.77;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:08:33;2.70;;;1.15;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:10:59;2.30;;;1.92;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:13:29;3.75;;;1.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:15:57;3.63;;;1.17;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:18:31;1.45;;;1.35;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:21:05;1.52;;;1.40;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:23:34;2.17;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:26:02;2.30;;;1.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:31:31;3.13;;;1.02;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:34:02;1.25;;;1.15;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:36:30;1.02;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:39:07;2.45;;;1.08;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:41:48;0.98;;;0.95;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:46:57;0.85;;;0.85;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:49:25;2.33;;;1.05;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:51:58;0.88;;;0.88;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:54:26;1.45;;;0.93;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:56:53;0.90;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T11:59:20;2.13;;;1.05;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:01:47;5.53;;;1.35;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:04:14;1.27;;;1.02;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:06:44;5.55;;;0.88;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:09:29;0.70;;;0.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:12:03;1.10;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:14:30;0.80;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:16:57;2.92;;;1.08;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:19:24;1.85;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:21:54;2.85;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:24:21;3.33;;;0.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:26:51;2.42;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:29:22;2.17;;;0.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:31:50;3.35;;;1.20;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:34:17;1.00;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:36:44;1.02;;;1.02;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:39:19;0.80;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:42:02;1.00;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:44:28;5.07;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:46:58;1.40;;;1.30;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:49:30;1.85;;;1.35;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:52:00;1.25;;;1.15;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:54:27;4.95;;;1.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T12:57:03;2.60;;;1.05;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:00:18;0.70;;;0.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:02:57;1.70;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:05:26;1.23;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:07:53;6.38;;;1.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:10:21;1.38;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:12:48;1.42;;;0.95;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:15:22;1.00;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:17:48;2.08;;;0.95;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:20:14;0.98;;;0.98;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:22:41;1.20;;;1.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:25:17;1.65;;;1.13;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:27:45;0.80;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:30:12;1.30;;;0.98;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:32:38;2.28;;;0.82;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:35:05;0.80;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:37:31;1.75;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:39:56;0.90;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:42:22;3.20;;;0.73;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:44:47;2.40;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:47:16;2.75;;;0.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:49:42;0.77;;;0.77;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:52:08;1.10;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:54:34;0.82;;;0.82;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:57:00;1.00;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T13:59:27;0.82;;;0.82;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:01:52;1.38;;;1.38;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:04:18;0.90;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:06:46;1.85;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:09:14;3.90;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:11:42;1.73;;;1.60;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:14:08;1.38;;;0.70;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:16:38;1.33;;;1.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:19:05;1.17;;;1.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:21:31;1.20;;;1.10;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:23:56;1.83;;;1.15;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:26:22;2.30;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:28:48;0.90;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:31:16;2.20;;;0.95;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:33:42;0.80;;;0.80;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:36:08;1.75;;;0.60;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:38:34;3.45;;;1.30;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:40:59;1.50;;;0.88;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:43:25;0.73;;;0.73;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:45:50;1.08;;;0.98;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:48:16;1.17;;;1.00;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:50:41;0.85;;;0.85;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:53:07;2.63;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:55:33;0.85;;;0.85;;
5674;SDS011;2860;54.284;10.158;2024-03-17T14:57:58;1.95;;;0.95;;
5674;SDS011;2860;54.284;10.158;2024-03-17T15:00:27;0.90;;;0.90;;
5674;SDS011;2860;54.284;10.158;2024-03-17T15:02:55;1.63;;;1.17;;
5674;SDS011;2860;54.284;10.158;2024-03-17T15:05:21;2.08;;;1.15;;
5674;SDS011;2860;54.284;10.158;2024-03-17T15:07:48;1.23;;;1.17;;
5674;SDS011;2860;54.284;10.158;2024-03-17T15:10:14;1.63;;;1.52;;
5674;SDS011;2860;54.284;10.158;2024-03-17T15:12:40;1.65;;;1.05;;