sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21513;SDS011;10918;48.102;11.636;2022-12-07T00:01:10;12.27;;;8.85;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:03:37;13.05;;;9.02;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:06:04;12.63;;;9.15;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:08:30;13.68;;;9.93;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:11:03;14.13;;;9.45;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:13:29;12.70;;;9.18;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:15:55;15.15;;;9.98;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:18:21;16.17;;;10.95;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:20:47;11.18;;;8.27;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:23:13;12.20;;;8.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:25:39;14.05;;;8.93;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:28:05;13.10;;;8.60;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:30:34;11.98;;;8.00;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:33:00;10.77;;;8.70;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:35:26;11.45;;;8.27;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:37:52;11.25;;;8.13;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:40:19;10.90;;;8.07;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:42:45;10.80;;;8.48;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:45:11;10.50;;;8.15;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:47:37;11.15;;;8.45;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:50:03;10.90;;;8.05;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:52:29;11.80;;;7.95;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:54:55;10.65;;;7.57;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:57:21;9.80;;;7.97;;
21513;SDS011;10918;48.102;11.636;2022-12-07T00:59:47;10.85;;;7.50;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:02:13;10.32;;;7.85;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:04:39;10.15;;;7.57;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:07:05;9.05;;;7.32;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:09:31;8.75;;;7.43;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:11:57;10.55;;;6.97;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:14:23;9.65;;;7.25;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:16:49;8.82;;;7.25;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:19:15;10.32;;;7.88;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:21:41;8.02;;;6.55;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:24:09;9.98;;;7.18;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:26:35;9.63;;;7.07;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:29:03;9.20;;;7.22;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:31:29;9.82;;;6.95;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:33:56;10.57;;;7.15;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:36:23;8.18;;;6.70;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:38:50;10.18;;;7.13;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:41:17;8.07;;;6.97;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:46:28;8.50;;;6.70;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:48:54;8.43;;;6.50;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:51:20;9.88;;;7.13;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:53:46;8.30;;;6.43;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:56:14;7.60;;;6.68;;
21513;SDS011;10918;48.102;11.636;2022-12-07T01:58:42;8.13;;;6.30;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:01:09;7.93;;;6.40;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:03:38;8.73;;;6.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:06:05;7.93;;;6.22;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:08:32;8.75;;;6.68;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:10:59;7.82;;;6.15;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:13:26;7.45;;;5.85;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:18:23;8.35;;;6.38;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:28:35;15.93;;;11.27;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:31:06;14.63;;;9.57;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:33:35;9.55;;;6.60;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:38:33;7.85;;;6.72;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:41:20;9.05;;;6.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:43:50;8.05;;;6.50;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:46:27;7.57;;;6.05;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:48:54;9.00;;;7.07;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:51:21;8.07;;;6.80;;
21513;SDS011;10918;48.102;11.636;2022-12-07T02:53:47;8.82;;;6.43;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:01:15;9.45;;;7.25;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:03:45;10.95;;;7.30;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:09:15;7.22;;;6.30;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:11:50;8.60;;;6.28;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:14:18;9.02;;;7.03;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:16:48;8.90;;;6.35;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:19:17;7.65;;;5.72;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:21:47;8.00;;;6.15;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:24:15;7.60;;;6.75;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:26:44;9.10;;;6.80;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:29:23;8.30;;;6.82;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:31:53;9.50;;;6.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:34:22;7.90;;;6.03;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:37:02;7.32;;;6.32;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:39:39;7.18;;;6.05;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:42:07;9.48;;;6.82;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:44:34;7.97;;;6.30;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:50:02;9.85;;;6.82;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:54:57;8.57;;;7.05;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:57:25;8.50;;;6.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T03:59:53;8.50;;;6.75;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:02:19;8.00;;;6.65;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:04:46;11.38;;;7.25;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:07:12;9.20;;;7.40;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:09:38;10.10;;;7.25;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:12:04;9.05;;;6.97;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:14:30;8.82;;;6.97;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:16:57;10.38;;;6.97;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:19:27;8.77;;;7.03;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:21:54;9.75;;;6.75;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:24:20;10.20;;;7.30;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:26:46;8.75;;;7.18;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:29:12;9.77;;;7.28;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:31:39;8.65;;;7.03;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:34:05;8.18;;;6.65;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:36:32;8.75;;;7.00;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:38:58;9.48;;;7.25;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:41:24;10.40;;;7.85;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:43:54;10.05;;;7.18;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:46:21;10.27;;;7.22;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:48:47;11.23;;;7.63;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:51:14;10.57;;;8.27;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:53:41;10.27;;;7.80;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:56:07;9.40;;;7.68;;
21513;SDS011;10918;48.102;11.636;2022-12-07T04:58:33;10.10;;;8.02;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:00:59;9.85;;;7.93;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:03:25;10.55;;;8.48;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:05:51;10.90;;;8.70;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:08:17;10.77;;;8.48;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:10:43;11.90;;;9.23;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:13:09;11.57;;;9.10;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:15:35;11.82;;;9.38;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:18:01;13.20;;;9.45;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:20:28;12.55;;;9.48;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:22:54;12.38;;;8.95;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:25:20;13.55;;;8.38;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:27:46;12.35;;;8.20;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:30:12;11.50;;;8.88;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:32:38;11.88;;;8.35;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:35:04;12.48;;;9.07;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:37:30;10.57;;;8.82;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:39:56;10.30;;;8.50;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:42:22;12.07;;;9.23;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:44:48;10.27;;;8.85;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:47:15;12.15;;;8.85;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:49:41;12.13;;;8.93;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:52:07;11.27;;;8.63;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:54:33;10.23;;;8.27;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:56:59;12.43;;;8.30;;
21513;SDS011;10918;48.102;11.636;2022-12-07T05:59:25;12.20;;;8.40;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:04:21;10.35;;;8.40;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:06:47;9.90;;;8.15;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:09:13;10.85;;;7.97;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:11:40;12.77;;;8.18;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:14:25;9.70;;;7.88;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:16:50;10.32;;;7.70;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:19:17;9.68;;;8.20;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:21:43;10.35;;;8.15;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:24:10;12.77;;;8.40;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:26:37;11.05;;;8.65;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:29:03;11.65;;;8.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:31:29;12.20;;;8.98;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:34:02;13.68;;;8.88;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:36:28;11.55;;;8.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:38:54;11.30;;;8.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:41:20;11.05;;;8.45;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:43:47;11.93;;;9.27;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:46:13;11.57;;;8.65;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:48:40;10.35;;;8.85;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:51:06;12.18;;;9.73;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:53:32;12.02;;;9.02;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:55:58;13.35;;;9.02;;
21513;SDS011;10918;48.102;11.636;2022-12-07T06:58:24;11.88;;;9.15;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:00:50;12.15;;;9.75;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:03:16;13.38;;;9.68;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:05:42;12.93;;;10.13;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:08:09;10.98;;;9.38;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:10:35;11.25;;;9.27;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:13:02;13.60;;;9.43;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:15:28;13.82;;;9.40;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:17:54;12.15;;;9.57;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:20:20;13.32;;;9.48;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:22:47;11.38;;;9.30;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:25:13;12.27;;;10.38;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:27:39;11.48;;;8.45;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:30:05;16.67;;;10.30;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:32:31;13.10;;;9.60;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:34:57;10.88;;;8.80;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:37:23;12.30;;;9.35;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:39:49;11.65;;;9.35;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:42:15;11.10;;;9.07;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:44:41;12.70;;;9.38;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:47:07;14.82;;;10.13;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:49:33;14.02;;;10.05;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:51:59;13.07;;;9.77;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:54:25;14.25;;;9.82;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:56:51;14.70;;;9.27;;
21513;SDS011;10918;48.102;11.636;2022-12-07T07:59:17;10.70;;;8.38;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:01:43;13.98;;;9.35;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:04:09;12.80;;;9.13;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:06:35;12.68;;;9.60;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:09:02;11.70;;;9.10;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:11:28;11.68;;;8.00;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:13:54;13.18;;;8.38;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:16:20;11.80;;;8.82;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:18:46;10.80;;;7.68;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:21:13;13.25;;;8.98;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:23:39;14.18;;;9.20;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:26:06;12.38;;;9.10;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:28:33;13.57;;;9.15;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:31:06;12.15;;;8.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:33:33;14.02;;;9.55;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:36:03;11.57;;;8.25;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:38:29;12.15;;;9.38;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:40:58;11.95;;;8.43;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:43:24;13.18;;;8.75;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:48:32;12.82;;;8.65;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:50:58;12.80;;;9.50;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:53:24;12.30;;;8.88;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:55:50;13.65;;;9.75;;
21513;SDS011;10918;48.102;11.636;2022-12-07T08:58:16;10.85;;;8.32;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:00:42;11.35;;;8.30;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:03:08;11.38;;;8.00;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:05:34;13.27;;;9.13;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:08:01;9.88;;;7.85;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:10:28;11.63;;;9.15;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:12:54;12.20;;;7.78;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:15:20;12.65;;;8.70;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:17:46;10.68;;;8.57;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:20:12;12.07;;;8.75;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:22:38;10.55;;;8.10;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:25:05;11.52;;;8.57;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:27:31;9.88;;;7.63;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:29:57;11.20;;;8.07;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:32:23;13.07;;;8.80;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:34:49;11.35;;;8.38;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:37:15;10.02;;;7.63;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:39:41;8.98;;;7.47;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:42:07;9.57;;;7.47;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:44:33;10.30;;;8.10;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:47:00;10.10;;;7.80;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:49:30;11.55;;;8.77;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:54:43;9.15;;;7.18;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:57:10;9.15;;;7.55;;
21513;SDS011;10918;48.102;11.636;2022-12-07T09:59:37;8.52;;;6.70;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:04:47;10.25;;;7.35;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:07:13;10.50;;;7.60;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:09:39;9.10;;;7.35;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:12:06;7.25;;;6.30;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:14:35;7.30;;;6.35;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:17:01;8.45;;;6.45;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:19:32;7.60;;;6.47;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:22:09;12.30;;;9.25;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:24:36;9.57;;;8.18;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:27:04;8.88;;;7.05;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:29:37;7.68;;;6.80;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:34:42;8.43;;;5.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:39:44;9.43;;;6.50;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:44:43;6.88;;;5.63;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:47:14;9.10;;;6.82;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:52:16;6.65;;;5.78;;
21513;SDS011;10918;48.102;11.636;2022-12-07T10:59:52;6.97;;;5.43;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:12:39;6.95;;;6.07;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:15:21;8.65;;;7.20;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:23:44;8.48;;;6.07;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:26:22;6.07;;;5.47;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:28:57;6.00;;;5.40;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:31:29;7.15;;;5.50;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:34:03;6.22;;;5.63;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:36:41;6.05;;;5.45;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:41:41;8.27;;;6.63;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:44:15;6.03;;;5.43;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:46:54;6.00;;;5.40;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:51:48;5.47;;;4.88;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:54:17;8.25;;;6.25;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:56:45;9.88;;;7.25;;
21513;SDS011;10918;48.102;11.636;2022-12-07T11:59:15;8.25;;;7.40;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:01:44;8.27;;;5.95;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:04:16;7.47;;;5.93;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:06:44;6.90;;;6.20;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:09:15;6.70;;;5.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:21:57;7.70;;;6.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:24:26;12.23;;;7.28;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:26:59;7.72;;;6.53;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:34:32;4.80;;;4.22;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:36:59;9.30;;;7.38;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:39:25;11.40;;;8.55;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:41:52;10.85;;;8.55;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:46:54;7.32;;;6.32;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:51:54;7.93;;;5.88;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:54:22;7.25;;;6.00;;
21513;SDS011;10918;48.102;11.636;2022-12-07T12:57:09;6.97;;;5.50;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:10:01;7.00;;;5.93;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:12:27;6.60;;;5.85;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:14:55;8.75;;;5.95;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:20:07;7.70;;;5.53;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:25:11;9.15;;;6.30;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:27:37;6.60;;;5.55;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:30:12;7.40;;;5.32;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:32:39;6.55;;;5.43;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:37:50;6.93;;;5.35;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:40:17;5.47;;;4.70;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:42:44;6.80;;;5.10;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:48:16;18.92;;;12.30;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:50:52;8.15;;;6.00;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:53:18;6.68;;;5.53;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:55:45;7.72;;;5.65;;
21513;SDS011;10918;48.102;11.636;2022-12-07T13:58:12;7.57;;;6.47;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:00:39;7.45;;;5.78;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:05:38;7.80;;;5.55;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:10:40;7.85;;;5.85;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:15:51;8.05;;;5.40;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:18:27;11.32;;;8.45;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:21:13;9.68;;;6.55;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:23:40;7.40;;;5.28;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:26:07;6.97;;;5.68;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:28:35;7.93;;;5.78;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:31:01;7.50;;;5.72;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:33:27;9.63;;;6.43;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:35:53;7.82;;;6.38;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:38:23;9.55;;;7.35;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:40:53;8.85;;;6.50;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:43:19;8.65;;;6.60;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:45:45;10.80;;;7.55;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:48:12;9.57;;;6.85;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:50:41;7.72;;;6.20;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:53:12;9.35;;;7.28;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:55:39;10.38;;;6.95;;
21513;SDS011;10918;48.102;11.636;2022-12-07T14:58:05;8.40;;;6.47;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:00:31;12.75;;;8.68;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:02:58;10.88;;;7.88;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:05:24;10.43;;;7.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:07:50;10.05;;;7.43;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:12:43;9.88;;;7.30;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:15:09;12.23;;;8.15;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:17:35;11.57;;;8.45;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:20:01;10.07;;;7.28;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:22:28;11.68;;;7.85;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:24:56;12.13;;;8.02;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:27:22;10.35;;;7.78;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:29:48;10.88;;;8.18;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:32:14;11.95;;;8.07;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:34:40;12.23;;;8.32;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:37:06;13.43;;;8.95;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:39:32;12.90;;;9.55;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:41:59;12.50;;;8.93;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:44:24;12.05;;;8.90;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:47:09;13.25;;;9.13;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:49:35;12.35;;;9.05;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:52:01;14.07;;;9.75;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:54:28;13.10;;;9.23;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:56:54;13.13;;;8.85;;
21513;SDS011;10918;48.102;11.636;2022-12-07T15:59:20;13.75;;;9.07;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:01:46;11.82;;;8.23;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:04:12;14.48;;;9.55;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:06:38;14.27;;;10.25;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:09:05;17.45;;;10.20;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:11:31;15.93;;;9.63;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:13:57;16.02;;;10.48;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:16:23;22.48;;;14.70;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:18:49;16.80;;;11.25;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:21:16;13.77;;;10.32;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:23:42;17.30;;;12.00;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:26:10;22.90;;;13.70;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:28:37;19.73;;;13.05;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:31:07;19.20;;;11.82;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:33:35;15.77;;;10.45;;
21513;SDS011;10918;48.102;11.636;2022-12-07T16:36:01;19.40;;;11.98;;