sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40872;BME280;26591;43.264;26.940;2023-03-21T00:03:42;98949.13;;;5.83;84.38
40872;BME280;26591;43.264;26.940;2023-03-21T01:32:26;98889.78;;;5.31;89.59
40872;BME280;26591;43.264;26.940;2023-03-21T02:25:40;98898.38;;;5.92;89.69
40872;BME280;26591;43.264;26.940;2023-03-21T05:25:31;98915.28;;;6.67;88.35
40872;BME280;26591;43.264;26.940;2023-03-21T06:35:12;98894.81;;;9.37;81.85
40872;BME280;26591;43.264;26.940;2023-03-21T07:27:41;98892.22;;;8.33;80.70
40872;BME280;26591;43.264;26.940;2023-03-21T08:47:07;98881.69;;;14.73;60.48
40872;BME280;26591;43.264;26.940;2023-03-21T09:29:39;98853.16;;;16.76;55.28
40872;BME280;26591;43.264;26.940;2023-03-21T09:32:08;98848.41;;;16.85;53.59
40872;BME280;26591;43.264;26.940;2023-03-21T09:34:34;98852.00;;;17.11;53.34
40872;BME280;26591;43.264;26.940;2023-03-21T09:37:01;98857.56;;;16.51;54.75
40872;BME280;26591;43.264;26.940;2023-03-21T09:39:27;98851.53;;;16.69;54.94
40872;BME280;26591;43.264;26.940;2023-03-21T09:47:27;98850.41;;;17.74;52.85
40872;BME280;26591;43.264;26.940;2023-03-21T09:50:10;98847.31;;;17.96;51.67
40872;BME280;26591;43.264;26.940;2023-03-21T09:55:23;98850.16;;;18.52;51.61
40872;BME280;26591;43.264;26.940;2023-03-21T10:00:38;98850.81;;;18.03;52.04
40872;BME280;26591;43.264;26.940;2023-03-21T10:05:42;98846.16;;;18.36;51.94
40872;BME280;26591;43.264;26.940;2023-03-21T10:08:15;98850.94;;;17.83;52.65
40872;BME280;26591;43.264;26.940;2023-03-21T10:10:48;98847.28;;;18.28;51.97
40872;BME280;26591;43.264;26.940;2023-03-21T10:13:19;98848.78;;;18.80;51.03
40872;BME280;26591;43.264;26.940;2023-03-21T10:15:46;98854.25;;;18.73;50.48
40872;BME280;26591;43.264;26.940;2023-03-21T10:18:20;98853.34;;;18.42;51.63
40872;BME280;26591;43.264;26.940;2023-03-21T10:20:46;98846.84;;;18.68;51.04
40872;BME280;26591;43.264;26.940;2023-03-21T10:23:14;98844.03;;;18.82;50.61
40872;BME280;26591;43.264;26.940;2023-03-21T10:25:54;98843.13;;;17.56;53.40
40872;BME280;26591;43.264;26.940;2023-03-21T10:28:31;98845.38;;;16.68;55.75
40872;BME280;26591;43.264;26.940;2023-03-21T10:31:04;98843.88;;;16.79;55.88
40872;BME280;26591;43.264;26.940;2023-03-21T10:33:39;98835.91;;;16.72;56.84
40872;BME280;26591;43.264;26.940;2023-03-21T10:36:24;98836.28;;;17.28;55.63
40872;BME280;26591;43.264;26.940;2023-03-21T10:39:33;98840.78;;;16.82;56.38
40872;BME280;26591;43.264;26.940;2023-03-21T10:41:52;98834.22;;;17.30;55.38
40872;BME280;26591;43.264;26.940;2023-03-21T10:44:18;98833.13;;;17.70;54.61
40872;BME280;26591;43.264;26.940;2023-03-21T10:46:53;98832.75;;;17.92;53.27
40872;BME280;26591;43.264;26.940;2023-03-21T10:49:37;98831.97;;;17.84;53.80
40872;BME280;26591;43.264;26.940;2023-03-21T10:52:07;98817.69;;;17.40;54.71
40872;BME280;26591;43.264;26.940;2023-03-21T10:54:33;98817.31;;;17.87;53.56
40872;BME280;26591;43.264;26.940;2023-03-21T10:59:45;98814.72;;;18.50;51.60
40872;BME280;26591;43.264;26.940;2023-03-21T11:02:24;98812.41;;;18.53;52.58
40872;BME280;26591;43.264;26.940;2023-03-21T11:04:52;98810.53;;;19.21;50.47
40872;BME280;26591;43.264;26.940;2023-03-21T11:07:21;98806.97;;;19.40;50.26
40872;BME280;26591;43.264;26.940;2023-03-21T11:09:56;98804.63;;;19.01;50.26
40872;BME280;26591;43.264;26.940;2023-03-21T11:12:29;98802.44;;;18.91;50.77
40872;BME280;26591;43.264;26.940;2023-03-21T11:15:23;98799.19;;;19.08;50.48
40872;BME280;26591;43.264;26.940;2023-03-21T11:17:49;98794.00;;;18.57;51.74
40872;BME280;26591;43.264;26.940;2023-03-21T11:20:17;98795.41;;;17.97;53.68
40872;BME280;26591;43.264;26.940;2023-03-21T11:22:44;98787.16;;;18.42;52.84
40872;BME280;26591;43.264;26.940;2023-03-21T11:25:36;98791.53;;;18.18;52.44
40872;BME280;26591;43.264;26.940;2023-03-21T11:28:08;98784.25;;;18.25;52.70
40872;BME280;26591;43.264;26.940;2023-03-21T11:30:48;98786.34;;;18.23;52.48
40872;BME280;26591;43.264;26.940;2023-03-21T11:33:17;98786.19;;;17.99;53.12
40872;BME280;26591;43.264;26.940;2023-03-21T11:35:57;98778.16;;;17.99;53.62
40872;BME280;26591;43.264;26.940;2023-03-21T11:38:26;98774.00;;;17.97;53.64
40872;BME280;26591;43.264;26.940;2023-03-21T11:40:55;98775.78;;;17.34;54.82
40872;BME280;26591;43.264;26.940;2023-03-21T11:46:11;98774.13;;;17.33;55.09
40872;BME280;26591;43.264;26.940;2023-03-21T11:48:41;98768.75;;;17.39;54.69
40872;BME280;26591;43.264;26.940;2023-03-21T11:56:42;98764.75;;;17.17;55.14
40872;BME280;26591;43.264;26.940;2023-03-21T11:59:48;98758.78;;;17.47;54.71
40872;BME280;26591;43.264;26.940;2023-03-21T12:02:42;98757.16;;;17.20;54.95
40872;BME280;26591;43.264;26.940;2023-03-21T12:05:24;98754.34;;;17.41;55.29
40872;BME280;26591;43.264;26.940;2023-03-21T12:08:00;98758.25;;;17.06;55.27
40872;BME280;26591;43.264;26.940;2023-03-21T12:16:08;98761.97;;;16.59;56.36
40872;BME280;26591;43.264;26.940;2023-03-21T12:18:48;98758.97;;;16.81;55.43
40872;BME280;26591;43.264;26.940;2023-03-21T12:26:42;98765.81;;;16.70;55.55
40872;BME280;26591;43.264;26.940;2023-03-21T12:32:17;98756.69;;;16.85;56.13
40872;BME280;26591;43.264;26.940;2023-03-21T12:39:49;98760.06;;;16.73;57.77
40872;BME280;26591;43.264;26.940;2023-03-21T12:45:20;98752.38;;;16.84;55.44
40872;BME280;26591;43.264;26.940;2023-03-21T12:47:55;98750.88;;;17.01;54.92
40872;BME280;26591;43.264;26.940;2023-03-21T12:50:30;98755.03;;;16.90;55.75
40872;BME280;26591;43.264;26.940;2023-03-21T12:53:15;98746.19;;;16.90;55.36
40872;BME280;26591;43.264;26.940;2023-03-21T12:55:41;98748.97;;;16.70;55.81
40872;BME280;26591;43.264;26.940;2023-03-21T12:58:15;98740.28;;;16.81;55.22
40872;BME280;26591;43.264;26.940;2023-03-21T13:03:33;98739.94;;;16.71;55.28
40872;BME280;26591;43.264;26.940;2023-03-21T13:06:02;98735.06;;;16.54;56.16
40872;BME280;26591;43.264;26.940;2023-03-21T13:08:38;98728.84;;;16.67;55.79
40872;BME280;26591;43.264;26.940;2023-03-21T13:11:06;98725.13;;;16.75;55.78
40872;BME280;26591;43.264;26.940;2023-03-21T13:18:53;98721.75;;;16.86;55.82
40872;BME280;26591;43.264;26.940;2023-03-21T13:24:22;98726.25;;;16.86;55.87
40872;BME280;26591;43.264;26.940;2023-03-21T13:26:50;98723.97;;;16.57;57.53
40872;BME280;26591;43.264;26.940;2023-03-21T13:29:32;98717.72;;;16.18;60.88
40872;BME280;26591;43.264;26.940;2023-03-21T13:32:07;98716.13;;;16.10;62.14
40872;BME280;26591;43.264;26.940;2023-03-21T13:34:33;98719.47;;;15.59;64.10
40872;BME280;26591;43.264;26.940;2023-03-21T13:37:00;98723.19;;;15.37;64.91
40872;BME280;26591;43.264;26.940;2023-03-21T13:39:27;98722.13;;;15.79;63.23
40872;BME280;26591;43.264;26.940;2023-03-21T13:41:53;98710.63;;;15.92;63.21
40872;BME280;26591;43.264;26.940;2023-03-21T13:44:42;98717.44;;;15.47;64.48
40872;BME280;26591;43.264;26.940;2023-03-21T13:52:39;98720.50;;;15.37;65.13
40872;BME280;26591;43.264;26.940;2023-03-21T13:55:14;98713.94;;;15.53;64.97
40872;BME280;26591;43.264;26.940;2023-03-21T13:57:45;98723.97;;;15.04;65.88
40872;BME280;26591;43.264;26.940;2023-03-21T14:00:15;98713.75;;;15.21;65.90
40872;BME280;26591;43.264;26.940;2023-03-21T14:05:26;98714.97;;;15.25;66.39
40872;BME280;26591;43.264;26.940;2023-03-21T14:07:57;98715.16;;;14.90;66.12
40872;BME280;26591;43.264;26.940;2023-03-21T14:10:34;98704.81;;;14.60;67.30
40872;BME280;26591;43.264;26.940;2023-03-21T14:13:03;98709.97;;;14.75;67.60
40872;BME280;26591;43.264;26.940;2023-03-21T14:15:51;98709.44;;;15.20;66.50
40872;BME280;26591;43.264;26.940;2023-03-21T14:18:21;98703.28;;;15.26;65.46
40872;BME280;26591;43.264;26.940;2023-03-21T14:20:52;98701.22;;;15.35;65.57
40872;BME280;26591;43.264;26.940;2023-03-21T14:23:18;98701.22;;;15.22;66.21
40872;BME280;26591;43.264;26.940;2023-03-21T14:25:45;98698.16;;;15.05;66.82
40872;BME280;26591;43.264;26.940;2023-03-21T14:28:26;98704.53;;;15.24;65.83
40872;BME280;26591;43.264;26.940;2023-03-21T14:30:56;98708.81;;;15.45;67.61
40872;BME280;26591;43.264;26.940;2023-03-21T14:33:37;98704.91;;;15.14;66.87
40872;BME280;26591;43.264;26.940;2023-03-21T14:36:15;98702.22;;;14.94;67.83
40872;BME280;26591;43.264;26.940;2023-03-21T14:38:41;98706.53;;;14.95;67.77
40872;BME280;26591;43.264;26.940;2023-03-21T14:41:27;98711.25;;;14.86;67.66
40872;BME280;26591;43.264;26.940;2023-03-21T14:44:10;98703.66;;;15.03;66.37
40872;BME280;26591;43.264;26.940;2023-03-21T14:46:37;98706.31;;;14.90;66.37
40872;BME280;26591;43.264;26.940;2023-03-21T14:49:29;98711.63;;;14.76;67.43
40872;BME280;26591;43.264;26.940;2023-03-21T14:51:58;98712.03;;;14.80;67.02
40872;BME280;26591;43.264;26.940;2023-03-21T14:54:24;98713.53;;;15.03;66.84
40872;BME280;26591;43.264;26.940;2023-03-21T14:57:03;98721.69;;;15.01;66.45
40872;BME280;26591;43.264;26.940;2023-03-21T14:59:35;98710.91;;;14.54;67.80
40872;BME280;26591;43.264;26.940;2023-03-21T15:02:14;98712.88;;;14.80;66.66
40872;BME280;26591;43.264;26.940;2023-03-21T15:04:42;98704.69;;;15.02;66.50
40872;BME280;26591;43.264;26.940;2023-03-21T15:07:23;98710.81;;;14.83;66.62
40872;BME280;26591;43.264;26.940;2023-03-21T15:09:54;98716.31;;;14.74;66.43
40872;BME280;26591;43.264;26.940;2023-03-21T15:12:20;98714.50;;;14.82;66.43
40872;BME280;26591;43.264;26.940;2023-03-21T15:14:45;98705.66;;;14.74;66.75
40872;BME280;26591;43.264;26.940;2023-03-21T15:17:11;98711.84;;;14.82;66.77
40872;BME280;26591;43.264;26.940;2023-03-21T15:19:37;98714.53;;;14.95;66.73
40872;BME280;26591;43.264;26.940;2023-03-21T15:25:02;98711.88;;;15.15;66.62
40872;BME280;26591;43.264;26.940;2023-03-21T15:27:32;98710.66;;;15.11;66.45
40872;BME280;26591;43.264;26.940;2023-03-21T15:29:59;98715.41;;;15.29;66.09
40872;BME280;26591;43.264;26.940;2023-03-21T15:32:26;98715.19;;;15.24;65.96
40872;BME280;26591;43.264;26.940;2023-03-21T15:34:53;98716.41;;;15.28;65.67
40872;BME280;26591;43.264;26.940;2023-03-21T15:37:33;98710.47;;;15.06;66.93
40872;BME280;26591;43.264;26.940;2023-03-21T15:42:46;98710.75;;;14.62;68.73
40872;BME280;26591;43.264;26.940;2023-03-21T15:45:21;98708.25;;;14.06;70.41
40872;BME280;26591;43.264;26.940;2023-03-21T15:50:37;98710.56;;;14.15;71.05
40872;BME280;26591;43.264;26.940;2023-03-21T15:53:04;98698.44;;;14.06;71.14
40872;BME280;26591;43.264;26.940;2023-03-21T15:58:05;98694.59;;;14.71;73.57
40872;BME280;26591;43.264;26.940;2023-03-21T16:00:39;98694.09;;;14.40;69.84
40872;BME280;26591;43.264;26.940;2023-03-21T16:03:23;98683.78;;;13.82;70.88
40872;BME280;26591;43.264;26.940;2023-03-21T16:08:50;98688.63;;;13.71;71.10
40872;BME280;26591;43.264;26.940;2023-03-21T16:13:48;98701.41;;;13.11;73.17
40872;BME280;26591;43.264;26.940;2023-03-21T16:16:23;98696.75;;;12.91;74.37
40872;BME280;26591;43.264;26.940;2023-03-21T16:18:49;98701.06;;;12.92;74.23
40872;BME280;26591;43.264;26.940;2023-03-21T16:21:18;98705.75;;;12.90;73.90
40872;BME280;26591;43.264;26.940;2023-03-21T16:23:45;98707.06;;;12.79;73.95
40872;BME280;26591;43.264;26.940;2023-03-21T16:26:16;98715.38;;;12.40;75.36
40872;BME280;26591;43.264;26.940;2023-03-21T16:28:43;98711.50;;;12.57;75.29
40872;BME280;26591;43.264;26.940;2023-03-21T16:31:20;98712.03;;;12.67;74.47
40872;BME280;26591;43.264;26.940;2023-03-21T16:33:46;98712.56;;;12.26;75.40
40872;BME280;26591;43.264;26.940;2023-03-21T16:36:31;98714.13;;;11.90;76.62
40872;BME280;26591;43.264;26.940;2023-03-21T16:38:57;98711.50;;;12.20;76.58
40872;BME280;26591;43.264;26.940;2023-03-21T16:41:24;98709.91;;;11.66;77.61
40872;BME280;26591;43.264;26.940;2023-03-21T16:43:51;98717.09;;;11.42;77.66
40872;BME280;26591;43.264;26.940;2023-03-21T16:46:22;98708.63;;;11.01;79.34
40872;BME280;26591;43.264;26.940;2023-03-21T16:48:51;98711.47;;;10.76;80.79
40872;BME280;26591;43.264;26.940;2023-03-21T16:51:22;98708.34;;;10.41;81.94
40872;BME280;26591;43.264;26.940;2023-03-21T16:53:51;98709.75;;;10.12;83.79
40872;BME280;26591;43.264;26.940;2023-03-21T16:56:26;98711.59;;;10.11;84.04
40872;BME280;26591;43.264;26.940;2023-03-21T16:58:56;98715.66;;;10.30;83.45
40872;BME280;26591;43.264;26.940;2023-03-21T17:01:23;98721.69;;;10.47;83.11
40872;BME280;26591;43.264;26.940;2023-03-21T17:03:50;98724.31;;;10.56;82.44
40872;BME280;26591;43.264;26.940;2023-03-21T17:06:19;98718.94;;;10.32;83.13
40872;BME280;26591;43.264;26.940;2023-03-21T17:08:45;98712.88;;;10.15;83.43
40872;BME280;26591;43.264;26.940;2023-03-21T17:11:14;98712.03;;;9.75;85.12
40872;BME280;26591;43.264;26.940;2023-03-21T17:13:41;98712.50;;;9.78;86.14
40872;BME280;26591;43.264;26.940;2023-03-21T17:16:10;98718.44;;;9.81;85.67
40872;BME280;26591;43.264;26.940;2023-03-21T17:18:36;98726.53;;;9.96;85.10
40872;BME280;26591;43.264;26.940;2023-03-21T17:21:02;98727.84;;;9.91;85.06
40872;BME280;26591;43.264;26.940;2023-03-21T17:23:27;98722.59;;;9.83;84.87
40872;BME280;26591;43.264;26.940;2023-03-21T17:25:54;98722.13;;;9.71;85.46
40872;BME280;26591;43.264;26.940;2023-03-21T17:28:19;98735.66;;;9.52;86.65
40872;BME280;26591;43.264;26.940;2023-03-21T17:30:45;98731.88;;;9.54;86.78
40872;BME280;26591;43.264;26.940;2023-03-21T17:33:10;98733.34;;;9.49;86.96
40872;BME280;26591;43.264;26.940;2023-03-21T17:35:36;98737.50;;;9.43;86.99
40872;BME280;26591;43.264;26.940;2023-03-21T17:38:14;98734.88;;;9.35;87.17
40872;BME280;26591;43.264;26.940;2023-03-21T17:40:41;98734.19;;;9.16;88.14
40872;BME280;26591;43.264;26.940;2023-03-21T17:43:13;98739.13;;;9.03;89.21
40872;BME280;26591;43.264;26.940;2023-03-21T17:45:39;98748.19;;;8.92;89.50
40872;BME280;26591;43.264;26.940;2023-03-21T17:48:04;98739.13;;;8.94;89.76
40872;BME280;26591;43.264;26.940;2023-03-21T17:50:31;98750.69;;;9.01;89.80
40872;BME280;26591;43.264;26.940;2023-03-21T17:52:58;98747.38;;;8.91;89.91
40872;BME280;26591;43.264;26.940;2023-03-21T17:55:24;98736.97;;;8.90;89.95
40872;BME280;26591;43.264;26.940;2023-03-21T17:57:50;98744.25;;;8.88;89.96
40872;BME280;26591;43.264;26.940;2023-03-21T18:00:24;98742.13;;;9.08;90.74
40872;BME280;26591;43.264;26.940;2023-03-21T18:02:51;98749.53;;;9.12;90.09
40872;BME280;26591;43.264;26.940;2023-03-21T18:05:17;98755.00;;;9.27;89.85
40872;BME280;26591;43.264;26.940;2023-03-21T18:07:43;98758.66;;;9.26;89.12
40872;BME280;26591;43.264;26.940;2023-03-21T18:10:17;98750.53;;;9.20;89.24
40872;BME280;26591;43.264;26.940;2023-03-21T18:12:43;98752.38;;;9.11;89.83
40872;BME280;26591;43.264;26.940;2023-03-21T18:15:12;98759.59;;;8.92;90.83
40872;BME280;26591;43.264;26.940;2023-03-21T18:17:38;98765.72;;;9.34;90.06
40872;BME280;26591;43.264;26.940;2023-03-21T18:20:05;98766.22;;;9.38;89.42
40872;BME280;26591;43.264;26.940;2023-03-21T18:22:35;98759.59;;;9.42;88.87
40872;BME280;26591;43.264;26.940;2023-03-21T18:25:01;98758.94;;;9.73;87.57
40872;BME280;26591;43.264;26.940;2023-03-21T18:27:27;98754.94;;;9.93;86.48
40872;BME280;26591;43.264;26.940;2023-03-21T18:29:53;98756.22;;;10.06;86.05
40872;BME280;26591;43.264;26.940;2023-03-21T18:32:19;98752.25;;;10.10;85.34
40872;BME280;26591;43.264;26.940;2023-03-21T18:34:45;98751.34;;;10.26;84.59
40872;BME280;26591;43.264;26.940;2023-03-21T18:37:11;98742.38;;;9.87;85.32
40872;BME280;26591;43.264;26.940;2023-03-21T18:39:37;98737.00;;;10.20;84.34
40872;BME280;26591;43.264;26.940;2023-03-21T18:42:03;98748.91;;;10.16;84.62
40872;BME280;26591;43.264;26.940;2023-03-21T18:44:28;98747.03;;;9.77;87.13
40872;BME280;26591;43.264;26.940;2023-03-21T18:46:55;98748.19;;;9.66;87.37
40872;BME280;26591;43.264;26.940;2023-03-21T18:49:22;98752.63;;;9.99;86.75
40872;BME280;26591;43.264;26.940;2023-03-21T18:51:49;98756.69;;;10.10;85.91
40872;BME280;26591;43.264;26.940;2023-03-21T18:54:15;98755.97;;;10.32;85.23
40872;BME280;26591;43.264;26.940;2023-03-21T18:56:40;98758.16;;;11.23;87.96
40872;BME280;26591;43.264;26.940;2023-03-21T18:59:09;98764.91;;;12.02;87.00
40872;BME280;26591;43.264;26.940;2023-03-21T19:01:36;98756.94;;;12.47;82.79
40872;BME280;26591;43.264;26.940;2023-03-21T19:04:01;98767.19;;;12.35;78.95
40872;BME280;26591;43.264;26.940;2023-03-21T19:06:28;98766.72;;;12.02;77.28
40872;BME280;26591;43.264;26.940;2023-03-21T19:08:54;98776.47;;;11.71;76.93
40872;BME280;26591;43.264;26.940;2023-03-21T19:11:20;98766.09;;;11.62;77.20
40872;BME280;26591;43.264;26.940;2023-03-21T19:13:47;98753.94;;;11.52;77.10
40872;BME280;26591;43.264;26.940;2023-03-21T19:16:13;98754.34;;;11.41;77.27
40872;BME280;26591;43.264;26.940;2023-03-21T19:18:38;98751.53;;;11.42;76.76
40872;BME280;26591;43.264;26.940;2023-03-21T19:21:05;98753.72;;;11.39;76.83
40872;BME280;26591;43.264;26.940;2023-03-21T19:23:31;98756.31;;;11.24;76.88
40872;BME280;26591;43.264;26.940;2023-03-21T19:25:57;98754.13;;;11.27;77.00
40872;BME280;26591;43.264;26.940;2023-03-21T19:28:22;98754.13;;;11.27;77.40
40872;BME280;26591;43.264;26.940;2023-03-21T19:30:48;98753.22;;;11.35;77.54
40872;BME280;26591;43.264;26.940;2023-03-21T19:33:13;98757.38;;;11.38;77.35
40872;BME280;26591;43.264;26.940;2023-03-21T19:35:42;98761.56;;;11.32;77.26
40872;BME280;26591;43.264;26.940;2023-03-21T19:38:08;98758.78;;;11.25;77.43
40872;BME280;26591;43.264;26.940;2023-03-21T19:40:38;98763.47;;;10.92;78.13
40872;BME280;26591;43.264;26.940;2023-03-21T19:43:03;98760.44;;;10.32;80.34
40872;BME280;26591;43.264;26.940;2023-03-21T19:45:29;98755.03;;;10.65;79.84
40872;BME280;26591;43.264;26.940;2023-03-21T19:47:54;98752.38;;;10.65;79.80
40872;BME280;26591;43.264;26.940;2023-03-21T19:50:20;98753.06;;;10.90;80.75
40872;BME280;26591;43.264;26.940;2023-03-21T19:52:45;98756.06;;;10.56;79.95
40872;BME280;26591;43.264;26.940;2023-03-21T19:55:11;98758.34;;;10.19;80.92
40872;BME280;26591;43.264;26.940;2023-03-21T19:57:39;98757.78;;;9.34;84.20
40872;BME280;26591;43.264;26.940;2023-03-21T20:00:05;98765.91;;;9.32;85.94
40872;BME280;26591;43.264;26.940;2023-03-21T20:02:34;98769.69;;;9.55;85.80
40872;BME280;26591;43.264;26.940;2023-03-21T20:05:00;98771.00;;;9.42;85.56
40872;BME280;26591;43.264;26.940;2023-03-21T20:07:25;98771.50;;;9.21;86.37
40872;BME280;26591;43.264;26.940;2023-03-21T20:09:51;98769.34;;;9.08;87.29
40872;BME280;26591;43.264;26.940;2023-03-21T20:12:17;98777.28;;;9.16;87.54
40872;BME280;26591;43.264;26.940;2023-03-21T20:14:42;98765.41;;;9.29;87.18
40872;BME280;26591;43.264;26.940;2023-03-21T20:17:11;98754.34;;;9.34;87.74
40872;BME280;26591;43.264;26.940;2023-03-21T20:19:37;98763.06;;;9.67;86.55
40872;BME280;26591;43.264;26.940;2023-03-21T20:22:02;98755.28;;;9.74;85.95
40872;BME280;26591;43.264;26.940;2023-03-21T20:24:32;98760.88;;;9.96;85.06
40872;BME280;26591;43.264;26.940;2023-03-21T20:26:58;98766.97;;;10.04;84.55
40872;BME280;26591;43.264;26.940;2023-03-21T20:29:23;98765.19;;;9.97;83.99
40872;BME280;26591;43.264;26.940;2023-03-21T20:31:49;98767.94;;;10.12;84.29
40872;BME280;26591;43.264;26.940;2023-03-21T20:34:14;98762.69;;;10.03;83.96
40872;BME280;26591;43.264;26.940;2023-03-21T20:36:40;98765.19;;;9.97;84.32
40872;BME280;26591;43.264;26.940;2023-03-21T20:39:07;98762.03;;;10.01;83.96
40872;BME280;26591;43.264;26.940;2023-03-21T20:41:32;98753.31;;;9.84;84.24
40872;BME280;26591;43.264;26.940;2023-03-21T20:43:58;98757.91;;;9.90;83.61
40872;BME280;26591;43.264;26.940;2023-03-21T20:46:27;98762.91;;;9.27;84.34
40872;BME280;26591;43.264;26.940;2023-03-21T20:48:53;98759.72;;;8.74;86.75
40872;BME280;26591;43.264;26.940;2023-03-21T20:51:19;98765.50;;;8.86;87.15
40872;BME280;26591;43.264;26.940;2023-03-21T20:53:45;98760.41;;;8.93;87.04
40872;BME280;26591;43.264;26.940;2023-03-21T20:56:11;98761.25;;;8.93;86.41
40872;BME280;26591;43.264;26.940;2023-03-21T20:58:38;98757.44;;;8.88;86.41
40872;BME280;26591;43.264;26.940;2023-03-21T21:01:05;98754.63;;;8.89;86.89
40872;BME280;26591;43.264;26.940;2023-03-21T21:03:35;98758.63;;;9.18;86.66
40872;BME280;26591;43.264;26.940;2023-03-21T21:06:15;98757.97;;;9.32;86.04
40872;BME280;26591;43.264;26.940;2023-03-21T21:08:41;98755.81;;;9.61;85.30
40872;BME280;26591;43.264;26.940;2023-03-21T21:11:11;98748.88;;;9.35;85.16
40872;BME280;26591;43.264;26.940;2023-03-21T21:13:37;98746.25;;;9.27;84.60
40872;BME280;26591;43.264;26.940;2023-03-21T21:16:05;98755.66;;;9.29;84.31
40872;BME280;26591;43.264;26.940;2023-03-21T21:18:31;98749.41;;;9.39;84.43
40872;BME280;26591;43.264;26.940;2023-03-21T21:20:58;98764.06;;;9.66;84.18
40872;BME280;26591;43.264;26.940;2023-03-21T21:23:29;98761.75;;;9.71;83.99
40872;BME280;26591;43.264;26.940;2023-03-21T21:25:55;98765.34;;;9.87;83.19
40872;BME280;26591;43.264;26.940;2023-03-21T21:28:21;98765.50;;;9.85;83.11
40872;BME280;26591;43.264;26.940;2023-03-21T21:30:48;98761.72;;;9.80;82.25
40872;BME280;26591;43.264;26.940;2023-03-21T21:33:14;98748.00;;;9.92;82.57
40872;BME280;26591;43.264;26.940;2023-03-21T21:35:42;98749.13;;;9.98;81.63
40872;BME280;26591;43.264;26.940;2023-03-21T21:38:16;98741.75;;;9.77;82.29
40872;BME280;26591;43.264;26.940;2023-03-21T21:40:45;98736.28;;;9.87;82.16
40872;BME280;26591;43.264;26.940;2023-03-21T21:43:12;98732.16;;;9.84;82.65
40872;BME280;26591;43.264;26.940;2023-03-21T21:45:42;98734.00;;;9.67;82.05
40872;BME280;26591;43.264;26.940;2023-03-21T21:48:08;98739.13;;;9.60;82.65
40872;BME280;26591;43.264;26.940;2023-03-21T21:50:36;98738.16;;;9.37;83.93
40872;BME280;26591;43.264;26.940;2023-03-21T21:53:02;98746.25;;;9.52;83.34
40872;BME280;26591;43.264;26.940;2023-03-21T21:55:32;98739.50;;;9.41;83.67
40872;BME280;26591;43.264;26.940;2023-03-21T21:57:59;98738.00;;;9.38;83.47
40872;BME280;26591;43.264;26.940;2023-03-21T22:00:26;98745.09;;;9.38;84.16
40872;BME280;26591;43.264;26.940;2023-03-21T22:03:02;98745.56;;;9.50;84.29
40872;BME280;26591;43.264;26.940;2023-03-21T22:05:27;98744.56;;;9.67;84.19
40872;BME280;26591;43.264;26.940;2023-03-21T22:07:54;98747.53;;;9.72;83.60
40872;BME280;26591;43.264;26.940;2023-03-21T22:35:37;98739.97;;;9.44;85.12
40872;BME280;26591;43.264;26.940;2023-03-21T22:38:03;98745.78;;;9.40;85.03
40872;BME280;26591;43.264;26.940;2023-03-21T22:40:29;98743.44;;;9.28;84.95
40872;BME280;26591;43.264;26.940;2023-03-21T22:42:54;98737.19;;;9.38;85.05
40872;BME280;26591;43.264;26.940;2023-03-21T22:45:19;98747.25;;;9.42;84.68
40872;BME280;26591;43.264;26.940;2023-03-21T22:47:45;98737.84;;;9.31;85.69
40872;BME280;26591;43.264;26.940;2023-03-21T22:50:10;98744.28;;;9.29;85.51
40872;BME280;26591;43.264;26.940;2023-03-21T22:52:36;98740.16;;;9.26;85.83
40872;BME280;26591;43.264;26.940;2023-03-21T22:55:01;98736.66;;;9.34;85.36
40872;BME280;26591;43.264;26.940;2023-03-21T22:57:28;98736.84;;;9.49;85.73
40872;BME280;26591;43.264;26.940;2023-03-21T22:59:53;98744.59;;;9.42;85.66
40872;BME280;26591;43.264;26.940;2023-03-21T23:02:21;98752.84;;;9.23;85.67
40872;BME280;26591;43.264;26.940;2023-03-21T23:04:47;98755.00;;;9.11;86.29
40872;BME280;26591;43.264;26.940;2023-03-21T23:07:12;98752.38;;;9.11;86.43
40872;BME280;26591;43.264;26.940;2023-03-21T23:09:38;98760.13;;;9.29;86.26
40872;BME280;26591;43.264;26.940;2023-03-21T23:12:03;98756.63;;;9.28;85.97
40872;BME280;26591;43.264;26.940;2023-03-21T23:14:29;98750.88;;;9.16;85.75
40872;BME280;26591;43.264;26.940;2023-03-21T23:16:55;98748.72;;;9.28;85.63
40872;BME280;26591;43.264;26.940;2023-03-21T23:19:25;98745.44;;;9.35;85.49
40872;BME280;26591;43.264;26.940;2023-03-21T23:21:51;98741.13;;;9.34;86.07
40872;BME280;26591;43.264;26.940;2023-03-21T23:24:17;98733.56;;;9.22;86.51
40872;BME280;26591;43.264;26.940;2023-03-21T23:26:42;98739.16;;;9.36;86.02
40872;BME280;26591;43.264;26.940;2023-03-21T23:29:09;98734.69;;;9.36;85.83
40872;BME280;26591;43.264;26.940;2023-03-21T23:31:34;98733.19;;;9.42;85.58
40872;BME280;26591;43.264;26.940;2023-03-21T23:34:00;98733.88;;;9.36;85.68
40872;BME280;26591;43.264;26.940;2023-03-21T23:36:26;98732.56;;;9.23;85.50
40872;BME280;26591;43.264;26.940;2023-03-21T23:38:51;98729.59;;;9.35;85.30
40872;BME280;26591;43.264;26.940;2023-03-21T23:41:20;98723.63;;;9.32;85.71
40872;BME280;26591;43.264;26.940;2023-03-21T23:43:46;98720.34;;;9.39;85.68
40872;BME280;26591;43.264;26.940;2023-03-21T23:46:14;98716.53;;;9.41;85.58
40872;BME280;26591;43.264;26.940;2023-03-21T23:48:40;98711.44;;;9.31;85.49
40872;BME280;26591;43.264;26.940;2023-03-21T23:51:07;98710.75;;;9.29;86.25
40872;BME280;26591;43.264;26.940;2023-03-21T23:53:33;98709.25;;;9.35;85.55
40872;BME280;26591;43.264;26.940;2023-03-21T23:55:58;98713.91;;;9.33;86.21
40872;BME280;26591;43.264;26.940;2023-03-21T23:58:27;98705.47;;;9.29;85.96
