sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2023-03-18T00:02:30;10.70;73.20
10089;DHT22;51898;49.864;8.550;2023-03-18T00:05:32;10.70;73.40
10089;DHT22;51898;49.864;8.550;2023-03-18T00:08:35;10.70;73.70
10089;DHT22;51898;49.864;8.550;2023-03-18T00:11:38;10.70;73.80
10089;DHT22;51898;49.864;8.550;2023-03-18T00:14:40;10.70;73.90
10089;DHT22;51898;49.864;8.550;2023-03-18T00:17:42;10.70;74.20
10089;DHT22;51898;49.864;8.550;2023-03-18T00:20:44;10.70;74.20
10089;DHT22;51898;49.864;8.550;2023-03-18T00:23:45;10.70;74.20
10089;DHT22;51898;49.864;8.550;2023-03-18T00:26:49;10.70;74.40
10089;DHT22;51898;49.864;8.550;2023-03-18T00:29:50;10.70;74.70
10089;DHT22;51898;49.864;8.550;2023-03-18T00:32:52;10.70;74.80
10089;DHT22;51898;49.864;8.550;2023-03-18T00:35:55;10.70;74.70
10089;DHT22;51898;49.864;8.550;2023-03-18T00:38:58;10.70;74.70
10089;DHT22;51898;49.864;8.550;2023-03-18T00:42:03;10.70;74.80
10089;DHT22;51898;49.864;8.550;2023-03-18T00:45:11;10.60;74.90
10089;DHT22;51898;49.864;8.550;2023-03-18T00:48:12;10.60;75.10
10089;DHT22;51898;49.864;8.550;2023-03-18T00:51:16;10.60;75.30
10089;DHT22;51898;49.864;8.550;2023-03-18T00:54:18;10.60;75.20
10089;DHT22;51898;49.864;8.550;2023-03-18T00:57:21;10.70;75.30
10089;DHT22;51898;49.864;8.550;2023-03-18T01:00:23;10.70;75.40
10089;DHT22;51898;49.864;8.550;2023-03-18T01:03:26;10.70;75.90
10089;DHT22;51898;49.864;8.550;2023-03-18T01:06:31;10.70;76.30
10089;DHT22;51898;49.864;8.550;2023-03-18T01:09:34;10.70;76.90
10089;DHT22;51898;49.864;8.550;2023-03-18T01:12:36;10.70;78.10
10089;DHT22;51898;49.864;8.550;2023-03-18T01:15:40;10.60;78.40
10089;DHT22;51898;49.864;8.550;2023-03-18T01:18:42;10.60;78.50
10089;DHT22;51898;49.864;8.550;2023-03-18T01:21:44;10.60;78.70
10089;DHT22;51898;49.864;8.550;2023-03-18T01:24:46;10.60;78.60
10089;DHT22;51898;49.864;8.550;2023-03-18T01:27:48;10.60;78.40
10089;DHT22;51898;49.864;8.550;2023-03-18T01:30:49;10.60;78.30
10089;DHT22;51898;49.864;8.550;2023-03-18T01:33:51;10.60;78.50
10089;DHT22;51898;49.864;8.550;2023-03-18T01:36:53;10.60;78.50
10089;DHT22;51898;49.864;8.550;2023-03-18T01:39:56;10.60;78.70
10089;DHT22;51898;49.864;8.550;2023-03-18T01:49:40;10.60;78.90
10089;DHT22;51898;49.864;8.550;2023-03-18T01:52:43;10.60;79.20
10089;DHT22;51898;49.864;8.550;2023-03-18T01:55:47;10.50;79.40
10089;DHT22;51898;49.864;8.550;2023-03-18T01:58:53;10.40;80.00
10089;DHT22;51898;49.864;8.550;2023-03-18T02:02:04;10.40;80.20
10089;DHT22;51898;49.864;8.550;2023-03-18T02:05:09;10.50;80.40
10089;DHT22;51898;49.864;8.550;2023-03-18T02:08:11;10.50;80.20
10089;DHT22;51898;49.864;8.550;2023-03-18T02:11:13;10.40;80.00
10089;DHT22;51898;49.864;8.550;2023-03-18T02:14:19;10.50;80.10
10089;DHT22;51898;49.864;8.550;2023-03-18T02:17:30;10.50;80.20
10089;DHT22;51898;49.864;8.550;2023-03-18T02:27:37;10.50;79.50
10089;DHT22;51898;49.864;8.550;2023-03-18T02:30:45;10.60;79.10
10089;DHT22;51898;49.864;8.550;2023-03-18T02:33:47;10.60;78.70
10089;DHT22;51898;49.864;8.550;2023-03-18T02:36:50;10.50;78.70
10089;DHT22;51898;49.864;8.550;2023-03-18T02:39:52;10.50;78.70
10089;DHT22;51898;49.864;8.550;2023-03-18T02:42:54;10.50;78.90
10089;DHT22;51898;49.864;8.550;2023-03-18T02:46:10;10.50;79.20
10089;DHT22;51898;49.864;8.550;2023-03-18T02:49:13;10.40;79.90
10089;DHT22;51898;49.864;8.550;2023-03-18T02:52:15;10.40;80.20
10089;DHT22;51898;49.864;8.550;2023-03-18T02:55:17;10.40;80.30
10089;DHT22;51898;49.864;8.550;2023-03-18T02:58:19;10.40;80.20
10089;DHT22;51898;49.864;8.550;2023-03-18T03:01:20;10.40;80.00
10089;DHT22;51898;49.864;8.550;2023-03-18T03:04:24;10.30;80.40
10089;DHT22;51898;49.864;8.550;2023-03-18T03:07:26;10.30;81.30
10089;DHT22;51898;49.864;8.550;2023-03-18T03:10:28;10.20;81.60
10089;DHT22;51898;49.864;8.550;2023-03-18T03:13:30;10.20;81.70
10089;DHT22;51898;49.864;8.550;2023-03-18T03:16:32;10.20;81.80
10089;DHT22;51898;49.864;8.550;2023-03-18T03:19:34;10.20;81.80
10089;DHT22;51898;49.864;8.550;2023-03-18T03:22:35;10.20;81.60
10089;DHT22;51898;49.864;8.550;2023-03-18T03:25:38;10.20;81.50
10089;DHT22;51898;49.864;8.550;2023-03-18T03:28:41;10.20;82.00
10089;DHT22;51898;49.864;8.550;2023-03-18T03:31:43;10.20;82.20
10089;DHT22;51898;49.864;8.550;2023-03-18T03:34:45;10.20;82.70
10089;DHT22;51898;49.864;8.550;2023-03-18T03:37:48;10.20;83.00
10089;DHT22;51898;49.864;8.550;2023-03-18T03:40:49;10.10;83.80
10089;DHT22;51898;49.864;8.550;2023-03-18T03:43:51;10.00;84.70
10089;DHT22;51898;49.864;8.550;2023-03-18T03:46:53;9.80;85.40
10089;DHT22;51898;49.864;8.550;2023-03-18T03:49:55;9.80;85.60
10089;DHT22;51898;49.864;8.550;2023-03-18T03:52:57;9.80;85.30
10089;DHT22;51898;49.864;8.550;2023-03-18T03:55:59;9.80;85.00
10089;DHT22;51898;49.864;8.550;2023-03-18T03:59:00;9.80;84.30
10089;DHT22;51898;49.864;8.550;2023-03-18T04:02:02;9.90;84.10
10089;DHT22;51898;49.864;8.550;2023-03-18T04:05:05;10.00;83.90
10089;DHT22;51898;49.864;8.550;2023-03-18T04:08:07;10.00;83.90
10089;DHT22;51898;49.864;8.550;2023-03-18T04:11:09;9.90;84.30
10089;DHT22;51898;49.864;8.550;2023-03-18T04:14:11;9.90;84.20
10089;DHT22;51898;49.864;8.550;2023-03-18T04:17:13;10.00;84.30
10089;DHT22;51898;49.864;8.550;2023-03-18T04:20:15;9.90;84.50
10089;DHT22;51898;49.864;8.550;2023-03-18T04:23:17;9.80;85.30
10089;DHT22;51898;49.864;8.550;2023-03-18T04:26:19;9.90;85.20
10089;DHT22;51898;49.864;8.550;2023-03-18T04:29:21;9.90;84.90
10089;DHT22;51898;49.864;8.550;2023-03-18T04:32:23;9.80;84.00
10089;DHT22;51898;49.864;8.550;2023-03-18T04:35:24;9.80;83.70
10089;DHT22;51898;49.864;8.550;2023-03-18T04:38:26;9.90;83.60
10089;DHT22;51898;49.864;8.550;2023-03-18T04:41:28;9.90;83.30
10089;DHT22;51898;49.864;8.550;2023-03-18T04:44:30;9.80;83.20
10089;DHT22;51898;49.864;8.550;2023-03-18T04:47:32;9.70;83.90
10089;DHT22;51898;49.864;8.550;2023-03-18T04:50:35;9.50;85.50
10089;DHT22;51898;49.864;8.550;2023-03-18T04:53:37;9.40;86.00
10089;DHT22;51898;49.864;8.550;2023-03-18T04:56:39;9.30;86.20
10089;DHT22;51898;49.864;8.550;2023-03-18T04:59:41;9.20;85.80
10089;DHT22;51898;49.864;8.550;2023-03-18T05:02:43;9.20;85.70
10089;DHT22;51898;49.864;8.550;2023-03-18T05:05:45;9.20;85.40
10089;DHT22;51898;49.864;8.550;2023-03-18T05:08:48;9.20;85.20
10089;DHT22;51898;49.864;8.550;2023-03-18T05:11:49;9.20;85.60
10089;DHT22;51898;49.864;8.550;2023-03-18T05:14:51;9.20;85.90
10089;DHT22;51898;49.864;8.550;2023-03-18T05:17:53;9.20;86.30
10089;DHT22;51898;49.864;8.550;2023-03-18T05:20:54;9.10;86.70
10089;DHT22;51898;49.864;8.550;2023-03-18T05:23:56;9.20;86.70
10089;DHT22;51898;49.864;8.550;2023-03-18T05:26:58;9.20;86.60
10089;DHT22;51898;49.864;8.550;2023-03-18T05:30:00;9.20;86.30
10089;DHT22;51898;49.864;8.550;2023-03-18T05:33:02;9.20;85.80
10089;DHT22;51898;49.864;8.550;2023-03-18T05:36:04;9.30;85.40
10089;DHT22;51898;49.864;8.550;2023-03-18T05:39:06;9.30;84.90
10089;DHT22;51898;49.864;8.550;2023-03-18T05:42:08;9.30;84.40
10089;DHT22;51898;49.864;8.550;2023-03-18T05:45:09;9.40;84.20
10089;DHT22;51898;49.864;8.550;2023-03-18T05:48:11;9.50;84.00
10089;DHT22;51898;49.864;8.550;2023-03-18T05:51:13;9.50;83.80
10089;DHT22;51898;49.864;8.550;2023-03-18T05:54:14;9.50;83.50
10089;DHT22;51898;49.864;8.550;2023-03-18T05:57:19;9.50;83.30
10089;DHT22;51898;49.864;8.550;2023-03-18T06:00:21;9.50;82.70
10089;DHT22;51898;49.864;8.550;2023-03-18T06:03:25;9.60;82.40
10089;DHT22;51898;49.864;8.550;2023-03-18T06:06:28;9.60;81.90
10089;DHT22;51898;49.864;8.550;2023-03-18T06:09:29;9.60;81.70
10089;DHT22;51898;49.864;8.550;2023-03-18T06:12:31;9.70;81.00
10089;DHT22;51898;49.864;8.550;2023-03-18T06:15:33;9.70;80.40
10089;DHT22;51898;49.864;8.550;2023-03-18T06:18:34;9.80;80.30
10089;DHT22;51898;49.864;8.550;2023-03-18T06:21:37;9.90;79.80
10089;DHT22;51898;49.864;8.550;2023-03-18T06:24:40;9.90;79.60
10089;DHT22;51898;49.864;8.550;2023-03-18T06:27:41;9.90;79.70
10089;DHT22;51898;49.864;8.550;2023-03-18T06:30:43;10.00;79.50
10089;DHT22;51898;49.864;8.550;2023-03-18T06:33:45;10.00;79.50
10089;DHT22;51898;49.864;8.550;2023-03-18T06:36:46;10.10;78.80
10089;DHT22;51898;49.864;8.550;2023-03-18T06:39:48;10.00;78.40
10089;DHT22;51898;49.864;8.550;2023-03-18T06:42:50;10.10;78.20
10089;DHT22;51898;49.864;8.550;2023-03-18T06:45:52;10.10;78.10
10089;DHT22;51898;49.864;8.550;2023-03-18T06:48:54;10.10;77.90
10089;DHT22;51898;49.864;8.550;2023-03-18T06:51:56;10.20;77.70
10089;DHT22;51898;49.864;8.550;2023-03-18T06:54:57;10.20;76.70
10089;DHT22;51898;49.864;8.550;2023-03-18T06:57:59;10.40;76.10
10089;DHT22;51898;49.864;8.550;2023-03-18T07:01:01;10.50;75.50
10089;DHT22;51898;49.864;8.550;2023-03-18T07:04:03;10.60;74.40
10089;DHT22;51898;49.864;8.550;2023-03-18T07:07:07;10.70;74.20
10089;DHT22;51898;49.864;8.550;2023-03-18T07:10:18;10.80;74.40
10089;DHT22;51898;49.864;8.550;2023-03-18T07:13:21;10.90;74.70
10089;DHT22;51898;49.864;8.550;2023-03-18T07:16:22;11.00;74.10
10089;DHT22;51898;49.864;8.550;2023-03-18T07:19:24;11.10;73.40
10089;DHT22;51898;49.864;8.550;2023-03-18T07:22:26;11.30;71.90
10089;DHT22;51898;49.864;8.550;2023-03-18T07:25:28;11.40;70.00
10089;DHT22;51898;49.864;8.550;2023-03-18T07:28:31;11.50;70.10
10089;DHT22;51898;49.864;8.550;2023-03-18T07:31:33;11.70;69.40
10089;DHT22;51898;49.864;8.550;2023-03-18T07:34:35;11.80;68.20
10089;DHT22;51898;49.864;8.550;2023-03-18T07:37:36;12.00;67.70
10089;DHT22;51898;49.864;8.550;2023-03-18T07:40:40;12.10;67.40
10089;DHT22;51898;49.864;8.550;2023-03-18T07:43:42;12.20;67.10
10089;DHT22;51898;49.864;8.550;2023-03-18T07:46:44;12.30;67.30
10089;DHT22;51898;49.864;8.550;2023-03-18T07:49:46;12.50;65.50
10089;DHT22;51898;49.864;8.550;2023-03-18T07:52:48;12.60;66.30
10089;DHT22;51898;49.864;8.550;2023-03-18T07:55:49;12.70;66.10
10089;DHT22;51898;49.864;8.550;2023-03-18T07:58:51;12.90;64.80
10089;DHT22;51898;49.864;8.550;2023-03-18T08:01:53;13.10;63.60
10089;DHT22;51898;49.864;8.550;2023-03-18T08:04:55;13.10;63.20
10089;DHT22;51898;49.864;8.550;2023-03-18T08:07:57;13.20;62.70
10089;DHT22;51898;49.864;8.550;2023-03-18T08:10:59;13.40;62.90
10089;DHT22;51898;49.864;8.550;2023-03-18T08:14:01;13.60;62.60
10089;DHT22;51898;49.864;8.550;2023-03-18T08:17:02;13.70;62.60
10089;DHT22;51898;49.864;8.550;2023-03-18T08:20:05;14.00;61.80
10089;DHT22;51898;49.864;8.550;2023-03-18T08:23:07;14.10;60.00
10089;DHT22;51898;49.864;8.550;2023-03-18T08:26:09;14.20;60.30
10089;DHT22;51898;49.864;8.550;2023-03-18T08:29:11;14.30;59.50
10089;DHT22;51898;49.864;8.550;2023-03-18T08:32:13;14.30;57.30
10089;DHT22;51898;49.864;8.550;2023-03-18T08:35:15;14.40;57.40
10089;DHT22;51898;49.864;8.550;2023-03-18T08:38:17;14.50;57.60
10089;DHT22;51898;49.864;8.550;2023-03-18T08:41:19;14.60;57.30
10089;DHT22;51898;49.864;8.550;2023-03-18T08:44:22;14.70;57.10
10089;DHT22;51898;49.864;8.550;2023-03-18T08:47:23;14.70;56.80
10089;DHT22;51898;49.864;8.550;2023-03-18T08:50:25;14.80;56.50
10089;DHT22;51898;49.864;8.550;2023-03-18T08:53:30;14.80;56.30
10089;DHT22;51898;49.864;8.550;2023-03-18T08:56:31;14.90;56.70
10089;DHT22;51898;49.864;8.550;2023-03-18T08:59:34;14.90;55.00
10089;DHT22;51898;49.864;8.550;2023-03-18T09:02:37;15.00;52.20
10089;DHT22;51898;49.864;8.550;2023-03-18T09:05:38;15.10;53.40
10089;DHT22;51898;49.864;8.550;2023-03-18T09:08:40;15.10;52.90
10089;DHT22;51898;49.864;8.550;2023-03-18T09:11:42;15.10;50.10
10089;DHT22;51898;49.864;8.550;2023-03-18T09:14:46;15.10;51.90
10089;DHT22;51898;49.864;8.550;2023-03-18T09:17:48;15.20;51.20
10089;DHT22;51898;49.864;8.550;2023-03-18T09:21:10;15.30;50.50
10089;DHT22;51898;49.864;8.550;2023-03-18T09:24:12;15.30;51.50
10089;DHT22;51898;49.864;8.550;2023-03-18T09:27:14;15.40;50.80
10089;DHT22;51898;49.864;8.550;2023-03-18T09:30:15;15.40;51.70
10089;DHT22;51898;49.864;8.550;2023-03-18T09:33:17;15.50;50.10
10089;DHT22;51898;49.864;8.550;2023-03-18T09:36:19;15.50;51.10
10089;DHT22;51898;49.864;8.550;2023-03-18T09:39:21;15.70;50.90
10089;DHT22;51898;49.864;8.550;2023-03-18T09:42:37;15.90;48.80
10089;DHT22;51898;49.864;8.550;2023-03-18T09:49:29;16.10;49.70
10089;DHT22;51898;49.864;8.550;2023-03-18T09:52:38;16.10;49.00
10089;DHT22;51898;49.864;8.550;2023-03-18T09:55:46;16.10;49.50
10089;DHT22;51898;49.864;8.550;2023-03-18T09:58:58;16.20;49.70
10089;DHT22;51898;49.864;8.550;2023-03-18T10:02:01;16.30;49.40
10089;DHT22;51898;49.864;8.550;2023-03-18T10:05:26;16.40;49.20
10089;DHT22;51898;49.864;8.550;2023-03-18T10:08:44;16.60;48.60
10089;DHT22;51898;49.864;8.550;2023-03-18T10:11:50;16.70;48.50
10089;DHT22;51898;49.864;8.550;2023-03-18T10:18:13;16.80;48.20
10089;DHT22;51898;49.864;8.550;2023-03-18T10:21:34;16.80;48.30
10089;DHT22;51898;49.864;8.550;2023-03-18T10:24:50;16.80;48.80
10089;DHT22;51898;49.864;8.550;2023-03-18T10:31:53;17.20;48.40
10089;DHT22;51898;49.864;8.550;2023-03-18T10:38:43;17.40;47.40
10089;DHT22;51898;49.864;8.550;2023-03-18T10:41:48;17.50;47.30
10089;DHT22;51898;49.864;8.550;2023-03-18T10:44:51;17.60;46.80
10089;DHT22;51898;49.864;8.550;2023-03-18T10:48:02;17.70;47.10
10089;DHT22;51898;49.864;8.550;2023-03-18T10:54:30;17.80;47.40
10089;DHT22;51898;49.864;8.550;2023-03-18T10:57:34;17.90;46.70
10089;DHT22;51898;49.864;8.550;2023-03-18T11:00:36;17.90;47.50
10089;DHT22;51898;49.864;8.550;2023-03-18T11:03:46;18.00;46.90
10089;DHT22;51898;49.864;8.550;2023-03-18T11:09:52;18.20;47.20
10089;DHT22;51898;49.864;8.550;2023-03-18T11:12:57;18.40;46.40
10089;DHT22;51898;49.864;8.550;2023-03-18T11:16:00;18.40;46.00
10089;DHT22;51898;49.864;8.550;2023-03-18T11:19:20;18.50;46.10
10089;DHT22;51898;49.864;8.550;2023-03-18T11:22:24;18.50;46.00
10089;DHT22;51898;49.864;8.550;2023-03-18T11:25:26;18.70;46.20
10089;DHT22;51898;49.864;8.550;2023-03-18T11:28:29;18.80;45.30
10089;DHT22;51898;49.864;8.550;2023-03-18T11:31:31;18.90;45.60
10089;DHT22;51898;49.864;8.550;2023-03-18T11:34:33;19.00;45.80
10089;DHT22;51898;49.864;8.550;2023-03-18T11:37:39;19.00;44.50
10089;DHT22;51898;49.864;8.550;2023-03-18T11:40:40;19.00;45.20
10089;DHT22;51898;49.864;8.550;2023-03-18T11:44:15;19.10;45.30
10089;DHT22;51898;49.864;8.550;2023-03-18T11:47:21;19.10;44.80
10089;DHT22;51898;49.864;8.550;2023-03-18T11:50:29;19.40;43.80
10089;DHT22;51898;49.864;8.550;2023-03-18T11:53:50;19.50;43.30
10089;DHT22;51898;49.864;8.550;2023-03-18T11:57:06;19.30;44.10
10089;DHT22;51898;49.864;8.550;2023-03-18T12:00:14;19.30;43.80
10089;DHT22;51898;49.864;8.550;2023-03-18T12:03:30;19.20;44.20
10089;DHT22;51898;49.864;8.550;2023-03-18T12:06:53;19.20;43.70
10089;DHT22;51898;49.864;8.550;2023-03-18T12:13:54;19.40;43.90
10089;DHT22;51898;49.864;8.550;2023-03-18T12:17:18;19.60;44.60
10089;DHT22;51898;49.864;8.550;2023-03-18T12:20:40;19.80;43.60
10089;DHT22;51898;49.864;8.550;2023-03-18T12:27:52;20.10;43.50
10089;DHT22;51898;49.864;8.550;2023-03-18T12:37:23;20.30;43.30
10089;DHT22;51898;49.864;8.550;2023-03-18T12:44:24;20.10;43.40
10089;DHT22;51898;49.864;8.550;2023-03-18T12:47:43;19.90;43.80
10089;DHT22;51898;49.864;8.550;2023-03-18T12:50:57;19.80;44.20
10089;DHT22;51898;49.864;8.550;2023-03-18T12:54:09;19.50;45.10
10089;DHT22;51898;49.864;8.550;2023-03-18T12:57:24;19.50;45.20
10089;DHT22;51898;49.864;8.550;2023-03-18T13:00:34;19.50;45.50
10089;DHT22;51898;49.864;8.550;2023-03-18T13:03:40;19.40;45.30
10089;DHT22;51898;49.864;8.550;2023-03-18T13:07:01;19.20;45.40
10089;DHT22;51898;49.864;8.550;2023-03-18T13:10:20;19.20;45.30
10089;DHT22;51898;49.864;8.550;2023-03-18T13:13:23;19.30;46.20
10089;DHT22;51898;49.864;8.550;2023-03-18T13:16:26;19.40;46.10
10089;DHT22;51898;49.864;8.550;2023-03-18T13:19:29;19.50;46.00
10089;DHT22;51898;49.864;8.550;2023-03-18T13:26:00;19.70;45.60
10089;DHT22;51898;49.864;8.550;2023-03-18T13:29:40;19.80;45.60
10089;DHT22;51898;49.864;8.550;2023-03-18T13:36:27;19.70;44.40
10089;DHT22;51898;49.864;8.550;2023-03-18T13:39:45;19.80;45.40
10089;DHT22;51898;49.864;8.550;2023-03-18T13:42:49;19.90;45.60
10089;DHT22;51898;49.864;8.550;2023-03-18T13:45:53;20.20;44.00
10089;DHT22;51898;49.864;8.550;2023-03-18T13:48:57;20.40;43.70
10089;DHT22;51898;49.864;8.550;2023-03-18T13:52:01;20.70;43.40
10089;DHT22;51898;49.864;8.550;2023-03-18T13:55:29;20.90;42.50
10089;DHT22;51898;49.864;8.550;2023-03-18T13:58:43;21.10;40.90
10089;DHT22;51898;49.864;8.550;2023-03-18T14:01:49;21.20;41.70
10089;DHT22;51898;49.864;8.550;2023-03-18T14:04:51;21.30;41.50
10089;DHT22;51898;49.864;8.550;2023-03-18T14:07:54;21.20;41.50
10089;DHT22;51898;49.864;8.550;2023-03-18T14:14:53;20.60;42.60
10089;DHT22;51898;49.864;8.550;2023-03-18T14:17:55;20.50;43.10
10089;DHT22;51898;49.864;8.550;2023-03-18T14:20:59;20.50;43.20
10089;DHT22;51898;49.864;8.550;2023-03-18T14:24:12;20.50;42.80
10089;DHT22;51898;49.864;8.550;2023-03-18T14:27:21;20.80;42.70
10089;DHT22;51898;49.864;8.550;2023-03-18T14:33:33;21.10;41.30
10089;DHT22;51898;49.864;8.550;2023-03-18T14:39:49;20.80;41.90
10089;DHT22;51898;49.864;8.550;2023-03-18T14:42:58;20.70;42.10
10089;DHT22;51898;49.864;8.550;2023-03-18T14:46:07;20.70;42.50
10089;DHT22;51898;49.864;8.550;2023-03-18T14:49:38;20.60;42.10
10089;DHT22;51898;49.864;8.550;2023-03-18T14:52:49;20.50;43.10
10089;DHT22;51898;49.864;8.550;2023-03-18T14:55:52;20.40;43.80
10089;DHT22;51898;49.864;8.550;2023-03-18T14:58:57;20.20;43.80
10089;DHT22;51898;49.864;8.550;2023-03-18T15:02:02;20.20;42.40
10089;DHT22;51898;49.864;8.550;2023-03-18T15:05:10;20.20;42.50
10089;DHT22;51898;49.864;8.550;2023-03-18T15:08:18;20.20;40.70
10089;DHT22;51898;49.864;8.550;2023-03-18T15:11:21;20.10;41.90
10089;DHT22;51898;49.864;8.550;2023-03-18T15:14:25;20.10;41.50
10089;DHT22;51898;49.864;8.550;2023-03-18T15:17:27;20.10;41.80
10089;DHT22;51898;49.864;8.550;2023-03-18T15:20:32;19.90;42.00
10089;DHT22;51898;49.864;8.550;2023-03-18T15:23:55;19.80;41.80
10089;DHT22;51898;49.864;8.550;2023-03-18T15:27:10;19.70;42.70
10089;DHT22;51898;49.864;8.550;2023-03-18T15:30:28;19.60;42.20
10089;DHT22;51898;49.864;8.550;2023-03-18T15:33:35;19.40;43.00
10089;DHT22;51898;49.864;8.550;2023-03-18T15:36:41;19.20;44.20
10089;DHT22;51898;49.864;8.550;2023-03-18T15:39:43;19.10;44.90
10089;DHT22;51898;49.864;8.550;2023-03-18T15:42:45;19.00;44.20
10089;DHT22;51898;49.864;8.550;2023-03-18T15:45:53;18.90;45.70
10089;DHT22;51898;49.864;8.550;2023-03-18T15:48:57;18.80;45.50
10089;DHT22;51898;49.864;8.550;2023-03-18T15:52:01;18.60;44.70
10089;DHT22;51898;49.864;8.550;2023-03-18T15:55:26;18.50;45.00
10089;DHT22;51898;49.864;8.550;2023-03-18T15:58:37;18.50;45.30
10089;DHT22;51898;49.864;8.550;2023-03-18T16:01:39;18.40;45.30
10089;DHT22;51898;49.864;8.550;2023-03-18T16:04:41;18.40;44.90
10089;DHT22;51898;49.864;8.550;2023-03-18T16:07:45;18.40;45.20
10089;DHT22;51898;49.864;8.550;2023-03-18T16:10:53;18.40;45.40
10089;DHT22;51898;49.864;8.550;2023-03-18T16:13:56;18.60;45.10
10089;DHT22;51898;49.864;8.550;2023-03-18T16:16:58;18.80;44.50
10089;DHT22;51898;49.864;8.550;2023-03-18T16:20:00;18.80;44.40
10089;DHT22;51898;49.864;8.550;2023-03-18T16:23:04;18.90;44.70
10089;DHT22;51898;49.864;8.550;2023-03-18T16:26:14;18.90;45.00
10089;DHT22;51898;49.864;8.550;2023-03-18T16:29:26;19.00;45.20
10089;DHT22;51898;49.864;8.550;2023-03-18T16:32:29;19.00;45.30
10089;DHT22;51898;49.864;8.550;2023-03-18T16:35:33;19.20;44.60
10089;DHT22;51898;49.864;8.550;2023-03-18T16:38:35;19.30;45.10
10089;DHT22;51898;49.864;8.550;2023-03-18T16:41:36;19.30;44.70
10089;DHT22;51898;49.864;8.550;2023-03-18T16:44:41;19.20;44.80
10089;DHT22;51898;49.864;8.550;2023-03-18T16:47:44;19.10;45.30
10089;DHT22;51898;49.864;8.550;2023-03-18T16:50:48;19.00;45.40
10089;DHT22;51898;49.864;8.550;2023-03-18T16:53:50;18.90;45.20
10089;DHT22;51898;49.864;8.550;2023-03-18T16:56:57;18.70;45.20
10089;DHT22;51898;49.864;8.550;2023-03-18T16:59:59;18.60;45.40
10089;DHT22;51898;49.864;8.550;2023-03-18T17:03:01;18.50;45.70
10089;DHT22;51898;49.864;8.550;2023-03-18T17:06:03;18.40;46.00
10089;DHT22;51898;49.864;8.550;2023-03-18T17:09:05;18.30;47.20
10089;DHT22;51898;49.864;8.550;2023-03-18T17:12:06;18.00;48.70
10089;DHT22;51898;49.864;8.550;2023-03-18T17:15:10;17.80;49.50
10089;DHT22;51898;49.864;8.550;2023-03-18T17:18:17;17.60;49.60
10089;DHT22;51898;49.864;8.550;2023-03-18T17:21:19;17.50;50.10
10089;DHT22;51898;49.864;8.550;2023-03-18T17:24:21;17.30;50.50
10089;DHT22;51898;49.864;8.550;2023-03-18T17:27:26;17.20;50.80
10089;DHT22;51898;49.864;8.550;2023-03-18T17:30:32;17.10;51.10
10089;DHT22;51898;49.864;8.550;2023-03-18T17:33:35;16.90;51.60
10089;DHT22;51898;49.864;8.550;2023-03-18T17:36:38;16.70;52.10
10089;DHT22;51898;49.864;8.550;2023-03-18T17:39:39;16.40;53.40
10089;DHT22;51898;49.864;8.550;2023-03-18T17:42:41;16.20;53.70
10089;DHT22;51898;49.864;8.550;2023-03-18T17:45:43;16.20;53.90
10089;DHT22;51898;49.864;8.550;2023-03-18T17:48:45;16.10;53.00
10089;DHT22;51898;49.864;8.550;2023-03-18T17:51:47;15.90;54.60
10089;DHT22;51898;49.864;8.550;2023-03-18T17:54:52;15.80;54.50
10089;DHT22;51898;49.864;8.550;2023-03-18T17:58:26;15.70;55.60
10089;DHT22;51898;49.864;8.550;2023-03-18T18:01:29;15.50;56.10
10089;DHT22;51898;49.864;8.550;2023-03-18T18:04:31;15.40;56.40
10089;DHT22;51898;49.864;8.550;2023-03-18T18:07:33;15.30;56.70
10089;DHT22;51898;49.864;8.550;2023-03-18T18:10:36;15.10;57.40
10089;DHT22;51898;49.864;8.550;2023-03-18T18:13:38;15.00;57.90
10089;DHT22;51898;49.864;8.550;2023-03-18T18:16:40;14.90;58.30
10089;DHT22;51898;49.864;8.550;2023-03-18T18:19:42;14.90;59.10
10089;DHT22;51898;49.864;8.550;2023-03-18T18:22:53;14.80;59.10
10089;DHT22;51898;49.864;8.550;2023-03-18T18:25:57;14.60;59.60
10089;DHT22;51898;49.864;8.550;2023-03-18T18:29:00;14.60;59.70
10089;DHT22;51898;49.864;8.550;2023-03-18T18:32:02;14.50;59.80
10089;DHT22;51898;49.864;8.550;2023-03-18T18:35:06;14.50;60.00
10089;DHT22;51898;49.864;8.550;2023-03-18T18:38:12;14.40;60.30
10089;DHT22;51898;49.864;8.550;2023-03-18T18:41:13;14.30;60.60
10089;DHT22;51898;49.864;8.550;2023-03-18T18:44:15;14.20;60.90
10089;DHT22;51898;49.864;8.550;2023-03-18T18:47:18;14.20;61.70
10089;DHT22;51898;49.864;8.550;2023-03-18T18:50:25;14.10;62.10
10089;DHT22;51898;49.864;8.550;2023-03-18T18:53:30;14.00;62.30
10089;DHT22;51898;49.864;8.550;2023-03-18T18:56:33;14.00;62.70
10089;DHT22;51898;49.864;8.550;2023-03-18T18:59:36;13.90;62.90
10089;DHT22;51898;49.864;8.550;2023-03-18T19:02:38;13.80;63.60
10089;DHT22;51898;49.864;8.550;2023-03-18T19:05:44;13.70;63.70
10089;DHT22;51898;49.864;8.550;2023-03-18T19:08:47;13.70;63.20
10089;DHT22;51898;49.864;8.550;2023-03-18T19:11:49;13.50;62.70
10089;DHT22;51898;49.864;8.550;2023-03-18T19:14:52;13.40;61.70
10089;DHT22;51898;49.864;8.550;2023-03-18T19:17:54;13.40;61.00
10089;DHT22;51898;49.864;8.550;2023-03-18T19:20:55;13.50;60.70
10089;DHT22;51898;49.864;8.550;2023-03-18T19:23:57;13.40;60.50
10089;DHT22;51898;49.864;8.550;2023-03-18T19:27:01;13.40;60.30
10089;DHT22;51898;49.864;8.550;2023-03-18T19:30:18;13.40;59.60
10089;DHT22;51898;49.864;8.550;2023-03-18T19:33:20;13.40;59.30
10089;DHT22;51898;49.864;8.550;2023-03-18T19:36:31;13.30;58.70
10089;DHT22;51898;49.864;8.550;2023-03-18T19:39:36;13.30;58.30
10089;DHT22;51898;49.864;8.550;2023-03-18T19:42:38;13.20;58.10
10089;DHT22;51898;49.864;8.550;2023-03-18T19:45:40;13.20;57.90
10089;DHT22;51898;49.864;8.550;2023-03-18T19:48:42;13.10;57.90
10089;DHT22;51898;49.864;8.550;2023-03-18T19:51:45;13.00;57.90
10089;DHT22;51898;49.864;8.550;2023-03-18T19:54:48;12.90;58.00
10089;DHT22;51898;49.864;8.550;2023-03-18T19:57:50;12.80;59.30
10089;DHT22;51898;49.864;8.550;2023-03-18T20:00:53;12.70;60.40
10089;DHT22;51898;49.864;8.550;2023-03-18T20:03:56;12.60;61.70
10089;DHT22;51898;49.864;8.550;2023-03-18T20:06:58;12.40;63.80
10089;DHT22;51898;49.864;8.550;2023-03-18T20:10:01;12.30;65.30
10089;DHT22;51898;49.864;8.550;2023-03-18T20:13:03;12.20;65.40
10089;DHT22;51898;49.864;8.550;2023-03-18T20:16:07;12.10;65.40
10089;DHT22;51898;49.864;8.550;2023-03-18T20:19:12;12.00;65.40
10089;DHT22;51898;49.864;8.550;2023-03-18T20:22:22;12.00;65.40
10089;DHT22;51898;49.864;8.550;2023-03-18T20:25:35;11.90;65.90
10089;DHT22;51898;49.864;8.550;2023-03-18T20:28:37;11.90;65.60
10089;DHT22;51898;49.864;8.550;2023-03-18T20:31:44;11.80;65.80
10089;DHT22;51898;49.864;8.550;2023-03-18T20:34:47;11.70;65.80
10089;DHT22;51898;49.864;8.550;2023-03-18T20:37:48;11.70;66.70
10089;DHT22;51898;49.864;8.550;2023-03-18T20:40:50;11.60;67.60