sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:00:17;20.13;;;17.98;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:06:23;18.90;;;17.10;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:09:26;18.95;;;16.98;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:12:29;16.73;;;15.02;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:18:33;17.80;;;16.02;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:21:37;19.98;;;17.98;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:24:39;19.75;;;17.75;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:27:41;18.33;;;16.23;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:30:43;20.83;;;18.73;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:33:45;23.90;;;20.65;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:36:49;23.27;;;20.88;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:39:51;23.73;;;21.08;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:42:53;22.13;;;19.55;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:45:58;27.13;;;18.95;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:52:04;20.30;;;17.40;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:55:07;19.80;;;16.67;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T00:58:10;20.38;;;16.40;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:01:12;18.20;;;16.30;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:04:15;38.25;;;20.55;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:07:19;21.60;;;18.38;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:10:21;23.10;;;19.73;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:16:26;19.65;;;16.83;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:19:28;28.30;;;20.08;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:22:32;27.33;;;18.98;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:25:36;171.38;;;26.02;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:28:38;26.77;;;21.42;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:31:40;35.38;;;21.08;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:34:44;246.05;;;26.80;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:37:50;35.10;;;23.05;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:40:52;47.47;;;22.42;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:43:54;57.83;;;22.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:46:58;29.58;;;21.92;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:50:01;61.67;;;25.67;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:53:05;30.33;;;22.80;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:56:07;60.03;;;27.05;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T01:59:09;36.33;;;23.92;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:02:13;38.75;;;24.58;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:05:15;32.22;;;24.33;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:08:22;38.35;;;25.00;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:11:24;37.45;;;23.90;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:17:30;120.85;;;27.85;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:20:33;32.13;;;24.70;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:23:36;34.15;;;24.67;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:26:39;121.22;;;32.90;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:32:43;33.33;;;22.77;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:35:45;27.52;;;21.15;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:38:49;21.58;;;18.60;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:41:51;19.92;;;16.60;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:44:53;21.05;;;17.15;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:47:55;22.13;;;17.77;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:50:57;23.48;;;19.67;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:54:01;21.58;;;17.75;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T02:57:03;25.58;;;19.15;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:00:12;26.38;;;21.25;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:03:15;27.75;;;21.27;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:06:17;27.50;;;22.60;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:09:21;39.35;;;24.17;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:12:23;31.85;;;22.90;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:15:25;28.13;;;22.75;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:18:27;34.28;;;24.63;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:21:29;34.90;;;24.65;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:24:35;37.17;;;26.77;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:27:37;40.03;;;26.95;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:30:39;37.80;;;25.95;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:33:49;36.65;;;26.83;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:36:52;33.72;;;24.52;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:39:55;45.28;;;27.35;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:42:58;33.45;;;24.35;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:46:01;65.85;;;31.90;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:49:03;51.42;;;28.27;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:52:06;34.13;;;25.08;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:55:09;40.85;;;27.73;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T03:58:11;34.92;;;26.75;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:01:14;37.53;;;24.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:04:16;32.65;;;24.65;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:07:18;33.25;;;24.15;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:10:21;29.65;;;23.08;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:13:23;26.08;;;20.80;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:16:26;34.67;;;23.77;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:19:28;54.22;;;27.30;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:22:30;27.73;;;21.35;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:25:33;25.05;;;19.70;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:28:36;19.95;;;16.85;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:31:38;17.55;;;14.27;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:34:40;16.10;;;14.40;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:37:42;18.35;;;13.98;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:40:46;13.40;;;12.10;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:43:48;12.35;;;11.18;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:46:50;11.48;;;10.40;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:49:52;12.00;;;10.85;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:52:54;12.73;;;11.52;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:55:58;12.68;;;11.15;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T04:59:00;13.65;;;12.27;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:02:02;16.15;;;13.88;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:05:05;12.55;;;11.35;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:08:07;12.90;;;11.68;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:11:11;15.15;;;13.65;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:14:13;14.35;;;12.98;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:17:15;14.75;;;13.27;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:20:17;15.00;;;13.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:23:20;14.68;;;12.70;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:26:23;15.85;;;13.43;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:29:25;14.82;;;13.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:32:27;16.98;;;15.25;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:35:31;18.52;;;15.68;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:38:35;20.20;;;17.00;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:41:38;28.83;;;19.48;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:44:40;22.48;;;18.58;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:47:42;19.40;;;16.23;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:50:44;19.13;;;15.70;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:53:46;15.93;;;14.23;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:56:50;14.68;;;13.07;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T05:59:52;19.35;;;15.60;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:02:55;19.35;;;13.30;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:05:57;18.70;;;13.85;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:09:00;14.15;;;12.38;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:12:03;14.27;;;12.30;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:15:06;11.30;;;9.93;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:21:10;9.88;;;8.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:24:12;8.52;;;7.82;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:27:16;9.15;;;8.25;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:30:18;9.95;;;8.88;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:33:20;10.95;;;9.13;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:36:22;13.93;;;9.65;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:39:24;13.00;;;10.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:42:29;10.50;;;9.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:45:31;10.90;;;9.80;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:48:33;12.82;;;10.85;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:51:35;11.65;;;10.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:54:38;14.25;;;12.05;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T06:57:43;12.50;;;11.30;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:00:45;12.20;;;11.02;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:03:47;16.95;;;12.38;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:06:51;15.23;;;11.90;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:09:56;12.02;;;10.80;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:13:02;10.35;;;9.23;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:16:05;13.68;;;10.15;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:19:07;13.65;;;9.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:22:09;9.73;;;8.57;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:25:11;10.00;;;8.98;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:28:20;6.72;;;6.13;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:31:22;8.63;;;6.57;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:34:24;6.20;;;5.57;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:37:26;5.85;;;5.22;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:40:30;6.60;;;6.00;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:43:34;6.72;;;6.13;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:46:36;8.13;;;7.43;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:49:38;8.75;;;7.93;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:52:43;9.60;;;8.68;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T07:58:49;9.00;;;7.97;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:01:52;9.25;;;8.45;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:04:56;7.57;;;6.88;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:07:59;8.18;;;7.35;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:11:01;10.07;;;9.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:14:04;8.38;;;7.63;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:17:07;8.27;;;7.47;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:20:10;8.82;;;7.75;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:23:12;8.32;;;7.63;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:26:16;9.27;;;8.35;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:29:21;9.07;;;8.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:32:30;7.80;;;7.13;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:35:37;9.77;;;8.88;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:38:39;10.35;;;9.32;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:41:45;11.23;;;10.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:44:55;11.15;;;10.05;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:48:02;12.35;;;11.07;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:51:08;13.20;;;11.55;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:54:21;12.18;;;10.98;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T08:57:26;11.25;;;10.05;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:00:31;10.85;;;9.93;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:03:34;11.07;;;9.85;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:06:36;12.15;;;10.95;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:09:43;13.75;;;12.43;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:12:46;10.15;;;9.18;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:15:50;12.75;;;11.57;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:18:52;12.30;;;11.27;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:21:58;12.80;;;11.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:25:01;11.35;;;10.35;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:28:04;11.50;;;10.40;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:31:08;11.32;;;9.57;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:34:11;10.50;;;9.45;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:37:13;9.48;;;8.57;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:40:20;9.63;;;8.70;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:43:23;10.52;;;9.48;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:46:29;9.20;;;8.40;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:49:33;20.20;;;9.02;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:52:36;9.07;;;8.05;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:55:41;9.10;;;7.70;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T09:58:44;8.48;;;7.68;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:01:49;7.47;;;6.75;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:04:57;6.25;;;5.60;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:08:01;6.90;;;6.30;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:11:04;7.40;;;6.10;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:14:07;6.68;;;6.07;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:17:10;6.32;;;5.70;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:20:13;6.90;;;5.95;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:23:17;7.13;;;5.28;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:26:24;8.40;;;6.28;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:29:32;6.50;;;5.78;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:32:42;4.47;;;4.18;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:35:48;9.15;;;5.30;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:38:50;5.13;;;4.63;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:41:53;5.10;;;4.65;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:44:55;5.18;;;4.18;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:48:09;5.10;;;3.92;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:51:18;4.68;;;4.05;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:54:22;6.30;;;4.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T10:57:33;4.50;;;3.90;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:00:41;5.03;;;4.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:07:25;4.10;;;3.42;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:10:50;4.50;;;3.08;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:13:52;3.55;;;2.92;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:17:00;3.45;;;2.13;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:20:05;4.55;;;3.15;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:23:08;4.78;;;2.85;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:26:32;4.18;;;2.17;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:29:46;3.72;;;2.63;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:32:48;2.60;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:35:52;4.45;;;2.15;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:38:55;2.83;;;2.38;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:41:57;3.72;;;2.00;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:44:59;4.85;;;2.08;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:48:02;4.45;;;2.17;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:54:08;4.45;;;2.03;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T11:57:14;4.00;;;2.03;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:00:16;5.28;;;2.22;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:03:18;4.38;;;1.73;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:09:24;6.25;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:12:27;3.35;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:15:29;3.85;;;1.52;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:18:32;4.00;;;2.05;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:21:37;4.88;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:24:45;4.88;;;1.63;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:27:51;3.25;;;1.38;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:30:53;3.90;;;1.73;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:33:56;3.80;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:37:02;4.10;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:40:05;3.78;;;1.77;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:43:08;3.95;;;1.70;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:46:17;6.22;;;1.73;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:52:23;2.70;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:55:25;3.65;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T12:58:28;2.08;;;1.17;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:01:33;4.55;;;1.70;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:04:36;3.35;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:07:40;6.30;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:10:42;3.35;;;1.55;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:13:44;4.47;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:16:46;4.50;;;2.00;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:19:49;4.38;;;1.55;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:22:52;6.18;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:25:55;3.85;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:28:57;3.97;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:31:59;2.75;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:35:15;4.07;;;1.48;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:38:43;4.50;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:42:06;8.20;;;2.00;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:45:45;3.92;;;1.42;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:49:04;2.58;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:52:14;5.07;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:55:38;6.18;;;2.13;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T13:59:06;4.80;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:02:10;5.20;;;2.35;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:05:26;4.20;;;1.63;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:08:29;4.78;;;2.00;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:11:32;3.50;;;1.95;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:18:39;3.72;;;2.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:21:41;5.63;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:26:56;3.88;;;2.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:31:55;7.05;;;1.98;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:35:17;4.20;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:38:48;5.45;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:49:09;4.93;;;2.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:52:29;5.50;;;2.22;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:55:51;4.80;;;2.15;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T14:59:08;7.85;;;2.83;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T15:02:27;6.10;;;2.10;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T15:07:05;4.30;;;1.77;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T15:12:54;4.63;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T15:16:06;7.07;;;2.25;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T15:31:27;3.33;;;1.98;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T15:37:11;5.85;;;2.67;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T15:40:44;5.18;;;2.25;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T15:47:30;5.13;;;2.42;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T15:51:35;4.60;;;1.92;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T15:55:00;4.63;;;2.25;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T15:58:21;2.78;;;1.77;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T16:09:15;2.35;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T16:12:34;5.65;;;1.92;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T16:30:09;6.55;;;2.58;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T16:33:19;7.85;;;2.22;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T16:43:57;5.55;;;2.53;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T16:55:01;6.93;;;2.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T16:58:33;4.70;;;2.35;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:05:07;3.35;;;1.67;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:08:17;3.85;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:11:22;3.13;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:14:49;3.53;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:18:23;1.98;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:21:54;2.78;;;1.63;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:25:57;2.63;;;1.52;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:29:12;3.25;;;1.17;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:32:21;2.00;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:42:36;1.67;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:46:11;1.92;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:49:15;2.88;;;1.55;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:52:20;7.28;;;1.52;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:55:32;2.15;;;1.35;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T17:58:39;2.80;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:01:47;2.70;;;1.23;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:05:17;2.70;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:08:52;5.45;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:11:57;4.38;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:14:59;3.13;;;1.38;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:18:03;6.05;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:21:31;4.85;;;2.28;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:24:37;3.63;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:28:19;4.35;;;2.00;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:31:54;4.05;;;1.77;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:35:07;6.63;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:38:29;3.25;;;1.42;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:41:57;2.97;;;2.00;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:45:19;4.75;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:48:45;3.17;;;1.23;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:51:59;7.00;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T18:58:52;4.28;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:01:57;6.97;;;2.53;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:05:00;4.25;;;3.10;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:08:03;5.53;;;3.38;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:11:05;6.32;;;3.53;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:14:07;4.97;;;3.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:17:11;8.10;;;4.03;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:20:42;6.63;;;4.22;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:24:04;8.65;;;5.65;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:27:08;11.15;;;5.47;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:30:10;8.15;;;5.00;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:33:17;10.38;;;5.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:36:29;8.85;;;4.65;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:39:36;10.07;;;5.63;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:42:39;7.95;;;4.75;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:45:44;8.18;;;5.93;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:48:48;12.02;;;5.35;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:51:53;7.97;;;5.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:55:00;11.35;;;5.20;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T19:58:14;9.95;;;5.38;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T20:01:23;9.95;;;5.47;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T20:04:28;10.23;;;5.78;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T20:07:56;8.63;;;5.80;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T20:11:13;9.32;;;5.65;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T20:14:16;8.65;;;5.50;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T20:17:24;12.07;;;5.15;;
33987;SDS011;37428;53.580;-1.666;2023-05-07T20:20:37;12.82;;;5.35;;