sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:02:23;2.20;;;1.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:05:29;1.60;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:08:35;2.17;;;1.55;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:11:41;2.03;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:14:47;3.40;;;1.38;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:17:55;2.17;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:21:01;2.27;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:24:08;3.40;;;1.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:27:12;2.15;;;1.40;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:30:18;2.53;;;1.42;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:33:25;2.83;;;1.58;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:36:32;2.15;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:39:39;2.08;;;1.27;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:42:45;1.60;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:45:51;3.60;;;1.35;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:48:58;1.80;;;1.40;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:52:04;2.70;;;1.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:55:10;2.40;;;1.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T00:58:17;1.98;;;1.40;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:01:24;2.47;;;1.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:04:34;2.00;;;1.38;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:07:40;2.28;;;1.40;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:10:46;2.42;;;1.33;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:13:52;2.00;;;1.48;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:16:58;2.35;;;1.40;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:20:10;1.90;;;1.40;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:23:17;1.73;;;1.17;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:26:23;1.85;;;1.35;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:29:31;1.85;;;1.40;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:32:37;2.20;;;1.23;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:35:47;2.28;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:38:53;2.05;;;1.23;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:41:57;2.28;;;1.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:48:39;2.72;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:51:52;3.80;;;1.33;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:55:04;1.67;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T01:58:13;1.48;;;1.02;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:01:23;2.65;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:04:31;2.22;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:07:38;1.65;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:10:45;1.98;;;1.17;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:13:51;1.80;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:16:59;2.03;;;1.08;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:20:07;2.33;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:23:24;2.33;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:26:34;1.83;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:29:48;1.38;;;0.98;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:32:55;2.72;;;1.13;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:36:05;1.52;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:39:18;1.23;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:42:31;2.33;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:45:47;2.30;;;1.05;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:48:55;1.63;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:52:18;2.25;;;1.27;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:55:39;1.42;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T02:58:46;1.73;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:01:56;2.00;;;1.02;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:05:07;1.20;;;1.05;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:08:12;2.72;;;1.25;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:11:26;1.60;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:14:32;1.77;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:17:40;2.33;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:20:47;1.45;;;1.02;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:23:55;1.38;;;1.13;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:27:01;2.33;;;0.98;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:30:07;1.65;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:33:18;1.33;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:36:24;1.63;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:39:31;1.88;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:42:37;1.58;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:45:43;1.15;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:48:52;1.40;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:51:58;1.00;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:55:04;1.20;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T03:58:13;1.40;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:01:24;1.73;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:04:33;1.20;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:07:39;1.60;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:10:45;1.52;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:13:54;1.15;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:17:02;0.88;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:20:13;1.38;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:23:27;1.45;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:26:33;1.52;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:29:39;1.30;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:32:45;1.77;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:35:55;2.13;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:39:01;1.52;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:42:12;1.60;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:45:19;1.90;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:48:25;1.45;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:51:34;1.40;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:54:40;2.10;;;1.08;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T04:57:46;1.58;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:00:52;1.45;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:03:58;1.88;;;1.15;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:07:10;1.38;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:10:21;1.33;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:13:28;1.13;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:16:34;1.30;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:19:41;1.60;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:22:51;1.50;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:25:58;1.63;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:29:06;2.67;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:32:12;2.47;;;1.15;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:35:18;1.20;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:38:24;1.38;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:41:30;1.95;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:44:36;1.67;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:47:44;1.50;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:50:51;1.67;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:53:57;1.52;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T05:57:03;2.85;;;1.17;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:00:10;1.45;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:03:17;1.60;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:06:23;1.60;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:09:32;1.80;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:12:39;1.50;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:15:46;1.48;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:18:52;1.33;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:21:58;1.15;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:25:07;1.67;;;0.77;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:28:14;1.40;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:31:20;1.65;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:34:24;1.63;;;0.98;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:37:30;1.52;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:40:40;1.40;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:43:46;1.85;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:46:50;1.75;;;1.08;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:49:56;1.42;;;1.05;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:53:02;1.50;;;1.05;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:56:09;1.73;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T06:59:15;1.58;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:02:23;1.30;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:05:29;2.15;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:08:35;2.17;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:11:44;1.35;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:14:50;2.35;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:17:56;1.50;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:21:05;2.47;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:24:17;1.33;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:27:26;1.20;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:30:30;1.40;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:33:36;1.27;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:36:42;1.10;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:39:48;1.20;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:42:57;1.00;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:46:04;2.50;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:49:08;1.48;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:52:14;1.00;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:55:20;1.38;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T07:58:29;1.38;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:01:35;1.20;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:04:39;1.27;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:07:46;3.08;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:10:50;2.75;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:13:59;3.28;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:17:05;2.13;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:20:11;1.85;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:23:19;1.20;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:26:25;1.45;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:29:32;1.98;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:32:39;3.38;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:35:45;2.28;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:38:51;3.58;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:41:58;2.58;;;0.77;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:45:07;1.60;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:48:15;1.15;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:51:21;1.52;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:54:27;1.98;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T08:57:33;1.65;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:00:42;1.70;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:03:48;1.70;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:06:54;2.67;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:10:01;3.33;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:13:07;2.40;;;0.57;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:16:15;3.70;;;1.05;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:19:22;3.00;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:22:28;1.63;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:25:35;1.35;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:28:41;1.52;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:31:50;1.50;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:34:57;1.47;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:38:12;1.23;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:41:23;2.22;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:44:48;1.08;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:48:03;2.60;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:51:12;3.40;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:54:22;2.80;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T09:57:28;1.70;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:00:42;2.55;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:04:00;2.95;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:07:19;2.63;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:10:32;1.33;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:13:43;2.13;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:16:57;0.80;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:20:20;2.80;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:23:28;0.98;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:26:39;0.80;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:29:54;0.95;;;0.55;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:33:09;1.27;;;0.57;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:36:25;1.38;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:39:31;0.80;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:42:38;2.25;;;0.65;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:45:51;2.17;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:49:06;1.08;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:52:20;1.30;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:55:30;0.82;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T10:58:40;1.50;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:02:14;1.52;;;0.65;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:05:22;1.38;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:08:40;1.05;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:11:50;1.35;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:14:57;2.60;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:18:04;0.90;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:21:22;2.55;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:24:36;0.65;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:27:45;2.75;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:30:51;0.70;;;0.52;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:34:03;2.40;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:37:16;2.47;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:40:37;3.63;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:43:48;1.48;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:47:05;1.10;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:50:28;0.80;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:53:50;1.25;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T11:57:11;0.95;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:00:30;1.10;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:03:57;1.80;;;0.57;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:07:16;1.58;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:10:26;0.98;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:13:42;1.15;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:17:15;1.23;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:20:36;0.98;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:24:03;1.55;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:27:28;1.38;;;0.68;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:30:59;1.50;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:34:30;1.85;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:37:52;2.30;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:41:06;1.90;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:48:30;1.48;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:51:59;1.70;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:55:17;1.48;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T12:58:29;2.38;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:01:41;2.63;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:05:06;2.55;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:08:26;2.75;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:11:40;2.58;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:14:47;1.60;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:17:53;2.17;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:21:03;1.90;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:24:23;1.20;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:27:32;3.47;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:30:39;2.78;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:33:47;0.95;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:36:56;1.45;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:43:57;3.15;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:47:14;1.73;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:50:23;1.40;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:53:34;1.60;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:56:42;1.70;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T13:59:49;1.63;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:03:02;2.03;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:06:12;4.15;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:09:23;1.85;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:12:39;1.70;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:15:50;3.78;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:19:14;2.28;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:22:22;2.03;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:25:32;2.60;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:28:41;2.30;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:31:48;1.33;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:34:55;1.10;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:38:02;1.42;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:41:13;2.78;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:44:22;2.17;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:47:32;1.77;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:50:41;1.77;;;0.65;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:53:48;1.25;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T14:57:00;1.70;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:00:07;2.50;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:03:19;2.35;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:06:29;1.00;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:09:35;0.68;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:12:45;1.40;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:15:51;2.58;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:19:06;1.00;;;0.57;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:22:13;1.35;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:25:22;2.15;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:28:33;1.70;;;0.65;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:31:42;1.17;;;0.65;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:34:59;2.00;;;0.77;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:41:32;1.95;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:44:45;1.38;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:47:52;1.93;;;0.77;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:51:00;1.38;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:54:08;1.50;;;0.68;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T15:57:22;1.40;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:00:31;1.73;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:03:37;2.45;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:06:43;1.40;;;0.55;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:09:56;2.47;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:13:02;2.13;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:16:12;1.45;;;0.57;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:19:19;2.15;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:22:26;1.20;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:25:32;1.27;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:28:40;2.33;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:31:49;2.05;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:34:55;1.52;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:38:01;1.17;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:41:08;1.77;;;0.68;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:44:18;2.80;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:47:27;1.48;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:50:33;2.10;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:53:39;1.65;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:56:45;5.38;;;1.13;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T16:59:50;41.55;;;3.05;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:03:00;24.23;;;1.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:06:06;10.88;;;1.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:09:14;11.95;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:12:24;8.83;;;1.47;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:15:30;10.82;;;1.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:18:40;9.57;;;1.42;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:21:47;10.35;;;1.35;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:24:53;6.85;;;1.25;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:27:59;6.07;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:31:06;11.32;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:34:15;4.53;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:37:21;4.35;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:40:27;5.28;;;1.02;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:43:33;7.65;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:46:39;10.82;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:49:48;5.78;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:52:54;4.47;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:56:01;4.35;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T17:59:08;4.45;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:02:14;1.65;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:05:24;3.05;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:08:31;2.20;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:11:37;3.00;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:14:41;3.10;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:17:47;2.67;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:20:59;1.25;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:24:06;3.30;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:27:12;1.83;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:30:18;2.60;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:33:25;3.33;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:36:34;1.45;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:39:41;2.03;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:42:47;3.22;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:45:54;1.15;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:49:01;7.30;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:52:10;3.25;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:55:16;3.72;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2023-03-01T18:58:22;2.05;;;1.00;;