sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6496;DHT22;3281;47.658;9.166;2023-05-21T00:01:32;14.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:03:59;14.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:06:25;14.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:08:54;14.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:11:20;14.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:13:47;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:16:14;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:18:40;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:21:07;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:23:34;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:26:03;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:28:30;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:30:56;14.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:33:23;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:35:51;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:38:17;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:40:44;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:43:12;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:45:39;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:48:08;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:50:35;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:53:04;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:55:34;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T00:58:00;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:00:32;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:02:59;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:05:26;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:07:54;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:10:22;14.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:12:50;14.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:15:17;14.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:17:47;14.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:20:16;14.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:22:53;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:25:20;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:27:47;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:30:15;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:32:47;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:35:19;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:37:50;14.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:40:24;14.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:42:52;14.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:45:20;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:47:49;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:50:17;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T01:52:48;13.90;1.50
6496;DHT22;3281;47.658;9.166;2023-05-21T01:55:16;14.00;3.50
6496;DHT22;3281;47.658;9.166;2023-05-21T01:57:44;14.00;3.90
6496;DHT22;3281;47.658;9.166;2023-05-21T02:00:12;14.10;6.40
6496;DHT22;3281;47.658;9.166;2023-05-21T02:02:39;14.00;3.10
6496;DHT22;3281;47.658;9.166;2023-05-21T02:05:06;14.00;1.80
6496;DHT22;3281;47.658;9.166;2023-05-21T02:07:33;13.90;1.90
6496;DHT22;3281;47.658;9.166;2023-05-21T02:10:01;13.90;5.10
6496;DHT22;3281;47.658;9.166;2023-05-21T02:12:28;13.90;3.50
6496;DHT22;3281;47.658;9.166;2023-05-21T02:14:56;14.00;6.90
6496;DHT22;3281;47.658;9.166;2023-05-21T02:17:24;14.00;7.20
6496;DHT22;3281;47.658;9.166;2023-05-21T02:19:54;13.90;6.10
6496;DHT22;3281;47.658;9.166;2023-05-21T02:22:21;13.90;2.30
6496;DHT22;3281;47.658;9.166;2023-05-21T02:24:48;13.80;2.00
6496;DHT22;3281;47.658;9.166;2023-05-21T02:27:15;13.80;4.20
6496;DHT22;3281;47.658;9.166;2023-05-21T02:29:42;13.70;5.60
6496;DHT22;3281;47.658;9.166;2023-05-21T02:32:10;13.70;5.10
6496;DHT22;3281;47.658;9.166;2023-05-21T02:34:37;13.70;5.10
6496;DHT22;3281;47.658;9.166;2023-05-21T02:37:06;13.70;4.40
6496;DHT22;3281;47.658;9.166;2023-05-21T02:39:34;13.70;5.60
6496;DHT22;3281;47.658;9.166;2023-05-21T02:42:00;13.70;7.20
6496;DHT22;3281;47.658;9.166;2023-05-21T02:44:27;13.70;7.30
6496;DHT22;3281;47.658;9.166;2023-05-21T02:46:54;13.70;6.40
6496;DHT22;3281;47.658;9.166;2023-05-21T02:49:22;13.60;7.40
6496;DHT22;3281;47.658;9.166;2023-05-21T02:51:49;13.60;7.80
6496;DHT22;3281;47.658;9.166;2023-05-21T02:54:15;13.60;7.10
6496;DHT22;3281;47.658;9.166;2023-05-21T02:56:42;13.60;6.30
6496;DHT22;3281;47.658;9.166;2023-05-21T02:59:09;13.70;11.00
6496;DHT22;3281;47.658;9.166;2023-05-21T03:01:35;13.70;11.10
6496;DHT22;3281;47.658;9.166;2023-05-21T03:04:02;13.60;11.00
6496;DHT22;3281;47.658;9.166;2023-05-21T03:06:31;13.60;11.00
6496;DHT22;3281;47.658;9.166;2023-05-21T03:08:59;13.60;11.00
6496;DHT22;3281;47.658;9.166;2023-05-21T03:11:26;13.60;11.00
6496;DHT22;3281;47.658;9.166;2023-05-21T03:13:53;13.60;11.00
6496;DHT22;3281;47.658;9.166;2023-05-21T03:16:20;13.60;11.00
6496;DHT22;3281;47.658;9.166;2023-05-21T03:18:46;13.60;13.30
6496;DHT22;3281;47.658;9.166;2023-05-21T03:21:13;13.60;11.90
6496;DHT22;3281;47.658;9.166;2023-05-21T03:23:42;13.60;12.20
6496;DHT22;3281;47.658;9.166;2023-05-21T03:26:08;13.60;13.60
6496;DHT22;3281;47.658;9.166;2023-05-21T03:28:36;13.60;14.10
6496;DHT22;3281;47.658;9.166;2023-05-21T03:31:02;13.60;14.30
6496;DHT22;3281;47.658;9.166;2023-05-21T03:33:30;13.70;13.10
6496;DHT22;3281;47.658;9.166;2023-05-21T03:35:57;13.60;12.40
6496;DHT22;3281;47.658;9.166;2023-05-21T03:38:23;13.60;11.70
6496;DHT22;3281;47.658;9.166;2023-05-21T03:40:52;13.60;13.10
6496;DHT22;3281;47.658;9.166;2023-05-21T03:43:19;13.60;13.50
6496;DHT22;3281;47.658;9.166;2023-05-21T03:45:46;13.60;13.60
6496;DHT22;3281;47.658;9.166;2023-05-21T03:48:13;13.60;14.10
6496;DHT22;3281;47.658;9.166;2023-05-21T03:50:39;13.60;15.00
6496;DHT22;3281;47.658;9.166;2023-05-21T03:53:06;13.60;13.50
6496;DHT22;3281;47.658;9.166;2023-05-21T03:55:35;13.60;14.50
6496;DHT22;3281;47.658;9.166;2023-05-21T03:58:03;13.50;13.10
6496;DHT22;3281;47.658;9.166;2023-05-21T04:00:30;13.60;17.00
6496;DHT22;3281;47.658;9.166;2023-05-21T04:02:58;13.70;17.90
6496;DHT22;3281;47.658;9.166;2023-05-21T04:05:25;13.70;15.90
6496;DHT22;3281;47.658;9.166;2023-05-21T04:07:52;13.70;15.80
6496;DHT22;3281;47.658;9.166;2023-05-21T04:10:19;13.60;15.70
6496;DHT22;3281;47.658;9.166;2023-05-21T04:12:47;13.70;16.80
6496;DHT22;3281;47.658;9.166;2023-05-21T04:15:18;13.60;17.10
6496;DHT22;3281;47.658;9.166;2023-05-21T04:17:44;13.60;16.60
6496;DHT22;3281;47.658;9.166;2023-05-21T04:20:12;13.70;17.70
6496;DHT22;3281;47.658;9.166;2023-05-21T04:22:41;13.80;20.00
6496;DHT22;3281;47.658;9.166;2023-05-21T04:25:08;13.80;20.40
6496;DHT22;3281;47.658;9.166;2023-05-21T04:27:35;13.90;21.30
6496;DHT22;3281;47.658;9.166;2023-05-21T04:30:03;13.80;20.40
6496;DHT22;3281;47.658;9.166;2023-05-21T04:32:31;13.80;20.70
6496;DHT22;3281;47.658;9.166;2023-05-21T04:34:59;13.80;19.80
6496;DHT22;3281;47.658;9.166;2023-05-21T04:37:26;13.70;18.30
6496;DHT22;3281;47.658;9.166;2023-05-21T04:39:54;13.70;18.60
6496;DHT22;3281;47.658;9.166;2023-05-21T04:42:21;13.70;17.00
6496;DHT22;3281;47.658;9.166;2023-05-21T04:44:48;13.70;19.40
6496;DHT22;3281;47.658;9.166;2023-05-21T04:47:15;13.80;19.00
6496;DHT22;3281;47.658;9.166;2023-05-21T04:49:44;13.80;19.40
6496;DHT22;3281;47.658;9.166;2023-05-21T04:52:11;13.90;20.20
6496;DHT22;3281;47.658;9.166;2023-05-21T04:54:38;13.90;20.20
6496;DHT22;3281;47.658;9.166;2023-05-21T04:57:06;14.00;20.60
6496;DHT22;3281;47.658;9.166;2023-05-21T04:59:33;14.00;20.50
6496;DHT22;3281;47.658;9.166;2023-05-21T05:02:00;14.00;19.40
6496;DHT22;3281;47.658;9.166;2023-05-21T05:04:27;14.10;19.90
6496;DHT22;3281;47.658;9.166;2023-05-21T05:06:55;14.10;20.40
6496;DHT22;3281;47.658;9.166;2023-05-21T05:09:21;14.10;20.10
6496;DHT22;3281;47.658;9.166;2023-05-21T05:11:49;14.10;20.40
6496;DHT22;3281;47.658;9.166;2023-05-21T05:14:16;14.20;20.60
6496;DHT22;3281;47.658;9.166;2023-05-21T05:16:43;14.20;20.60
6496;DHT22;3281;47.658;9.166;2023-05-21T05:19:12;14.30;20.70
6496;DHT22;3281;47.658;9.166;2023-05-21T05:21:39;14.40;20.70
6496;DHT22;3281;47.658;9.166;2023-05-21T05:24:07;14.50;20.80
6496;DHT22;3281;47.658;9.166;2023-05-21T05:26:33;14.50;20.80
6496;DHT22;3281;47.658;9.166;2023-05-21T05:29:00;14.50;20.70
6496;DHT22;3281;47.658;9.166;2023-05-21T05:31:27;14.60;20.80
6496;DHT22;3281;47.658;9.166;2023-05-21T05:33:54;14.60;20.30
6496;DHT22;3281;47.658;9.166;2023-05-21T05:36:20;14.70;20.80
6496;DHT22;3281;47.658;9.166;2023-05-21T05:38:47;14.80;20.80
6496;DHT22;3281;47.658;9.166;2023-05-21T05:41:15;14.80;21.00
6496;DHT22;3281;47.658;9.166;2023-05-21T05:43:42;14.80;21.00
6496;DHT22;3281;47.658;9.166;2023-05-21T05:46:08;14.90;21.00
6496;DHT22;3281;47.658;9.166;2023-05-21T05:48:35;14.90;21.00
6496;DHT22;3281;47.658;9.166;2023-05-21T05:51:02;15.00;20.90
6496;DHT22;3281;47.658;9.166;2023-05-21T05:53:28;15.00;20.00
6496;DHT22;3281;47.658;9.166;2023-05-21T05:55:56;15.10;20.70
6496;DHT22;3281;47.658;9.166;2023-05-21T05:58:25;15.20;20.70
6496;DHT22;3281;47.658;9.166;2023-05-21T06:00:52;15.20;19.50
6496;DHT22;3281;47.658;9.166;2023-05-21T06:03:18;15.20;18.60
6496;DHT22;3281;47.658;9.166;2023-05-21T06:05:45;15.20;20.10
6496;DHT22;3281;47.658;9.166;2023-05-21T06:08:12;15.30;20.10
6496;DHT22;3281;47.658;9.166;2023-05-21T06:10:38;15.30;19.70
6496;DHT22;3281;47.658;9.166;2023-05-21T06:13:05;15.30;19.10
6496;DHT22;3281;47.658;9.166;2023-05-21T06:15:33;15.40;18.50
6496;DHT22;3281;47.658;9.166;2023-05-21T06:18:00;15.50;20.90
6496;DHT22;3281;47.658;9.166;2023-05-21T06:20:27;15.50;16.40
6496;DHT22;3281;47.658;9.166;2023-05-21T06:22:54;15.60;17.30
6496;DHT22;3281;47.658;9.166;2023-05-21T06:25:21;15.60;16.90
6496;DHT22;3281;47.658;9.166;2023-05-21T06:27:47;15.60;16.10
6496;DHT22;3281;47.658;9.166;2023-05-21T06:30:14;15.60;16.10
6496;DHT22;3281;47.658;9.166;2023-05-21T06:32:42;15.60;16.50
6496;DHT22;3281;47.658;9.166;2023-05-21T06:35:09;15.70;14.50
6496;DHT22;3281;47.658;9.166;2023-05-21T06:37:36;15.70;14.90
6496;DHT22;3281;47.658;9.166;2023-05-21T06:40:03;15.70;14.60
6496;DHT22;3281;47.658;9.166;2023-05-21T06:42:30;15.80;15.50
6496;DHT22;3281;47.658;9.166;2023-05-21T06:44:56;15.90;14.80
6496;DHT22;3281;47.658;9.166;2023-05-21T06:47:23;15.90;13.10
6496;DHT22;3281;47.658;9.166;2023-05-21T06:49:51;15.90;12.50
6496;DHT22;3281;47.658;9.166;2023-05-21T06:52:18;15.90;13.10
6496;DHT22;3281;47.658;9.166;2023-05-21T06:54:44;16.00;12.70
6496;DHT22;3281;47.658;9.166;2023-05-21T06:57:12;16.10;12.60
6496;DHT22;3281;47.658;9.166;2023-05-21T06:59:39;16.10;12.60
6496;DHT22;3281;47.658;9.166;2023-05-21T07:02:06;16.20;11.50
6496;DHT22;3281;47.658;9.166;2023-05-21T07:04:32;16.20;10.20
6496;DHT22;3281;47.658;9.166;2023-05-21T07:07:01;16.30;7.70
6496;DHT22;3281;47.658;9.166;2023-05-21T07:09:29;16.40;5.80
6496;DHT22;3281;47.658;9.166;2023-05-21T07:11:55;16.40;4.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:14:24;16.50;3.10
6496;DHT22;3281;47.658;9.166;2023-05-21T07:16:51;16.70;3.20
6496;DHT22;3281;47.658;9.166;2023-05-21T07:19:17;16.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:21:45;16.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:24:13;17.00;3.20
6496;DHT22;3281;47.658;9.166;2023-05-21T07:26:39;16.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:29:06;17.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:31:33;17.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:33:59;17.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:36:26;17.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:38:53;17.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:41:22;17.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:43:48;17.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:46:15;17.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:48:42;17.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:51:09;17.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:53:36;17.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:56:02;17.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T07:58:31;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:00:59;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:03:26;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:05:55;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:08:22;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:10:48;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:13:15;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:15:44;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:18:10;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:20:37;18.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:23:04;18.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:25:31;18.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:27:57;18.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:30:24;18.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:32:52;18.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:35:19;18.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:37:46;18.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:40:12;18.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:42:42;18.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:45:11;18.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:47:41;18.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:50:12;18.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:52:39;19.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:55:07;19.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T08:57:35;19.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:00:03;19.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:02:33;19.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:05:03;19.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:07:35;19.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:10:06;19.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:12:34;19.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:15:02;19.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:17:29;19.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:20:10;19.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:22:41;19.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:25:08;19.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:27:35;19.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:30:04;19.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:32:31;20.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:35:08;20.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:37:40;20.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:40:12;20.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:42:40;20.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:45:08;20.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:47:40;21.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:50:08;21.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:52:35;22.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:55:04;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:57:30;22.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T09:59:57;23.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:02:24;23.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:04:52;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:07:20;22.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:09:51;22.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:12:22;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:14:50;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:17:19;23.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:19:47;22.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:22:15;23.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:24:42;23.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:27:11;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:29:40;23.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:32:11;23.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:34:38;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:37:07;25.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:39:34;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:42:12;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:44:53;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:47:45;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:50:28;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:53:06;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:55:45;25.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T10:58:38;25.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:01:11;26.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:03:38;25.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:06:05;26.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:08:32;26.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:11:01;26.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:13:43;26.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:16:15;26.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:18:58;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:21:28;25.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:23:58;25.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:26:28;25.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:29:07;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:31:36;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:34:12;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:36:40;23.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:39:08;23.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:41:51;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:44:21;24.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:47:05;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:49:32;23.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:52:00;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:54:27;23.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:56:59;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T11:59:26;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:01:53;22.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:04:21;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:06:48;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:09:15;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:11:42;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:14:09;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:16:36;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:19:04;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:21:32;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:24:00;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:26:27;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:28:57;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:31:24;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:33:52;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:36:24;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:38:53;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:41:20;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:43:47;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:46:15;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:48:48;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:51:15;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:53:42;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:56:11;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T12:58:38;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:01:06;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:03:33;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:06:00;22.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:08:27;22.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:10:54;22.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:13:22;22.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:15:49;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:18:16;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:20:42;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:23:09;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:25:36;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:28:03;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:30:32;22.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:32:59;23.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:35:25;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:37:52;23.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:40:19;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:42:47;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:45:16;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:47:45;23.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:50:12;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:52:39;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:55:06;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T13:57:33;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:00:00;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:02:27;23.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:04:55;23.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:07:22;23.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:09:48;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:12:15;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:14:42;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:17:09;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:19:36;23.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:22:04;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:24:31;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:26:57;23.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:29:24;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:31:51;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:34:17;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:36:44;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:39:12;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:41:39;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:44:05;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:46:32;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:48:59;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:51:26;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:53:52;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:56:23;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T14:58:51;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:01:18;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:03:45;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:06:11;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:08:38;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:11:05;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:13:33;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:16:00;23.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:18:26;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:20:54;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:23:20;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:25:47;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:28:14;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:30:42;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:33:09;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:35:37;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:38:03;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:40:30;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:42:57;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:45:24;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:47:52;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:50:19;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:52:45;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:55:12;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T15:57:39;23.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T16:00:07;23.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T16:02:34;23.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T16:05:02;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T16:07:29;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T16:09:55;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T16:12:22;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T16:14:49;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T16:17:16;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-21T16:19:43;23.50;1.00