sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3771;SDS011;1901;48.172;12.824;2022-11-11T00:00:18;16.13;;;11.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:02:46;18.60;;;12.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:05:13;16.60;;;11.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:07:40;20.20;;;12.33;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:10:08;21.90;;;11.73;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:12:35;26.33;;;14.47;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:15:02;32.13;;;20.17;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:17:31;20.97;;;14.93;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:20:16;14.60;;;10.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:23:01;15.13;;;12.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:25:49;14.97;;;10.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:28:17;18.77;;;12.40;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:30:44;23.03;;;12.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:33:12;18.70;;;12.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:35:40;15.23;;;10.53;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:38:18;13.20;;;9.77;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:41:03;16.80;;;11.13;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:43:30;14.00;;;10.03;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:45:58;24.53;;;13.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:48:40;15.97;;;9.00;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:51:25;12.97;;;9.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:53:52;12.37;;;9.40;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:56:20;15.53;;;11.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T00:58:47;16.73;;;10.57;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:01:14;16.63;;;10.73;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:03:43;12.60;;;9.77;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:06:10;13.47;;;10.40;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:08:38;13.57;;;10.17;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:11:10;16.60;;;10.07;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:13:38;21.73;;;12.03;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:16:06;19.67;;;11.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:18:33;13.20;;;10.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:21:03;19.50;;;10.57;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:23:31;15.70;;;10.47;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:26:02;15.23;;;10.33;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:28:29;13.60;;;9.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:31:00;11.63;;;9.43;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:33:27;15.10;;;10.43;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:35:54;14.27;;;11.00;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:38:23;13.57;;;9.93;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:40:50;13.10;;;9.47;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:43:18;11.57;;;8.83;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:45:47;13.47;;;9.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:48:16;15.07;;;9.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:51:03;13.10;;;9.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:53:33;11.83;;;8.93;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:56:00;11.60;;;6.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T01:58:28;11.93;;;7.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:00:55;13.77;;;8.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:03:23;11.67;;;8.67;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:05:51;9.13;;;7.63;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:08:20;8.90;;;6.83;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:10:58;8.53;;;7.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:13:26;10.83;;;6.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:16:11;9.93;;;7.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:18:38;9.63;;;6.63;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:21:06;10.40;;;6.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:23:34;8.77;;;6.77;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:26:04;17.23;;;8.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:28:33;47.83;;;9.13;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:31:00;20.33;;;7.93;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:33:27;54.00;;;8.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:35:55;21.00;;;8.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:38:23;69.27;;;11.03;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:40:51;61.90;;;10.33;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:43:37;74.87;;;12.03;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:46:05;61.63;;;9.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:48:33;28.63;;;7.33;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:51:00;75.63;;;9.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:53:27;95.63;;;12.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:55:54;46.43;;;7.43;;
3771;SDS011;1901;48.172;12.824;2022-11-11T02:58:21;18.93;;;6.77;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:00:50;68.87;;;10.50;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:03:17;51.70;;;8.50;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:05:44;38.77;;;8.97;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:08:11;13.53;;;7.47;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:10:38;35.57;;;9.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:13:05;125.93;;;12.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:15:33;222.23;;;16.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:18:01;52.10;;;9.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:20:29;84.07;;;10.40;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:23:14;98.87;;;18.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:25:42;20.50;;;8.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:28:10;77.77;;;9.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:30:39;36.10;;;8.47;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:33:07;67.03;;;10.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:35:35;30.37;;;8.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:38:03;74.07;;;10.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:40:48;114.67;;;14.57;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:43:16;65.23;;;10.53;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:45:44;47.83;;;9.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:48:12;59.83;;;12.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:50:40;32.43;;;9.87;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:53:07;49.43;;;10.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:55:34;29.40;;;9.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T03:58:01;37.97;;;12.23;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:00:29;36.63;;;10.03;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:03:02;76.97;;;13.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:05:49;114.47;;;13.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:08:42;24.03;;;9.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:11:28;42.50;;;12.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:13:56;173.23;;;18.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:16:42;31.87;;;11.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:19:09;18.60;;;10.07;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:21:55;57.90;;;11.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:24:23;95.23;;;14.63;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:27:08;30.97;;;13.63;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:29:35;61.00;;;12.87;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:32:03;53.40;;;10.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:34:49;29.63;;;10.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:37:18;56.83;;;12.13;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:39:45;131.00;;;15.50;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:42:31;76.03;;;12.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:44:58;134.57;;;13.57;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:47:53;74.77;;;12.50;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:50:20;36.13;;;11.23;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:52:49;36.80;;;10.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:55:16;74.70;;;13.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T04:58:01;102.93;;;23.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:00:28;75.80;;;14.50;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:02:55;51.10;;;12.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:05:39;74.90;;;12.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:08:26;36.73;;;10.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:11:10;50.27;;;12.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:13:38;72.97;;;12.77;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:16:24;26.17;;;9.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:19:09;75.90;;;13.97;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:21:55;21.90;;;10.47;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:24:24;19.93;;;9.93;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:27:10;32.00;;;12.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:29:37;41.87;;;11.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:32:06;23.20;;;10.50;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:34:33;11.10;;;7.43;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:37:00;24.77;;;7.67;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:39:29;32.10;;;8.33;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:41:56;20.43;;;10.07;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:44:23;23.53;;;9.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:46:50;15.40;;;8.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:49:17;59.87;;;9.97;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:51:44;38.93;;;11.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:54:12;63.43;;;12.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:56:41;52.50;;;10.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T05:59:08;80.07;;;11.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:01:35;43.80;;;10.97;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:04:03;41.00;;;10.07;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:06:30;36.53;;;12.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:08:57;24.97;;;10.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:11:25;50.67;;;12.33;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:13:54;36.90;;;12.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:16:21;66.43;;;11.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:18:49;27.90;;;10.93;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:21:16;44.10;;;12.00;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:23:43;32.23;;;11.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:26:11;58.97;;;13.33;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:28:37;96.23;;;15.03;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:31:06;46.43;;;17.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:33:33;43.03;;;19.63;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:36:01;95.43;;;18.83;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:38:28;60.73;;;14.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:40:55;147.57;;;17.40;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:43:23;112.60;;;16.43;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:45:50;99.83;;;14.93;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:48:19;65.50;;;12.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:50:46;145.90;;;16.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:53:15;85.37;;;12.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:55:43;38.03;;;11.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T06:58:10;62.60;;;13.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:00:38;107.10;;;12.57;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:03:05;72.53;;;10.63;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:05:34;100.23;;;13.73;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:08:01;173.70;;;17.03;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:10:29;221.97;;;24.50;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:12:56;147.27;;;19.40;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:15:23;201.73;;;22.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:17:50;40.30;;;9.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:20:17;60.97;;;10.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:22:46;127.10;;;13.23;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:25:13;224.67;;;22.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:27:41;203.47;;;19.53;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:30:09;105.00;;;12.50;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:32:36;59.70;;;11.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:35:03;186.47;;;17.97;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:37:31;288.60;;;25.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:39:59;46.17;;;9.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:42:26;125.47;;;17.00;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:44:53;82.17;;;12.50;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:47:20;45.73;;;9.57;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:49:47;26.47;;;6.83;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:52:15;29.87;;;7.83;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:54:42;17.60;;;6.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:57:10;105.90;;;8.47;;
3771;SDS011;1901;48.172;12.824;2022-11-11T07:59:37;13.67;;;6.13;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:02:07;9.10;;;5.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:04:34;13.57;;;6.73;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:07:02;6.80;;;5.50;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:09:29;6.00;;;5.43;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:11:56;6.40;;;5.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:14:42;6.07;;;5.07;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:17:10;7.57;;;5.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:19:37;5.60;;;4.93;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:22:04;6.60;;;4.67;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:24:31;4.70;;;4.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:26:58;5.90;;;4.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:29:25;4.97;;;4.47;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:31:54;7.97;;;3.87;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:34:21;4.87;;;4.40;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:36:48;5.63;;;4.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:39:16;4.20;;;3.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:41:43;4.50;;;4.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:44:10;4.60;;;4.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:46:38;6.30;;;5.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:49:07;7.83;;;5.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:51:35;7.67;;;6.87;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:54:02;8.17;;;6.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:56:29;9.33;;;6.17;;
3771;SDS011;1901;48.172;12.824;2022-11-11T08:58:56;9.07;;;6.07;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:01:24;7.50;;;5.50;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:03:51;8.63;;;4.63;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:06:19;9.40;;;7.17;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:08:46;7.40;;;6.03;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:11:13;8.40;;;7.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:13:41;10.53;;;6.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:16:08;8.17;;;6.03;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:18:35;10.33;;;7.47;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:21:02;7.10;;;5.77;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:23:31;7.03;;;6.33;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:25:59;6.73;;;5.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:28:28;6.63;;;5.63;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:30:58;10.07;;;5.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:33:25;8.50;;;6.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:35:52;6.90;;;6.07;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:38:19;8.80;;;5.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:40:58;8.83;;;5.87;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:43:31;9.93;;;5.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:46:04;9.80;;;5.00;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:48:39;11.83;;;5.23;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:51:08;7.50;;;5.23;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:53:40;5.77;;;5.17;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:56:11;7.70;;;5.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T09:58:40;5.90;;;5.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:01:09;5.60;;;5.00;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:03:38;10.00;;;5.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:06:08;8.70;;;5.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:08:38;8.50;;;4.83;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:11:12;5.97;;;4.77;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:13:39;7.10;;;4.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:16:08;5.43;;;3.97;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:18:43;5.97;;;4.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:21:14;4.27;;;3.77;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:23:42;5.67;;;3.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:26:15;6.90;;;5.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:28:45;9.73;;;6.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:31:14;8.10;;;5.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:33:43;5.83;;;5.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:36:13;6.33;;;5.43;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:38:45;8.53;;;4.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:41:16;5.80;;;4.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:43:45;6.87;;;4.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:46:13;6.07;;;4.57;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:48:44;4.33;;;3.97;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:51:12;4.93;;;3.63;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:53:42;6.13;;;3.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:56:13;5.40;;;4.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T10:58:47;5.60;;;4.50;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:01:16;6.60;;;4.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:03:46;8.50;;;3.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:06:18;5.10;;;4.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:08:47;6.60;;;3.83;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:11:15;5.97;;;4.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:13:47;6.80;;;3.93;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:16:15;7.70;;;4.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:18:43;5.13;;;4.53;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:21:10;6.43;;;3.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:23:38;7.30;;;4.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:26:06;8.27;;;4.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:28:34;7.63;;;5.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:31:03;7.50;;;6.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:33:50;9.23;;;5.00;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:36:18;5.90;;;5.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:38:46;6.47;;;4.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:41:14;6.20;;;4.33;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:43:43;5.10;;;4.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:46:16;4.47;;;3.97;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:48:50;6.63;;;3.47;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:51:20;4.10;;;3.57;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:53:54;6.67;;;5.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:56:29;6.50;;;5.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T11:59:01;5.97;;;5.17;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:01:34;7.03;;;5.13;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:04:08;8.57;;;4.40;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:06:42;6.70;;;4.47;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:09:14;7.70;;;3.33;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:11:45;3.40;;;3.00;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:14:26;3.53;;;3.23;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:16:58;5.63;;;4.17;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:19:40;4.80;;;3.77;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:22:11;4.00;;;3.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:24:45;4.87;;;4.13;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:27:17;5.07;;;4.40;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:29:50;6.40;;;4.00;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:32:29;8.97;;;4.77;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:35:13;6.10;;;4.73;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:37:43;6.37;;;4.63;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:40:17;9.00;;;4.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:42:50;4.97;;;4.40;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:45:22;9.30;;;4.85;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:47:55;5.30;;;4.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:50:25;10.43;;;5.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:53:01;5.40;;;4.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:55:34;7.30;;;5.40;;
3771;SDS011;1901;48.172;12.824;2022-11-11T12:58:06;8.70;;;6.47;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:00:36;6.43;;;4.77;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:03:14;7.30;;;5.67;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:05:44;5.57;;;4.97;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:08:19;5.70;;;5.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:10:51;6.67;;;5.40;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:13:24;6.37;;;5.77;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:15:54;7.33;;;5.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:18:24;9.10;;;6.73;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:20:53;7.50;;;6.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:23:22;9.77;;;6.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:25:50;9.97;;;8.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:28:19;7.10;;;6.30;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:30:50;7.77;;;5.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:33:24;17.80;;;7.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:35:53;8.70;;;7.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:38:26;12.00;;;6.60;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:40:54;15.93;;;7.77;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:43:23;17.03;;;8.33;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:45:51;16.90;;;7.37;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:48:21;6.50;;;5.43;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:50:51;7.97;;;4.73;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:53:28;10.80;;;9.53;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:55:59;38.57;;;27.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T13:58:28;11.60;;;5.87;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:00:57;9.70;;;6.40;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:03:32;18.60;;;15.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:08:53;96.43;;;74.57;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:11:28;37.10;;;33.83;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:13:56;7.17;;;5.20;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:19:26;8.67;;;7.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:21:54;12.60;;;8.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:24:24;7.53;;;6.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:26:58;8.23;;;5.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:29:27;11.60;;;7.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:32:10;11.63;;;8.17;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:34:51;25.53;;;13.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:37:24;34.27;;;30.80;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:39:55;19.60;;;16.23;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:42:43;15.03;;;11.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:47:57;12.43;;;10.47;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:50:40;14.17;;;10.13;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:53:08;93.97;;;85.07;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:55:39;48.23;;;43.50;;
3771;SDS011;1901;48.172;12.824;2022-11-11T14:58:08;51.17;;;46.73;;
3771;SDS011;1901;48.172;12.824;2022-11-11T15:00:42;17.33;;;13.83;;
3771;SDS011;1901;48.172;12.824;2022-11-11T15:03:11;19.03;;;14.70;;
3771;SDS011;1901;48.172;12.824;2022-11-11T15:05:42;16.93;;;13.27;;
3771;SDS011;1901;48.172;12.824;2022-11-11T15:08:13;17.47;;;12.90;;
3771;SDS011;1901;48.172;12.824;2022-11-11T15:10:52;18.30;;;14.10;;
3771;SDS011;1901;48.172;12.824;2022-11-11T15:13:26;21.47;;;14.70;;