sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5392;DHT22;2719;53.624;9.786;2023-03-01T00:01:10;4.40;99.20
5392;DHT22;2719;53.624;9.786;2023-03-01T00:03:37;4.40;99.30
5392;DHT22;2719;53.624;9.786;2023-03-01T00:06:04;4.40;99.70
5392;DHT22;2719;53.624;9.786;2023-03-01T00:08:32;4.40;99.30
5392;DHT22;2719;53.624;9.786;2023-03-01T00:11:06;4.40;99.50
5392;DHT22;2719;53.624;9.786;2023-03-01T00:13:34;4.30;99.70
5392;DHT22;2719;53.624;9.786;2023-03-01T00:16:02;4.30;99.70
5392;DHT22;2719;53.624;9.786;2023-03-01T00:18:28;4.30;99.80
5392;DHT22;2719;53.624;9.786;2023-03-01T00:20:55;4.30;99.80
5392;DHT22;2719;53.624;9.786;2023-03-01T00:23:23;4.30;99.80
5392;DHT22;2719;53.624;9.786;2023-03-01T00:25:50;4.30;99.80
5392;DHT22;2719;53.624;9.786;2023-03-01T00:28:18;4.30;99.70
5392;DHT22;2719;53.624;9.786;2023-03-01T00:30:46;4.30;99.80
5392;DHT22;2719;53.624;9.786;2023-03-01T00:33:13;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T00:35:39;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T00:38:06;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T00:40:35;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T00:43:02;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T00:45:30;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T00:47:57;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T00:50:24;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T00:52:52;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T00:55:20;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T00:57:46;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:00:13;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:02:41;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:05:08;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:07:35;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:10:02;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:12:29;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:14:56;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:17:23;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:19:51;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:22:18;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:24:44;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:27:11;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:29:38;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:32:05;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:34:31;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:36:59;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:39:28;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:41:54;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:44:23;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:46:53;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:49:27;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:52:02;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:54:37;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:57:09;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T01:59:37;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:02:04;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:04:32;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:07:05;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:09:34;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:12:03;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:14:30;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:16:57;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:19:34;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:22:11;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:24:47;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:27:17;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:29:48;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:32:16;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:34:51;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:37:19;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:39:54;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:42:26;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:44:56;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:47:22;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:49:49;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:52:37;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:55:09;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T02:57:39;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:00:10;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:02:45;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:05:14;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:07:43;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:10:12;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:12:40;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:15:09;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:17:39;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:20:08;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:22:37;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:25:04;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:27:31;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:29:58;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:32:26;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:34:52;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:37:19;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:39:59;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:42:26;3.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:44:53;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:47:19;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:49:47;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:52:14;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:54:41;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:57:07;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T03:59:34;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:02:00;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:04:27;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:06:55;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:09:22;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:11:48;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:14:15;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:16:41;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:19:08;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:21:35;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:24:04;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:26:32;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:28:58;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:31:25;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:33:53;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:36:22;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:38:49;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:41:21;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:43:48;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:46:17;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:48:45;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:51:13;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:53:41;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:56:08;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T04:58:36;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:01:08;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:03:41;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:06:08;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:08:36;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:11:03;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:13:30;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:16:00;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:18:29;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:21:02;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:23:29;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:25:57;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:28:25;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:30:53;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:33:22;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:35:50;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:38:18;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:40:47;3.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:43:15;3.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:45:43;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:48:11;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:50:41;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:53:10;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:55:37;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T05:58:05;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:00:33;3.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:03:00;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:05:27;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:07:58;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:10:26;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:12:53;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:15:20;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:17:47;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:20:16;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:22:44;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:25:14;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:27:41;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:30:09;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:32:37;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:35:08;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:37:35;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:40:02;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:42:34;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:45:01;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:47:28;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:49:55;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:52:22;3.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:54:49;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:57:15;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T06:59:43;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:02:11;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:04:37;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:07:04;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:09:31;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:11:58;3.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:14:24;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:16:53;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:19:20;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:21:47;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:24:14;3.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:26:40;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:29:09;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:31:36;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:34:04;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:36:31;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:38:58;3.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:41:27;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:43:54;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:46:20;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:48:47;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:51:15;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:53:42;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:56:10;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T07:58:38;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:01:07;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:03:34;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:06:01;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:08:30;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:10:57;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:13:24;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:15:51;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:18:19;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:20:47;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:23:14;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:25:42;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:28:08;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:30:35;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:33:02;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:35:28;3.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:37:55;4.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:40:21;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:42:49;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:45:16;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:47:44;4.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:50:11;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:52:38;4.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:55:06;4.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T08:57:32;4.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:00:00;4.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:02:28;4.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:04:55;4.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:07:21;4.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:09:53;4.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:12:20;4.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:14:47;4.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:17:15;4.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:19:42;4.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:22:08;4.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:24:35;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:27:02;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:29:29;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:31:55;4.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:34:23;4.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:36:50;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:39:18;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:41:49;4.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:44:24;4.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:46:52;4.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:49:20;4.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:51:55;4.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:54:22;4.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:57:03;4.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T09:59:40;5.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:02:21;5.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:04:51;5.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:07:29;5.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:09:59;5.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:12:35;5.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:15:07;5.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:17:38;5.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:20:16;5.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:22:45;5.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:25:20;6.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:27:52;6.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:30:21;6.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:32:51;6.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:35:20;6.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:38:03;6.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:40:31;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:42:59;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:45:33;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:48:05;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:50:31;6.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:53:01;6.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:55:33;6.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T10:58:07;6.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:00:46;6.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:03:15;6.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:05:58;6.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:08:45;6.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:11:23;6.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:13:53;6.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:16:26;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:19:03;7.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:21:32;7.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:24:02;7.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:26:34;7.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:29:06;7.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:31:36;7.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:34:09;8.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:36:41;8.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:39:20;8.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:41:56;8.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:44:26;9.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:47:11;9.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:49:58;9.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:52:36;9.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:55:23;9.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T11:58:08;9.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:00:47;9.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:03:27;9.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:06:13;9.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:08:55;10.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:11:34;10.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:14:17;10.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:17:00;10.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:19:43;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:22:26;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:25:16;10.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:30:56;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:33:33;10.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:36:30;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:39:09;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:41:48;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:44:32;11.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:47:19;11.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:49:52;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:52:24;10.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:54:56;10.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T12:57:26;10.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:00:17;10.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:02:52;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:05:29;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:08:07;10.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:10:41;10.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:13:18;10.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:15:48;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:18:30;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:20:59;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:23:30;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:26:02;11.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:28:38;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:31:09;11.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:33:44;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:36:13;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:39:01;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:41:50;10.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:44:24;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:46:56;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:49:26;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:51:54;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:54:26;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:56:55;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T13:59:23;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:01:57;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:04:26;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:07:09;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:09:39;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:12:19;11.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:14:53;11.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:17:37;11.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:20:11;11.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:22:41;11.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:25:19;11.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:27:51;11.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:30:21;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:32:55;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:35:25;10.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:37:52;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:40:25;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:42:52;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:45:20;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:47:47;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:50:23;11.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:52:53;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:55:22;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T14:57:52;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:00:21;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:02:50;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:05:22;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:07:51;10.50;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:10:21;10.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:12:49;10.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:15:36;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:18:13;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:20:43;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:23:22;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:25:50;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:28:24;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:30:57;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:33:33;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:36:04;10.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:38:53;10.70;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:41:24;10.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:43:52;10.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:46:24;10.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:48:53;10.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:51:27;10.40;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:53:59;10.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:56:26;10.30;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T15:58:56;10.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:01:23;10.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:03:50;10.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:06:16;10.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:08:43;10.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:11:14;10.20;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:13:41;10.10;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:16:10;10.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:18:40;10.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:21:08;10.00;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:23:37;9.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:26:03;9.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:28:31;9.90;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:30:58;9.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:33:26;9.80;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:35:53;9.60;99.90
5392;DHT22;2719;53.624;9.786;2023-03-01T16:38:20;9.50;99.90