sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24860;DHT22;12936;52.006;4.350;2023-11-21T00:01:52;10.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:04:21;10.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:06:54;10.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:09:24;10.30;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:11:54;10.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:14:23;10.30;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:16:53;10.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:19:42;10.30;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:22:10;10.30;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:24:40;10.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:27:11;10.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:29:42;10.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:32:12;10.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:34:40;10.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:37:09;10.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:39:37;10.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:42:09;10.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:44:37;10.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:47:06;10.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:49:34;10.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:52:03;10.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:54:33;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:57:02;10.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T00:59:32;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:02:02;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:04:34;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:07:06;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:09:36;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:12:06;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:14:39;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:17:10;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:19:41;10.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:22:31;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:25:20;10.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:27:51;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:30:22;10.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:32:54;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:35:24;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:38:01;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:40:32;10.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:43:09;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:46:01;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:48:30;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:51:02;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:53:33;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:56:23;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T01:58:58;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:01:28;10.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:04:12;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:06:44;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:09:17;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:12:09;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:15:17;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:18:13;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:21:04;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:24:00;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:26:52;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:29:24;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:31:57;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:34:26;10.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:36:57;10.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:39:29;10.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:42:21;10.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:44:50;10.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:47:19;10.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:49:51;10.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:52:20;10.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:55:12;10.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T02:57:47;10.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:00:19;10.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:03:14;10.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:06:07;10.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:08:39;10.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:11:12;10.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:13:43;10.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:16:54;10.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:19:27;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:21:57;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:24:25;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:26:56;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:29:28;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:32:00;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:34:32;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:37:44;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:40:14;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:42:50;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:45:18;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:47:47;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:50:20;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:52:48;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:55:22;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T03:58:02;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:00:30;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:03:08;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:05:37;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:08:07;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:10:36;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:13:11;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:15:40;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:18:23;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:20:51;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:23:20;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:25:49;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:28:42;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:31:13;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:33:47;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:36:15;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:38:45;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:41:18;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:43:51;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:46:21;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:49:10;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:51:48;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:54:21;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:56:54;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T04:59:23;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:02:17;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:05:01;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:07:33;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:10:05;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:12:37;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:15:08;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:17:38;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:20:09;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:22:47;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:25:17;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:27:47;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:30:16;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:32:45;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:35:14;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:37:47;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:40:16;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:42:45;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:45:14;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:47:46;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:50:38;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:53:06;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:55:36;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T05:58:06;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:00:34;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:03:04;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:05:33;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:08:01;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:10:29;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:12:58;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:15:30;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:17:58;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:20:28;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:22:56;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:25:24;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:27:52;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:30:20;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:32:50;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:35:19;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:37:49;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:40:18;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:42:48;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:45:17;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:47:47;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:50:15;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:52:44;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:55:13;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T06:57:43;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:00:12;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:02:41;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:05:10;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:07:38;10.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:10:06;10.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:12:37;10.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:15:06;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:17:36;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:20:08;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:22:37;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:25:06;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:27:37;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:30:06;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:32:37;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:35:08;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:37:37;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:40:07;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:42:39;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:45:09;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:47:38;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:50:08;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:52:37;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:55:06;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T07:57:34;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:00:05;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:02:36;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:05:05;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:07:41;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:10:09;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:12:38;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:15:09;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:17:37;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:20:06;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:22:35;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:25:04;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:27:32;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:30:01;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:32:31;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:35:00;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:37:28;11.30;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:39:59;11.30;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:42:29;11.30;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:44:57;11.30;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:47:25;11.30;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:49:55;11.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:52:24;11.30;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:54:53;11.30;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:57:22;11.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T08:59:51;11.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:02:22;11.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:04:51;11.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:07:21;11.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:09:49;11.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:12:17;11.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:14:46;11.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:17:14;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:19:43;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:22:12;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:24:42;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:27:10;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:29:38;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:32:06;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:34:35;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:37:05;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:39:33;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:42:08;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:44:45;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:47:16;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:49:47;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:52:23;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:54:53;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:57:23;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T09:59:53;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:02:25;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:04:55;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:07:24;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:09:53;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:12:24;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:14:54;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:17:25;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:19:57;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:22:26;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:24:55;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:27:26;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:29:55;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:32:28;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:34:59;11.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:37:33;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:40:01;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:42:33;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:45:03;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:47:38;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:50:07;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:52:37;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:55:17;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T10:57:48;11.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:00:17;11.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:02:50;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:05:20;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:07:51;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:10:21;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:12:55;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:15:24;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:17:53;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:20:25;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:23:05;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:25:52;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:28:35;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:31:13;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:33:51;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:36:26;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:38:55;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:41:27;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:43:58;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:46:41;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:49:09;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:51:38;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:54:06;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:56:35;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T11:59:06;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:01:36;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:04:24;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:07:01;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:09:33;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:12:02;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:14:32;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:17:00;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:19:30;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:21:59;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:24:27;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:26:56;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:29:24;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:31:54;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:34:23;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:36:51;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:39:22;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:41:50;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:44:18;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:46:47;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:49:17;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:51:46;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:54:14;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:56:45;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T12:59:15;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:01:45;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:04:15;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:06:45;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:09:13;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:11:48;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:14:16;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:16:45;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:19:13;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:21:43;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:24:11;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:26:39;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:29:07;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:31:36;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:34:05;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:36:35;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:39:08;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:41:42;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:44:10;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:46:43;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:49:13;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:51:42;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:54:13;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:56:42;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T13:59:12;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:01:48;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:04:25;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:07:13;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:10:00;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:12:28;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:15:04;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:17:36;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:20:07;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:22:42;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:25:12;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:27:41;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:30:10;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:32:40;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:35:09;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:37:37;11.70;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:40:07;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:42:36;11.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:45:08;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:47:39;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:50:11;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:53:10;11.60;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:55:40;11.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T14:58:22;11.50;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:00:55;11.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:03:26;11.40;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:06:16;11.30;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:08:52;11.30;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:11:26;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:13:59;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:16:32;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:18:59;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:21:27;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:23:55;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:26:23;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:28:54;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:31:24;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:33:52;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:36:21;11.20;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:38:49;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:41:17;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:43:45;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:46:15;11.10;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:48:45;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:51:17;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:53:45;11.00;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:56:13;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T15:58:42;10.90;99.90
24860;DHT22;12936;52.006;4.350;2023-11-21T16:01:10;10.90;99.90